createdAt,value
2022-11-18T03:09:47.891Z,8.10
2022-11-18T03:15:12.653Z,8.20
2022-11-18T03:20:27.600Z,8.20
2022-11-18T03:25:45.518Z,8.30
2022-11-18T03:47:56.917Z,8.20
2022-11-18T03:53:04.717Z,8.10
2022-11-18T03:58:12.883Z,8.10
2022-11-18T04:03:19.164Z,8.00
2022-11-18T04:08:24.585Z,8.00
2022-11-18T04:13:29.808Z,8.00
2022-11-18T04:18:32.868Z,8.10
2022-11-18T04:23:34.715Z,8.10
2022-11-18T04:28:36.883Z,8.30
2022-11-18T04:33:43.255Z,8.10
2022-11-18T04:38:52.950Z,8.00
2022-11-18T04:44:02.680Z,7.90
2022-11-18T04:49:08.926Z,7.90
2022-11-18T04:54:24.267Z,8.00
2022-11-18T04:59:35.321Z,8.00
2022-11-18T05:04:53.945Z,8.00
2022-11-18T05:10:03.325Z,8.00
2022-11-18T05:15:09.331Z,8.00
2022-11-18T05:20:28.350Z,7.90
2022-11-18T05:30:53.097Z,7.80
2022-11-18T05:35:56.851Z,7.80
2022-11-18T05:40:58.784Z,7.80
2022-11-18T05:46:00.808Z,7.60
2022-11-18T05:51:04.254Z,7.50
2022-11-18T05:56:15.935Z,7.50
2022-11-18T06:06:37.073Z,7.60
2022-11-18T06:11:43.552Z,7.70
2022-11-18T06:16:48.463Z,7.80
2022-11-18T06:21:52.092Z,7.80
2022-11-18T06:26:54.148Z,7.80
2022-11-18T06:32:02.540Z,7.80
2022-11-18T06:37:20.669Z,7.90
2022-11-18T06:42:22.920Z,7.90
2022-11-18T06:47:24.889Z,8.00
2022-11-18T06:52:28.197Z,8.00
2022-11-18T07:03:01.803Z,8.00
2022-11-18T07:08:12.953Z,8.10
2022-11-18T07:13:15.388Z,8.00
2022-11-18T07:18:17.295Z,8.10
2022-11-18T07:23:20.647Z,8.10
2022-11-18T07:28:44.630Z,8.10
2022-11-18T07:33:47.525Z,8.20
2022-11-18T07:38:51.662Z,8.10
2022-11-18T07:44:00.544Z,8.20
2022-11-18T07:49:05.417Z,8.10
2022-11-18T08:09:59.924Z,8.10
2022-11-18T08:15:20.147Z,8.20
2022-11-18T08:20:22.281Z,8.10
2022-11-18T08:25:28.335Z,8.20
2022-11-18T08:30:30.532Z,8.10
2022-11-18T08:35:33.868Z,8.20
2022-11-18T08:40:54.245Z,8.30
2022-11-18T08:45:56.430Z,8.20
2022-11-18T08:51:06.216Z,8.30
2022-11-18T08:56:15.009Z,8.30
2022-11-18T09:06:45.442Z,8.20
2022-11-18T09:11:49.443Z,8.20
2022-11-18T09:16:51.636Z,8.10
2022-11-18T09:21:55.088Z,8.10
2022-11-18T09:27:12.229Z,8.10
2022-11-18T09:32:20.533Z,8.10
2022-11-18T09:37:22.596Z,8.10
2022-11-18T09:42:42.677Z,8.10
2022-11-18T09:48:02.198Z,8.10
2022-11-18T09:53:11.623Z,8.20
2022-11-18T09:58:20.071Z,8.30
2022-11-18T10:03:43.538Z,8.40
2022-11-18T10:09:20.551Z,8.40
2022-11-18T10:14:45.274Z,8.40
2022-11-18T10:20:17.051Z,8.50
2022-11-18T10:25:19.683Z,8.60
2022-11-18T10:35:39.859Z,8.80
2022-11-18T10:40:46.336Z,8.90
2022-11-18T10:45:48.418Z,9.00
2022-11-18T10:51:05.936Z,9.00
2022-11-18T10:56:08.815Z,9.10
2022-11-18T11:01:20.193Z,9.10
2022-11-18T11:06:32.092Z,9.20
2022-11-18T11:11:35.691Z,9.40
2022-11-18T11:16:45.768Z,9.40
2022-11-18T11:21:51.115Z,9.50
2022-11-18T11:32:33.186Z,9.60
2022-11-18T11:37:49.729Z,9.70
2022-11-18T11:48:23.486Z,9.80
2022-11-18T12:46:53.922Z,10.50
2022-11-18T12:51:56.418Z,10.80
2022-11-18T12:57:03.200Z,11.00
2022-11-18T13:02:18.831Z,11.00
2022-11-18T13:07:21.919Z,10.80
2022-11-18T13:12:27.340Z,10.50
2022-11-18T13:17:32.922Z,10.40
2022-11-18T13:22:34.979Z,10.30
2022-11-18T13:27:47.702Z,10.70
2022-11-18T13:32:53.929Z,11.10
2022-11-18T13:38:02.529Z,11.40
2022-11-18T13:43:04.344Z,11.40
2022-11-18T13:48:12.794Z,11.30
2022-11-18T13:53:30.895Z,11.00
2022-11-18T13:59:02.699Z,10.80
2022-11-18T14:04:03.411Z,10.60
2022-11-18T14:09:12.679Z,10.20
2022-11-18T14:14:29.266Z,9.80
2022-11-18T14:19:34.020Z,9.50
2022-11-18T14:24:38.693Z,9.50
2022-11-18T15:11:57.940Z,8.00
2022-11-18T15:16:59.871Z,7.80
2022-11-18T15:22:01.806Z,7.60
2022-11-18T15:27:05.354Z,7.40
2022-11-18T15:32:07.551Z,7.20
2022-11-18T15:37:12.078Z,7.00
2022-11-18T15:42:23.613Z,6.80
2022-11-18T15:47:26.324Z,6.70
2022-11-18T15:52:41.889Z,6.60
2022-11-18T15:57:48.409Z,6.40
2022-11-18T16:02:59.545Z,6.30
2022-11-18T16:08:20.288Z,6.30
2022-11-18T21:10:51.062Z,6.80
2022-11-18T21:42:29.795Z,6.80
2022-11-18T21:47:35.029Z,6.80
2022-11-18T22:25:23.633Z,6.70
