createdAt,value
2024-02-14T00:01:14.836Z,99114.59
2024-02-14T00:03:42.232Z,99128.31
2024-02-14T00:06:09.370Z,99119.69
2024-02-14T00:08:36.937Z,99128.03
2024-02-14T00:11:04.396Z,99129.88
2024-02-14T00:13:35.569Z,99120.09
2024-02-14T00:16:03.750Z,99124.25
2024-02-14T00:18:31.795Z,99120.00
2024-02-14T00:20:58.879Z,99119.16
2024-02-14T00:23:26.163Z,99114.50
2024-02-14T00:25:53.451Z,99116.41
2024-02-14T00:28:24.867Z,99121.41
2024-02-14T00:30:52.415Z,99134.06
2024-02-14T00:33:21.667Z,99128.28
2024-02-14T00:35:49.235Z,99133.69
2024-02-14T00:38:16.139Z,99142.50
2024-02-14T00:40:43.358Z,99145.09
2024-02-14T00:43:10.331Z,99151.88
2024-02-14T00:45:39.310Z,99144.28
2024-02-14T00:48:08.315Z,99146.34
2024-02-14T00:50:35.500Z,99154.41
2024-02-14T00:53:02.534Z,99151.88
2024-02-14T00:55:29.777Z,99155.00
2024-02-14T00:57:56.753Z,99152.91
2024-02-14T01:00:23.649Z,99153.97
2024-02-14T01:02:50.874Z,99159.88
2024-02-14T01:05:18.203Z,99152.34
2024-02-14T01:07:47.615Z,99150.31
2024-02-14T01:10:14.948Z,99150.38
2024-02-14T01:12:41.902Z,99150.16
2024-02-14T01:15:09.316Z,99147.25
2024-02-14T01:17:37.211Z,99150.19
2024-02-14T01:20:04.644Z,99150.91
2024-02-14T01:22:31.715Z,99144.28
2024-02-14T01:25:00.270Z,99142.59
2024-02-14T01:27:27.212Z,99141.03
2024-02-14T01:29:55.907Z,99140.63
2024-02-14T01:32:23.391Z,99137.47
2024-02-14T01:34:50.530Z,99141.63
2024-02-14T01:37:18.223Z,99146.59
2024-02-14T01:39:45.410Z,99142.09
2024-02-14T01:42:12.341Z,99143.44
2024-02-14T01:44:39.710Z,99148.66
2024-02-14T01:47:07.868Z,99146.53
2024-02-14T01:49:35.805Z,99147.59
2024-02-14T01:52:04.220Z,99150.19
2024-02-14T01:54:31.898Z,99150.84
2024-02-14T01:57:02.485Z,99156.88
2024-02-14T01:59:29.781Z,99158.25
2024-02-14T02:01:56.797Z,99155.44
2024-02-14T02:04:24.813Z,99154.37
2024-02-14T02:06:57.484Z,99159.94
2024-02-14T02:09:24.723Z,99157.44
2024-02-14T02:11:54.797Z,99160.34
2024-02-14T02:14:22.706Z,99160.66
2024-02-14T02:16:54.549Z,99159.88
2024-02-14T02:19:21.664Z,99162.37
2024-02-14T02:21:50.689Z,99162.53
2024-02-14T02:24:19.187Z,99157.13
2024-02-14T02:26:46.219Z,99151.75
2024-02-14T02:29:13.866Z,99159.28
2024-02-14T02:31:41.661Z,99156.47
2024-02-14T02:34:12.887Z,99155.44
2024-02-14T02:36:41.731Z,99159.47
2024-02-14T02:39:09.087Z,99161.00
2024-02-14T02:41:36.301Z,99163.34
2024-02-14T02:44:07.995Z,99166.94
2024-02-14T02:46:35.776Z,99164.72
2024-02-14T02:49:05.747Z,99169.84
2024-02-14T02:51:33.494Z,99176.00
2024-02-14T02:54:02.643Z,99172.19
2024-02-14T02:56:30.781Z,99174.19
2024-02-14T02:58:58.437Z,99178.50
2024-02-14T03:01:26.306Z,99178.56
2024-02-14T03:03:54.318Z,99181.62
2024-02-14T03:06:21.674Z,99203.56
2024-02-14T03:08:49.875Z,99193.72
2024-02-14T03:11:18.088Z,99204.16
2024-02-14T03:13:49.917Z,99204.38
2024-02-14T03:16:18.553Z,99208.37
2024-02-14T03:18:46.238Z,99206.88
2024-02-14T03:21:14.469Z,99207.78
2024-02-14T03:23:42.469Z,99215.97
2024-02-14T03:26:12.099Z,99215.37
2024-02-14T03:28:39.570Z,99211.88
2024-02-14T03:31:07.318Z,99212.00
2024-02-14T03:33:34.339Z,99212.97
2024-02-14T03:36:04.136Z,99214.38
2024-02-14T03:38:32.736Z,99216.66
2024-02-14T03:41:00.280Z,99217.69
2024-02-14T03:43:29.015Z,99218.31
2024-02-14T03:45:57.196Z,99224.47
2024-02-14T03:48:24.932Z,99227.53
2024-02-14T03:50:53.320Z,99225.00
2024-02-14T03:53:20.546Z,99234.53
2024-02-14T03:55:47.662Z,99233.72
2024-02-14T03:58:16.403Z,99237.25
2024-02-14T04:00:45.230Z,99247.94
2024-02-14T04:03:13.532Z,99245.44
2024-02-14T04:05:41.208Z,99253.19
2024-02-14T04:08:10.908Z,99251.72
2024-02-14T04:10:38.856Z,99258.84
2024-02-14T04:13:06.170Z,99263.94
2024-02-14T04:15:33.683Z,99264.78
2024-02-14T04:18:03.168Z,99266.25
2024-02-14T04:20:31.984Z,99263.44
2024-02-14T04:22:59.860Z,99269.59
2024-02-14T04:25:27.090Z,99276.66
2024-02-14T04:27:54.436Z,99279.03
2024-02-14T04:30:21.398Z,99283.41
2024-02-14T04:32:50.307Z,99290.31
2024-02-14T04:35:17.446Z,99288.28
2024-02-14T04:37:47.315Z,99292.84
2024-02-14T04:40:15.340Z,99289.91
2024-02-14T04:42:43.031Z,99289.34
2024-02-14T04:45:10.244Z,99295.22
2024-02-14T04:47:38.872Z,99297.09
2024-02-14T04:50:06.868Z,99298.69
2024-02-14T04:52:33.822Z,99289.28
2024-02-14T04:55:01.405Z,99298.75
2024-02-14T04:57:30.061Z,99307.22
2024-02-14T04:59:57.110Z,99309.03
2024-02-14T05:02:24.390Z,99309.88
2024-02-14T05:04:51.312Z,99306.03
2024-02-14T05:07:22.465Z,99307.28
2024-02-14T05:09:52.710Z,99303.72
2024-02-14T05:12:20.868Z,99303.72
2024-02-14T05:14:50.063Z,99309.09
2024-02-14T05:17:17.388Z,99309.94
2024-02-14T05:19:44.613Z,99307.34
2024-02-14T05:22:11.578Z,99311.62
2024-02-14T05:24:39.372Z,99311.97
2024-02-14T05:27:06.642Z,99312.16
2024-02-14T05:29:36.736Z,99317.41
2024-02-14T05:32:04.719Z,99321.84
2024-02-14T05:34:31.862Z,99326.19
2024-02-14T05:36:59.107Z,99324.69
2024-02-14T05:39:26.299Z,99333.31
2024-02-14T05:41:55.542Z,99333.34
2024-02-14T05:44:23.812Z,99332.78
2024-02-14T05:46:51.597Z,99343.25
2024-02-14T05:49:19.021Z,99342.81
2024-02-14T05:51:46.017Z,99339.50
2024-02-14T05:54:18.192Z,99341.12
2024-02-14T05:56:45.927Z,99337.50
2024-02-14T05:59:13.867Z,99347.56
2024-02-14T06:01:42.486Z,99357.03
2024-02-14T06:04:09.841Z,99359.69
2024-02-14T06:06:37.524Z,99362.22
2024-02-14T06:09:10.766Z,99360.41
2024-02-14T06:11:40.236Z,99365.59
2024-02-14T06:14:10.330Z,99368.16
2024-02-14T06:16:37.793Z,99365.50
2024-02-14T06:19:08.459Z,99378.44
2024-02-14T06:21:35.536Z,99375.59
2024-02-14T06:24:07.864Z,99377.31
2024-02-14T06:26:35.018Z,99380.41
2024-02-14T06:29:05.235Z,99374.50
2024-02-14T06:31:33.954Z,99381.97
2024-02-14T06:34:01.977Z,99384.09
2024-02-14T06:36:29.356Z,99387.75
2024-02-14T06:38:56.610Z,99382.81
2024-02-14T06:41:24.048Z,99392.94
2024-02-14T06:43:51.535Z,99392.31
2024-02-14T06:46:18.544Z,99390.78
2024-02-14T06:48:46.431Z,99392.59
2024-02-14T06:51:13.905Z,99401.91
2024-02-14T06:53:40.915Z,99399.78
2024-02-14T06:56:07.981Z,99402.59
2024-02-14T06:58:35.342Z,99408.72
2024-02-14T07:01:02.407Z,99407.94
2024-02-14T07:03:29.369Z,99411.28
2024-02-14T07:05:56.712Z,99415.19
2024-02-14T07:08:25.187Z,99411.50
2024-02-14T07:10:52.278Z,99414.53
2024-02-14T07:13:24.481Z,99424.34
2024-02-14T07:15:51.549Z,99420.66
2024-02-14T07:18:18.580Z,99422.72
2024-02-14T07:20:45.910Z,99423.81
2024-02-14T07:23:12.814Z,99422.19
2024-02-14T07:25:39.795Z,99416.63
2024-02-14T07:28:07.790Z,99416.16
2024-02-14T07:30:35.003Z,99423.09
2024-02-14T07:33:02.212Z,99423.22
2024-02-14T07:35:30.277Z,99423.47
2024-02-14T07:38:00.155Z,99427.00
2024-02-14T07:40:29.079Z,99426.44
2024-02-14T07:42:56.912Z,99440.28
2024-02-14T07:45:24.040Z,99426.88
2024-02-14T07:47:51.629Z,99432.66
2024-02-14T07:50:19.120Z,99436.28
2024-02-14T07:52:48.092Z,99431.41
2024-02-14T07:55:15.162Z,99435.97
2024-02-14T07:57:43.059Z,99437.81
2024-02-14T08:00:19.707Z,99440.16
2024-02-14T08:02:50.080Z,99436.87
2024-02-14T08:05:17.075Z,99447.88
2024-02-14T08:07:51.677Z,99446.66
2024-02-14T08:10:19.046Z,99441.72
2024-02-14T08:12:46.449Z,99443.41
2024-02-14T08:15:14.464Z,99441.97
2024-02-14T08:17:47.048Z,99444.22
2024-02-14T08:20:28.913Z,99448.69
2024-02-14T08:22:56.780Z,99457.75
2024-02-14T08:25:23.679Z,99450.34
2024-02-14T08:27:50.642Z,99447.72
2024-02-14T08:30:21.045Z,99449.63
2024-02-14T08:32:48.739Z,99458.69
2024-02-14T08:35:16.181Z,99453.28
2024-02-14T08:37:43.381Z,99450.84
2024-02-14T08:40:13.220Z,99458.88
2024-02-14T08:42:40.400Z,99463.69
2024-02-14T08:45:08.589Z,99454.09
2024-02-14T08:47:35.744Z,99459.13
2024-02-14T08:50:07.269Z,99456.75
2024-02-14T08:52:35.077Z,99460.00
2024-02-14T08:55:03.947Z,99455.75
2024-02-14T08:57:32.639Z,99457.81
2024-02-14T09:00:01.059Z,99455.69
2024-02-14T09:02:30.707Z,99450.41
2024-02-14T09:04:58.445Z,99451.78
2024-02-14T09:07:25.726Z,99455.03
2024-02-14T09:09:57.854Z,99453.28
2024-02-14T09:12:25.340Z,99459.87
2024-02-14T09:14:54.342Z,99461.28
2024-02-14T09:17:23.267Z,99461.28
2024-02-14T09:19:53.240Z,99462.41
2024-02-14T09:22:22.969Z,99457.47
2024-02-14T09:24:54.919Z,99462.38
2024-02-14T09:27:22.251Z,99456.62
2024-02-14T09:29:49.765Z,99457.19
2024-02-14T09:32:18.072Z,99455.53
2024-02-14T09:34:47.160Z,99457.56
2024-02-14T09:37:14.509Z,99465.06
2024-02-14T09:39:44.357Z,99457.81
2024-02-14T09:42:17.481Z,99460.25
2024-02-14T09:44:45.007Z,99456.19
2024-02-14T09:47:13.848Z,99454.28
2024-02-14T09:49:42.205Z,99448.88
2024-02-14T09:52:12.546Z,99454.09
2024-02-14T09:54:40.409Z,99458.09
2024-02-14T09:57:09.120Z,99449.25
2024-02-14T09:59:37.538Z,99447.59
2024-02-14T10:02:04.946Z,99455.13
2024-02-14T10:04:32.736Z,99453.00
2024-02-14T10:07:00.314Z,99451.78
2024-02-14T10:09:41.632Z,99450.50
2024-02-14T10:12:13.009Z,99450.72
2024-02-14T10:14:41.711Z,99451.06
2024-02-14T10:17:11.012Z,99452.75
2024-02-14T10:19:38.531Z,99435.63
2024-02-14T10:22:06.747Z,99437.94
2024-02-14T10:24:34.088Z,99448.81
2024-02-14T10:27:01.662Z,99448.50
2024-02-14T10:29:29.390Z,99442.63
2024-02-14T10:31:56.651Z,99446.41
2024-02-14T10:34:28.636Z,99437.78
2024-02-14T10:37:01.778Z,99441.22
2024-02-14T10:39:30.759Z,99438.16
2024-02-14T10:42:01.108Z,99441.94
2024-02-14T10:44:28.360Z,99433.59
2024-02-14T10:46:57.429Z,99430.25
2024-02-14T10:49:29.741Z,99430.75
2024-02-14T10:52:01.964Z,99432.22
2024-02-14T10:54:32.927Z,99429.19
2024-02-14T10:57:06.055Z,99415.31
2024-02-14T10:59:34.490Z,99428.78
2024-02-14T11:02:02.362Z,99428.25
2024-02-14T11:04:30.593Z,99410.16
2024-02-14T11:07:03.688Z,99410.34
2024-02-14T11:09:36.340Z,99400.56
2024-02-14T11:12:09.726Z,99397.84
2024-02-14T11:14:39.632Z,99393.44
2024-02-14T11:17:11.104Z,99406.22
2024-02-14T11:19:41.855Z,99403.91
2024-02-14T11:22:16.307Z,99397.91
2024-02-14T11:24:43.592Z,99404.19
2024-02-14T11:27:26.427Z,99398.81
2024-02-14T11:30:00.928Z,99396.09
2024-02-14T11:32:29.657Z,99394.91
2024-02-14T11:34:57.445Z,99397.31
2024-02-14T11:37:32.554Z,99390.78
2024-02-14T11:39:59.867Z,99384.81
2024-02-14T11:42:28.429Z,99385.03
2024-02-14T11:44:58.292Z,99371.81
2024-02-14T11:47:26.511Z,99372.72
2024-02-14T11:49:53.720Z,99385.13
2024-02-14T11:52:23.648Z,99375.81
2024-02-14T11:54:50.961Z,99382.56
2024-02-14T11:57:19.832Z,99380.81
2024-02-14T11:59:54.832Z,99379.06
2024-02-14T12:02:22.596Z,99380.75
2024-02-14T12:04:51.778Z,99378.97
2024-02-14T12:07:19.705Z,99369.81
2024-02-14T12:09:49.841Z,99371.84
2024-02-14T12:12:24.049Z,99381.97
2024-02-14T12:14:54.249Z,99372.66
2024-02-14T12:17:23.110Z,99375.91
2024-02-14T12:19:50.434Z,99376.00
2024-02-14T12:22:21.009Z,99373.28
2024-02-14T12:24:50.637Z,99372.31
2024-02-14T12:27:20.961Z,99380.41
2024-02-14T12:29:49.664Z,99375.91
2024-02-14T12:32:18.408Z,99367.87
2024-02-14T12:34:45.828Z,99356.78
2024-02-14T12:37:13.138Z,99360.16
2024-02-14T12:39:41.779Z,99363.28
2024-02-14T12:42:09.562Z,99361.19
2024-02-14T12:44:37.764Z,99362.53
2024-02-14T12:47:04.834Z,99360.28
2024-02-14T12:49:32.921Z,99357.66
2024-02-14T12:52:00.229Z,99357.44
2024-02-14T12:54:27.289Z,99359.94
2024-02-14T12:56:57.234Z,99350.28
2024-02-14T12:59:24.477Z,99345.19
2024-02-14T13:01:52.425Z,99347.09
2024-02-14T13:04:20.359Z,99346.97
2024-02-14T13:06:48.780Z,99343.75
2024-02-14T13:09:17.122Z,99340.91
2024-02-14T13:11:44.777Z,99349.34
2024-02-14T13:14:12.122Z,99341.97
2024-02-14T13:16:40.047Z,99341.84
2024-02-14T13:19:07.162Z,99337.22
2024-02-14T13:21:35.523Z,99342.31
2024-02-14T13:24:02.841Z,99339.72
2024-02-14T13:26:32.084Z,99336.25
2024-02-14T13:29:01.349Z,99337.69
2024-02-14T13:31:28.301Z,99340.53
2024-02-14T13:33:55.408Z,99343.38
2024-02-14T13:36:24.617Z,99342.47
2024-02-14T13:38:52.363Z,99346.97
2024-02-14T13:41:22.278Z,99346.50
2024-02-14T13:43:49.526Z,99341.25
2024-02-14T13:46:16.520Z,99334.59
2024-02-14T13:48:44.926Z,99340.44
2024-02-14T13:51:12.276Z,99339.25
2024-02-14T13:53:40.330Z,99341.97
2024-02-14T13:56:08.158Z,99342.19
2024-02-14T13:58:35.469Z,99342.69
2024-02-14T14:01:02.894Z,99344.09
2024-02-14T14:03:33.890Z,99339.59
2024-02-14T14:06:01.841Z,99345.06
2024-02-14T14:08:29.002Z,99345.31
2024-02-14T14:10:56.724Z,99344.59
2024-02-14T14:13:23.711Z,99338.87
2024-02-14T14:15:52.525Z,99342.69
2024-02-14T14:18:20.306Z,99338.87
2024-02-14T14:20:48.132Z,99339.38
2024-02-14T14:23:15.978Z,99336.75
2024-02-14T14:25:43.327Z,99338.16
2024-02-14T14:28:10.956Z,99343.41
2024-02-14T14:30:37.920Z,99339.81
2024-02-14T14:33:06.632Z,99338.28
2024-02-14T14:35:34.825Z,99339.56
2024-02-14T14:38:05.921Z,99334.00
2024-02-14T14:40:38.483Z,99333.38
2024-02-14T14:43:05.655Z,99337.56
2024-02-14T14:45:33.175Z,99335.81
2024-02-14T14:48:00.623Z,99333.16
2024-02-14T14:50:28.148Z,99335.56
2024-02-14T14:52:56.302Z,99333.88
2024-02-14T14:55:23.557Z,99337.22
2024-02-14T14:57:50.504Z,99344.59
2024-02-14T15:00:18.887Z,99352.91
2024-02-14T15:02:46.261Z,99350.06
2024-02-14T15:05:14.023Z,99348.16
2024-02-14T15:07:41.796Z,99343.13
2024-02-14T15:10:09.478Z,99345.03
2024-02-14T15:12:38.042Z,99351.00
2024-02-14T15:15:06.086Z,99347.91
2024-02-14T15:17:34.089Z,99350.53
2024-02-14T15:20:04.230Z,99359.53
2024-02-14T15:22:31.395Z,99353.69
2024-02-14T15:25:00.619Z,99358.50
2024-02-14T15:27:32.537Z,99363.75
2024-02-14T15:30:20.802Z,99360.13
2024-02-14T15:33:06.438Z,99365.31
2024-02-14T15:35:34.718Z,99360.94
2024-02-14T15:38:01.880Z,99368.53
2024-02-14T15:40:34.698Z,99366.56
2024-02-14T15:43:03.714Z,99364.19
2024-02-14T15:45:32.129Z,99366.38
2024-02-14T15:48:04.808Z,99359.84
2024-02-14T15:50:33.432Z,99358.59
2024-02-14T15:53:00.456Z,99357.12
2024-02-14T15:55:28.738Z,99358.38
2024-02-14T15:57:57.682Z,99359.44
2024-02-14T16:00:31.147Z,99350.88
2024-02-14T16:02:59.109Z,99356.31
2024-02-14T16:05:27.263Z,99362.59
2024-02-14T16:07:56.106Z,99357.28
2024-02-14T16:10:23.596Z,99359.06
2024-02-14T16:12:50.558Z,99360.94
2024-02-14T16:15:18.593Z,99357.19
2024-02-14T16:17:47.034Z,99358.25
2024-02-14T16:20:17.190Z,99368.87
2024-02-14T16:22:46.195Z,99379.31
2024-02-14T16:25:14.471Z,99381.31
2024-02-14T16:27:42.105Z,99379.97
2024-02-14T16:30:09.548Z,99379.00
2024-02-14T16:32:37.226Z,99380.88
2024-02-14T16:35:06.715Z,99378.59
2024-02-14T16:37:33.983Z,99378.91
2024-02-14T16:40:02.703Z,99380.34
2024-02-14T16:42:31.306Z,99380.56
2024-02-14T16:44:58.561Z,99379.00
2024-02-14T16:47:27.925Z,99381.50
2024-02-14T16:49:55.450Z,99386.41
2024-02-14T16:52:23.612Z,99391.81
2024-02-14T16:54:55.582Z,99390.44
2024-02-14T16:57:23.374Z,99395.16
2024-02-14T16:59:50.425Z,99391.81
2024-02-14T17:02:17.482Z,99394.59
2024-02-14T17:04:45.283Z,99400.97
2024-02-14T17:07:15.449Z,99396.78
2024-02-14T17:09:43.782Z,99396.16
2024-02-14T17:12:11.984Z,99402.19
2024-02-14T17:14:41.783Z,99404.81
2024-02-14T17:17:12.915Z,99408.22
2024-02-14T17:19:42.428Z,99403.56
2024-02-14T17:22:17.853Z,99411.38
2024-02-14T17:24:56.616Z,99417.03
2024-02-14T17:27:24.861Z,99419.44
2024-02-14T17:29:52.113Z,99414.63
2024-02-14T17:32:32.241Z,99414.91
2024-02-14T17:35:09.501Z,99412.13
2024-02-14T17:37:38.723Z,99411.38
2024-02-14T17:40:10.804Z,99407.41
2024-02-14T17:42:38.380Z,99410.22
2024-02-14T17:45:10.959Z,99408.22
2024-02-14T17:47:41.358Z,99410.12
2024-02-14T17:50:11.420Z,99410.91
2024-02-14T17:52:39.236Z,99408.84
2024-02-14T17:55:07.606Z,99414.59
2024-02-14T17:57:34.667Z,99413.66
2024-02-14T18:00:06.259Z,99408.72
2024-02-14T18:02:39.854Z,99414.03
2024-02-14T18:05:08.392Z,99406.09
2024-02-14T18:07:36.158Z,99412.03
2024-02-14T18:10:03.418Z,99411.31
2024-02-14T18:12:31.158Z,99408.59
2024-02-14T18:14:58.738Z,99412.75
2024-02-14T18:17:26.257Z,99411.53
2024-02-14T18:19:57.579Z,99411.75
2024-02-14T18:22:24.585Z,99409.13
2024-02-14T18:24:56.792Z,99403.72
2024-02-14T18:27:28.496Z,99401.22
2024-02-14T18:29:55.463Z,99406.44
2024-02-14T18:32:22.423Z,99396.00
2024-02-14T18:34:50.261Z,99402.44
2024-02-14T18:37:17.773Z,99403.69
2024-02-14T18:39:45.416Z,99402.12
2024-02-14T18:42:12.672Z,99407.81
2024-02-14T18:44:41.797Z,99404.38
2024-02-14T18:47:09.588Z,99400.00
2024-02-14T18:49:41.601Z,99404.94
2024-02-14T18:52:09.197Z,99408.13
2024-02-14T18:54:36.801Z,99413.44
2024-02-14T18:57:06.516Z,99409.53
2024-02-14T18:59:35.649Z,99407.03
2024-02-14T19:02:05.113Z,99404.63
2024-02-14T19:04:33.716Z,99409.00
2024-02-14T19:07:02.100Z,99412.63
2024-02-14T19:09:32.714Z,99404.50
2024-02-14T19:12:00.642Z,99407.31
2024-02-14T19:14:28.275Z,99400.78
2024-02-14T19:16:58.054Z,99404.94
2024-02-14T19:19:30.438Z,99409.13
2024-02-14T19:21:58.508Z,99406.53
2024-02-14T19:24:29.021Z,99404.50
2024-02-14T19:26:59.126Z,99412.56
2024-02-14T19:29:26.451Z,99414.44
2024-02-14T19:31:53.374Z,99413.25
2024-02-14T19:34:20.932Z,99414.44
2024-02-14T19:36:48.755Z,99408.50
2024-02-14T19:39:17.373Z,99416.38
2024-02-14T19:41:44.690Z,99400.56
2024-02-14T19:44:12.225Z,99403.09
2024-02-14T19:46:43.775Z,99403.09
2024-02-14T19:49:16.041Z,99404.41
2024-02-14T19:51:46.555Z,99413.87
2024-02-14T19:54:19.677Z,99409.62
2024-02-14T19:56:47.317Z,99401.25
2024-02-14T19:59:14.979Z,99399.56
2024-02-14T20:01:41.914Z,99397.63
2024-02-14T20:04:12.837Z,99398.94
2024-02-14T20:06:41.857Z,99398.28
2024-02-14T20:09:10.837Z,99398.44
2024-02-14T20:11:38.359Z,99403.84
2024-02-14T20:14:18.370Z,99402.84
2024-02-14T20:16:49.041Z,99403.47
2024-02-14T20:19:17.011Z,99403.47
2024-02-14T20:21:44.617Z,99402.66
2024-02-14T20:24:15.386Z,99401.69
2024-02-14T20:26:44.041Z,99407.72
2024-02-14T20:29:15.103Z,99411.72
2024-02-14T20:31:44.696Z,99399.16
2024-02-14T20:34:12.789Z,99401.59
2024-02-14T20:36:40.966Z,99410.22
2024-02-14T20:39:08.912Z,99411.91
2024-02-14T20:41:36.932Z,99416.34
2024-02-14T20:44:04.740Z,99406.13
2024-02-14T20:46:33.369Z,99411.03
2024-02-14T20:49:01.161Z,99408.63
2024-02-14T20:51:29.289Z,99404.16
2024-02-14T20:53:58.067Z,99407.22
2024-02-14T20:56:26.038Z,99403.69
2024-02-14T20:59:02.007Z,99402.00
2024-02-14T21:01:33.891Z,99401.38
2024-02-14T21:04:01.406Z,99398.84
2024-02-14T21:06:28.964Z,99395.03
2024-02-14T21:08:56.940Z,99401.03
2024-02-14T21:11:23.976Z,99395.75
2024-02-14T21:13:51.738Z,99398.97
2024-02-14T21:16:18.932Z,99395.94
2024-02-14T21:18:46.591Z,99396.31
2024-02-14T21:21:14.437Z,99395.16
2024-02-14T21:23:41.882Z,99387.72
2024-02-14T21:26:11.190Z,99383.59
2024-02-14T21:28:40.890Z,99389.81
2024-02-14T21:31:08.107Z,99390.87
2024-02-14T21:33:35.523Z,99384.19
2024-02-14T21:36:03.237Z,99382.75
2024-02-14T21:38:30.533Z,99385.59
2024-02-14T21:40:57.943Z,99388.44
2024-02-14T21:43:25.436Z,99377.72
2024-02-14T21:45:52.614Z,99386.59
2024-02-14T21:48:22.187Z,99375.87
2024-02-14T21:50:49.242Z,99378.06
2024-02-14T21:53:16.528Z,99379.09
2024-02-14T21:55:43.973Z,99377.22
2024-02-14T21:58:10.961Z,99376.75
2024-02-14T22:00:38.839Z,99368.78
2024-02-14T22:03:06.634Z,99374.81
2024-02-14T22:05:34.874Z,99369.22
2024-02-14T22:08:02.125Z,99378.50
2024-02-14T22:10:29.337Z,99376.50
2024-02-14T22:13:00.902Z,99374.56
2024-02-14T22:15:31.425Z,99376.06
2024-02-14T22:17:58.916Z,99384.28
2024-02-14T22:20:26.938Z,99385.13
2024-02-14T22:22:55.670Z,99388.38
2024-02-14T22:25:23.388Z,99384.69
2024-02-14T22:27:51.746Z,99388.12
2024-02-14T22:30:19.258Z,99383.44
2024-02-14T22:32:48.151Z,99388.47
2024-02-14T22:35:15.231Z,99392.13
2024-02-14T22:37:42.182Z,99387.78
2024-02-14T22:40:10.232Z,99390.31
2024-02-14T22:42:38.533Z,99382.28
2024-02-14T22:45:10.021Z,99387.22
2024-02-14T22:47:37.825Z,99385.91
2024-02-14T22:50:09.172Z,99390.87
2024-02-14T22:52:36.909Z,99390.87
2024-02-14T22:55:09.196Z,99392.63
2024-02-14T22:57:37.322Z,99385.44
2024-02-14T23:00:08.421Z,99391.78
2024-02-14T23:06:05.491Z,99394.09
2024-02-14T23:08:33.321Z,99390.72
2024-02-14T23:11:01.889Z,99392.63
2024-02-14T23:13:29.415Z,99397.38
2024-02-14T23:15:59.596Z,99391.66
2024-02-14T23:18:29.787Z,99387.41
2024-02-14T23:20:57.747Z,99386.06
2024-02-14T23:23:25.585Z,99377.81
2024-02-14T23:25:53.425Z,99377.34
2024-02-14T23:28:21.931Z,99375.78
2024-02-14T23:30:50.926Z,99377.84
2024-02-14T23:33:18.519Z,99373.22
2024-02-14T23:35:46.964Z,99380.47
2024-02-14T23:38:14.930Z,99375.78
2024-02-14T23:40:43.637Z,99369.47
2024-02-14T23:43:13.310Z,99373.66
2024-02-14T23:45:41.593Z,99365.22
2024-02-14T23:48:09.776Z,99366.06
2024-02-14T23:50:37.594Z,99368.91
2024-02-14T23:53:04.628Z,99369.09
2024-02-14T23:55:32.038Z,99365.28
2024-02-14T23:58:02.373Z,99372.81
