createdAt,value
2023-04-07T00:01:02.348Z,95643.09
2023-04-07T00:06:05.055Z,95638.94
2023-04-07T00:11:09.821Z,95640.28
2023-04-07T00:16:12.639Z,95638.59
2023-04-07T00:21:15.897Z,95641.00
2023-04-07T00:26:18.366Z,95637.13
2023-04-07T00:31:20.827Z,95635.97
2023-04-07T00:36:24.235Z,95631.16
2023-04-07T00:41:26.598Z,95639.34
2023-04-07T00:46:29.039Z,95627.09
2023-04-07T00:51:32.752Z,95619.84
2023-04-07T00:56:35.695Z,95620.94
2023-04-07T01:01:48.159Z,95613.03
2023-04-07T01:06:50.530Z,95610.06
2023-04-07T01:11:53.773Z,95602.38
2023-04-07T01:16:56.313Z,95601.91
2023-04-07T01:21:58.968Z,95613.38
2023-04-07T01:27:02.156Z,95609.25
2023-04-07T01:32:04.866Z,95612.84
2023-04-07T01:37:07.634Z,95602.50
2023-04-07T01:42:09.961Z,95607.84
2023-04-07T01:47:12.439Z,95605.88
2023-04-07T01:52:15.716Z,95603.44
2023-04-07T01:57:18.380Z,95600.78
2023-04-07T02:02:21.144Z,95593.25
2023-04-07T02:07:23.456Z,95593.03
2023-04-07T02:12:26.446Z,95592.06
2023-04-07T02:17:38.799Z,95582.22
2023-04-07T02:22:42.613Z,95592.28
2023-04-07T02:27:45.319Z,95595.50
2023-04-07T02:32:48.483Z,95584.25
2023-04-07T02:37:51.769Z,95589.41
2023-04-07T02:42:54.441Z,95594.34
2023-04-07T02:47:57.234Z,95585.31
2023-04-07T02:52:59.958Z,95579.34
2023-04-07T02:58:03.494Z,95586.63
2023-04-07T03:03:06.447Z,95583.56
2023-04-07T03:08:12.266Z,95580.97
2023-04-07T03:13:16.765Z,95573.16
2023-04-07T03:18:19.202Z,95580.97
2023-04-07T03:23:23.939Z,95579.28
2023-04-07T03:28:27.148Z,95574.69
2023-04-07T03:33:29.632Z,95576.38
2023-04-07T03:38:31.966Z,95576.63
2023-04-07T03:43:34.665Z,95565.06
2023-04-07T03:48:37.004Z,95569.50
2023-04-07T03:53:39.391Z,95560.00
2023-04-07T03:58:42.734Z,95571.03
2023-04-07T04:03:45.201Z,95563.53
2023-04-07T04:08:48.722Z,95556.75
2023-04-07T04:13:52.168Z,95558.13
2023-04-07T04:18:55.933Z,95553.84
2023-04-07T04:23:58.353Z,95560.44
2023-04-07T04:29:00.761Z,95552.88
2023-04-07T04:34:04.238Z,95565.63
2023-04-07T04:39:06.610Z,95554.59
2023-04-07T04:44:09.230Z,95551.59
2023-04-07T04:49:12.634Z,95544.03
2023-04-07T04:54:15.039Z,95553.13
2023-04-07T04:59:17.456Z,95546.25
2023-04-07T05:04:21.183Z,95556.19
2023-04-07T05:09:24.289Z,95548.69
2023-04-07T05:14:26.645Z,95547.66
2023-04-07T05:19:29.771Z,95546.00
2023-04-07T05:24:33.050Z,95548.13
2023-04-07T05:29:35.496Z,95539.56
2023-04-07T05:34:37.912Z,95547.72
2023-04-07T05:39:40.357Z,95553.28
2023-04-07T05:44:43.292Z,95546.41
2023-04-07T05:49:47.226Z,95547.06
2023-04-07T05:54:49.668Z,95540.38
2023-04-07T05:59:52.367Z,95524.56
2023-04-07T06:04:54.741Z,95524.59
2023-04-07T06:09:57.116Z,95527.06
2023-04-07T06:15:00.290Z,95516.44
2023-04-07T06:20:02.670Z,95519.56
2023-04-07T06:25:05.229Z,95520.91
2023-04-07T06:30:07.531Z,95521.41
2023-04-07T06:35:11.301Z,95509.16
2023-04-07T06:40:13.907Z,95502.16
2023-04-07T06:45:17.041Z,95510.03
2023-04-07T06:50:20.934Z,95489.78
2023-04-07T06:55:24.759Z,95493.66
2023-04-07T07:00:30.166Z,95495.94
2023-04-07T07:05:33.652Z,95492.91
2023-04-07T07:10:35.995Z,95482.44
2023-04-07T07:15:39.751Z,95495.50
2023-04-07T07:20:42.181Z,95493.16
2023-04-07T07:25:44.573Z,95494.78
2023-04-07T07:30:48.575Z,95497.31
2023-04-07T07:35:55.932Z,95491.44
2023-04-07T07:40:59.101Z,95490.59
2023-04-07T07:46:01.460Z,95494.25
2023-04-07T07:51:04.673Z,95494.91
2023-04-07T07:56:07.484Z,95497.91
2023-04-07T08:01:09.826Z,95498.66
2023-04-07T08:06:12.953Z,95501.09
2023-04-07T08:11:16.997Z,95491.72
2023-04-07T08:16:20.326Z,95489.63
2023-04-07T08:21:23.058Z,95493.44
2023-04-07T08:26:26.181Z,95496.63
2023-04-07T08:31:29.440Z,95491.81
2023-04-07T08:36:32.059Z,95481.97
2023-04-07T08:41:35.314Z,95485.03
2023-04-07T08:46:38.494Z,95477.13
2023-04-07T08:51:40.849Z,95477.84
2023-04-07T08:56:43.272Z,95469.03
2023-04-07T09:01:46.645Z,95473.50
2023-04-07T09:06:49.815Z,95479.44
2023-04-07T09:11:52.723Z,95470.91
2023-04-07T09:16:55.165Z,95480.53
2023-04-07T09:21:57.608Z,95479.38
2023-04-07T09:26:59.914Z,95487.50
2023-04-07T09:32:05.686Z,95475.66
2023-04-07T09:37:09.390Z,95466.19
2023-04-07T09:42:12.074Z,95467.56
2023-04-07T09:47:14.423Z,95459.53
2023-04-07T09:52:20.025Z,95447.63
2023-04-07T09:57:23.856Z,95446.19
2023-04-07T10:02:26.856Z,95447.91
2023-04-07T10:07:29.283Z,95452.00
2023-04-07T10:12:31.952Z,95440.41
2023-04-07T10:17:35.192Z,95444.50
2023-04-07T10:22:37.542Z,95442.91
2023-04-07T10:27:39.865Z,95444.31
2023-04-07T10:32:42.210Z,95436.81
2023-04-07T10:37:44.567Z,95432.81
2023-04-07T10:42:47.724Z,95438.13
2023-04-07T10:47:50.147Z,95435.44
2023-04-07T10:52:52.661Z,95434.69
2023-04-07T10:57:54.968Z,95423.56
2023-04-07T11:02:57.476Z,95429.53
2023-04-07T11:08:02.769Z,95421.84
2023-04-07T11:13:05.181Z,95425.28
2023-04-07T11:18:07.594Z,95419.97
2023-04-07T11:23:09.998Z,95413.63
2023-04-07T11:28:13.146Z,95405.03
2023-04-07T11:33:15.592Z,95405.69
2023-04-07T11:38:17.935Z,95405.28
2023-04-07T11:43:20.890Z,95408.88
2023-04-07T11:48:23.437Z,95411.69
2023-04-07T11:53:26.192Z,95409.56
2023-04-07T11:58:28.957Z,95398.38
2023-04-07T12:03:31.728Z,95395.38
2023-04-07T12:08:34.283Z,95393.69
2023-04-07T12:13:36.893Z,95393.59
2023-04-07T12:18:39.271Z,95395.91
2023-04-07T12:23:42.165Z,95386.50
2023-04-07T12:28:45.476Z,95387.66
2023-04-07T12:33:48.057Z,95401.06
2023-04-07T12:38:50.633Z,95395.06
2023-04-07T12:43:53.870Z,95389.09
2023-04-07T12:48:56.249Z,95395.75
2023-04-07T12:54:00.869Z,95392.09
2023-04-07T12:59:03.181Z,95382.44
2023-04-07T13:04:05.904Z,95396.00
2023-04-07T13:09:08.359Z,95393.50
2023-04-07T13:14:11.131Z,95401.78
2023-04-07T13:19:13.988Z,95399.47
2023-04-07T13:24:17.173Z,95398.25
2023-04-07T13:29:19.932Z,95401.78
2023-04-07T13:34:22.395Z,95404.41
2023-04-07T13:39:25.006Z,95400.91
2023-04-07T13:44:28.206Z,95386.59
2023-04-07T13:49:30.795Z,95391.53
2023-04-07T13:54:33.918Z,95385.50
2023-04-07T13:59:36.321Z,95382.56
2023-04-07T14:04:38.922Z,95393.72
2023-04-07T14:09:42.871Z,95390.69
2023-04-07T14:14:45.692Z,95403.47
2023-04-07T14:19:49.452Z,95392.16
2023-04-07T14:24:51.992Z,95394.66
2023-04-07T14:30:04.308Z,95394.06
2023-04-07T14:35:06.742Z,95392.47
2023-04-07T14:40:10.230Z,95390.38
2023-04-07T14:45:12.862Z,95394.56
2023-04-07T14:50:15.635Z,95394.66
2023-04-07T14:55:18.318Z,95399.22
2023-04-07T15:00:20.804Z,95395.13
2023-04-07T15:05:23.835Z,95407.41
2023-04-07T15:10:27.101Z,95409.09
2023-04-07T15:15:29.521Z,95406.94
2023-04-07T15:20:33.146Z,95411.31
2023-04-07T15:25:36.905Z,95410.34
2023-04-07T15:30:39.330Z,95418.22
2023-04-07T15:35:42.136Z,95418.97
2023-04-07T15:40:45.671Z,95414.84
2023-04-07T15:45:48.051Z,95427.44
2023-04-07T15:50:51.936Z,95413.22
2023-04-07T15:55:54.934Z,95430.25
2023-04-07T16:00:58.237Z,95425.91
2023-04-07T16:06:01.608Z,95431.44
2023-04-07T16:11:04.442Z,95431.91
2023-04-07T16:16:16.993Z,95429.84
2023-04-07T16:21:21.151Z,95432.72
2023-04-07T16:26:23.869Z,95436.34
2023-04-07T16:31:36.316Z,95446.63
2023-04-07T16:36:38.866Z,95448.13
2023-04-07T16:41:42.247Z,95451.63
2023-04-07T16:46:45.419Z,95462.19
2023-04-07T16:51:48.766Z,95455.53
2023-04-07T16:56:51.972Z,95463.63
2023-04-07T17:01:54.727Z,95467.47
2023-04-07T17:06:57.706Z,95472.03
2023-04-07T17:12:01.190Z,95475.00
2023-04-07T17:17:04.007Z,95477.69
2023-04-07T17:22:06.373Z,95487.91
2023-04-07T17:27:09.743Z,95491.13
2023-04-07T17:32:12.251Z,95495.97
2023-04-07T17:37:15.791Z,95494.09
2023-04-07T17:42:18.173Z,95496.50
2023-04-07T17:47:20.481Z,95499.47
2023-04-07T17:52:23.420Z,95519.25
2023-04-07T17:57:25.871Z,95517.41
2023-04-07T18:02:28.939Z,95524.06
2023-04-07T18:07:33.161Z,95531.81
2023-04-07T18:12:36.222Z,95532.88
2023-04-07T18:17:38.514Z,95546.53
2023-04-07T18:22:40.969Z,95544.38
2023-04-07T18:27:43.484Z,95555.34
2023-04-07T18:32:46.347Z,95560.25
2023-04-07T18:37:49.653Z,95562.91
2023-04-07T18:42:52.373Z,95572.84
2023-04-07T18:47:54.912Z,95573.34
2023-04-07T18:52:57.659Z,95582.13
2023-04-07T18:58:00.126Z,95589.41
2023-04-07T19:03:03.243Z,95593.97
2023-04-07T19:08:06.126Z,95593.97
2023-04-07T19:13:08.820Z,95600.34
2023-04-07T19:18:11.315Z,95600.88
2023-04-07T19:23:13.855Z,95607.25
2023-04-07T19:28:16.803Z,95605.13
2023-04-07T19:33:19.565Z,95615.81
2023-04-07T19:38:24.555Z,95615.78
2023-04-07T19:43:27.044Z,95628.16
2023-04-07T19:48:30.567Z,95629.19
2023-04-07T19:53:33.054Z,95630.25
2023-04-07T19:58:37.978Z,95632.88
2023-04-07T20:03:42.932Z,95634.25
2023-04-07T20:08:46.302Z,95629.16
2023-04-07T20:13:48.606Z,95627.81
2023-04-07T20:18:51.172Z,95632.31
2023-04-07T20:23:53.714Z,95634.97
2023-04-07T20:28:56.436Z,95636.25
2023-04-07T20:33:58.838Z,95650.44
2023-04-07T20:39:02.564Z,95647.72
2023-04-07T20:44:05.522Z,95641.50
2023-04-07T20:49:08.825Z,95649.50
2023-04-07T20:54:11.468Z,95650.19
2023-04-07T20:59:13.880Z,95643.19
2023-04-07T21:04:16.820Z,95650.25
2023-04-07T21:09:19.249Z,95652.41
2023-04-07T21:14:21.611Z,95658.19
2023-04-07T21:19:25.047Z,95660.59
2023-04-07T21:24:27.435Z,95664.72
2023-04-07T21:29:30.291Z,95667.16
2023-04-07T21:34:33.509Z,95660.44
2023-04-07T21:39:41.600Z,95659.78
2023-04-07T21:44:46.230Z,95663.91
2023-04-07T21:49:48.889Z,95666.13
2023-04-07T21:54:51.615Z,95675.34
2023-04-07T21:59:54.039Z,95671.72
2023-04-07T22:04:56.433Z,95679.72
2023-04-07T22:09:59.211Z,95679.31
2023-04-07T22:15:02.340Z,95678.50
2023-04-07T22:20:05.039Z,95678.81
2023-04-07T22:25:07.688Z,95686.41
2023-04-07T22:30:10.930Z,95682.84
2023-04-07T22:35:13.610Z,95680.53
2023-04-07T22:40:17.196Z,95692.41
2023-04-07T22:45:19.642Z,95698.47
2023-04-07T22:50:23.320Z,95699.06
2023-04-07T22:55:25.735Z,95705.69
2023-04-07T23:00:28.505Z,95704.16
2023-04-07T23:05:40.908Z,95707.84
2023-04-07T23:10:44.205Z,95709.63
2023-04-07T23:15:47.354Z,95708.69
2023-04-07T23:20:52.878Z,95714.03
2023-04-07T23:25:56.163Z,95722.41
2023-04-07T23:30:58.867Z,95720.78
2023-04-07T23:36:02.242Z,95721.81
2023-04-07T23:41:04.902Z,95723.00
2023-04-07T23:46:07.266Z,95723.09
2023-04-07T23:51:09.584Z,95720.44
2023-04-07T23:56:11.956Z,95733.03
