createdAt,value
2022-09-26T00:01:08.967Z,22.88
2022-09-26T00:03:36.003Z,22.27
2022-09-26T00:06:03.120Z,18.95
2022-09-26T00:08:30.140Z,26.45
2022-09-26T00:10:58.389Z,27.77
2022-09-26T00:13:29.295Z,23.83
2022-09-26T00:15:56.103Z,28.48
2022-09-26T00:18:23.173Z,21.92
2022-09-26T00:20:49.630Z,29.02
2022-09-26T00:23:16.378Z,29.60
2022-09-26T00:25:49.435Z,30.40
2022-09-26T00:28:16.328Z,27.57
2022-09-26T00:30:44.949Z,23.38
2022-09-26T00:33:12.110Z,27.10
2022-09-26T00:35:38.586Z,27.50
2022-09-26T00:38:05.596Z,27.55
2022-09-26T00:40:32.726Z,26.92
2022-09-26T00:42:59.408Z,29.77
2022-09-26T00:45:30.468Z,31.17
2022-09-26T00:48:06.507Z,25.80
2022-09-26T00:50:35.399Z,27.38
2022-09-26T00:53:10.894Z,32.08
2022-09-26T00:55:39.574Z,27.58
2022-09-26T00:58:12.181Z,32.00
2022-09-26T01:00:42.254Z,30.48
2022-09-26T01:03:09.027Z,29.35
2022-09-26T01:05:37.265Z,30.90
2022-09-26T01:08:04.618Z,30.20
2022-09-26T01:10:32.153Z,26.63
2022-09-26T01:13:01.403Z,29.70
2022-09-26T01:15:27.859Z,33.67
2022-09-26T01:17:54.336Z,33.72
2022-09-26T01:20:23.908Z,23.33
2022-09-26T01:22:59.459Z,45.35
2022-09-26T01:25:28.908Z,30.38
2022-09-26T01:28:09.798Z,28.52
2022-09-26T01:30:48.270Z,32.70
2022-09-26T01:33:44.214Z,34.88
2022-09-26T01:36:28.778Z,29.58
2022-09-26T01:39:30.662Z,32.47
2022-09-26T01:42:01.178Z,23.75
2022-09-26T01:44:30.485Z,17.02
2022-09-26T01:47:00.013Z,20.75
2022-09-26T01:49:31.823Z,24.90
2022-09-26T01:52:10.271Z,27.38
2022-09-26T01:54:40.063Z,20.92
2022-09-26T01:57:08.368Z,20.27
2022-09-26T01:59:37.635Z,14.23
2022-09-26T02:02:10.497Z,17.80
2022-09-26T02:04:38.777Z,17.65
2022-09-26T02:07:34.816Z,22.25
2022-09-26T02:10:07.968Z,24.77
2022-09-26T02:12:36.822Z,13.15
2022-09-26T02:15:06.311Z,16.02
2022-09-26T02:17:34.882Z,22.05
2022-09-26T02:20:14.975Z,15.90
2022-09-26T02:22:41.667Z,20.63
2022-09-26T02:25:08.910Z,15.82
2022-09-26T02:27:35.597Z,21.77
2022-09-26T02:30:02.086Z,11.40
2022-09-26T02:32:29.870Z,14.48
2022-09-26T02:34:56.616Z,12.73
2022-09-26T02:37:24.227Z,20.40
2022-09-26T02:39:51.229Z,19.02
2022-09-26T02:42:21.818Z,11.80
2022-09-26T02:44:55.482Z,22.27
2022-09-26T02:47:46.017Z,15.15
2022-09-26T02:50:18.634Z,12.63
2022-09-26T02:52:51.551Z,17.75
2022-09-26T02:55:26.835Z,11.27
2022-09-26T02:58:03.901Z,14.15
2022-09-26T03:00:36.660Z,13.18
2022-09-26T03:03:12.157Z,15.98
2022-09-26T03:05:40.193Z,16.35
2022-09-26T03:08:26.919Z,15.60
2022-09-26T03:10:54.416Z,12.02
2022-09-26T03:13:22.032Z,19.50
2022-09-26T03:15:51.484Z,9.10
2022-09-26T03:18:20.195Z,15.30
2022-09-26T03:20:46.942Z,12.15
2022-09-26T03:23:13.462Z,13.70
2022-09-26T03:25:40.885Z,13.93
2022-09-26T03:28:07.378Z,20.00
2022-09-26T03:30:34.032Z,12.07
2022-09-26T03:33:03.199Z,8.05
2022-09-26T03:35:30.319Z,10.45
2022-09-26T03:37:56.748Z,15.18
2022-09-26T03:40:23.311Z,20.27
2022-09-26T03:42:50.312Z,18.23
2022-09-26T03:45:17.454Z,20.83
2022-09-26T03:47:43.919Z,15.80
2022-09-26T03:50:10.503Z,15.25
2022-09-26T03:52:36.925Z,14.90
2022-09-26T03:55:04.093Z,10.18
2022-09-26T03:57:30.567Z,14.85
2022-09-26T03:59:57.003Z,17.27
2022-09-26T04:02:23.478Z,16.25
2022-09-26T04:04:49.998Z,12.23
2022-09-26T04:07:16.533Z,13.93
2022-09-26T04:09:43.057Z,15.13
2022-09-26T04:12:09.501Z,18.48
2022-09-26T04:14:36.079Z,14.75
2022-09-26T04:17:02.641Z,18.83
2022-09-26T04:19:29.100Z,16.35
2022-09-26T04:21:55.563Z,15.32
2022-09-26T04:24:22.018Z,17.63
2022-09-26T04:26:48.643Z,25.13
2022-09-26T04:29:15.518Z,18.02
2022-09-26T04:31:42.367Z,20.58
2022-09-26T04:34:09.796Z,15.32
2022-09-26T04:36:36.294Z,16.83
2022-09-26T04:39:02.890Z,24.90
2022-09-26T04:41:30.045Z,15.20
2022-09-26T04:43:57.466Z,20.60
2022-09-26T04:46:30.224Z,21.92
2022-09-26T04:48:58.119Z,16.05
2022-09-26T04:51:25.326Z,13.63
2022-09-26T04:53:51.959Z,15.48
2022-09-26T04:56:19.464Z,16.88
2022-09-26T04:58:46.815Z,27.55
2022-09-26T05:01:18.723Z,21.98
2022-09-26T05:03:45.310Z,22.88
2022-09-26T05:06:12.423Z,19.85
2022-09-26T05:08:40.750Z,26.52
2022-09-26T05:11:08.110Z,24.70
2022-09-26T05:13:35.518Z,23.48
2022-09-26T05:16:03.184Z,14.80
2022-09-26T05:18:29.994Z,14.15
2022-09-26T05:20:57.056Z,13.00
2022-09-26T05:23:45.016Z,14.63
2022-09-26T05:26:32.086Z,11.23
2022-09-26T05:29:13.571Z,14.85
2022-09-26T05:31:40.237Z,9.15
2022-09-26T05:34:08.049Z,11.25
2022-09-26T05:36:34.985Z,9.45
2022-09-26T05:39:01.840Z,13.02
2022-09-26T05:41:29.852Z,23.17
2022-09-26T05:43:56.626Z,9.18
2022-09-26T05:46:23.455Z,8.80
2022-09-26T05:48:50.559Z,10.68
2022-09-26T05:51:18.280Z,13.13
2022-09-26T05:53:45.778Z,7.22
2022-09-26T05:56:16.239Z,9.25
2022-09-26T05:58:45.213Z,8.63
2022-09-26T06:01:12.808Z,9.13
2022-09-26T06:03:41.939Z,15.82
2022-09-26T06:06:10.423Z,11.77
2022-09-26T06:08:37.442Z,9.07
2022-09-26T06:11:07.964Z,9.02
2022-09-26T06:13:34.835Z,8.85
2022-09-26T06:16:08.410Z,5.80
2022-09-26T06:18:38.307Z,8.57
2022-09-26T06:21:05.865Z,7.28
2022-09-26T06:23:34.364Z,6.93
2022-09-26T06:26:01.439Z,6.72
2022-09-26T06:28:27.938Z,5.68
2022-09-26T06:30:54.830Z,7.55
2022-09-26T06:33:21.651Z,6.40
2022-09-26T06:35:48.216Z,9.93
2022-09-26T06:38:14.877Z,4.68
2022-09-26T06:40:41.514Z,3.72
2022-09-26T06:43:08.006Z,11.65
2022-09-26T06:45:35.245Z,4.55
2022-09-26T06:48:02.618Z,5.03
2022-09-26T06:50:29.173Z,4.68
2022-09-26T06:52:56.839Z,5.35
2022-09-26T06:55:23.291Z,10.13
2022-09-26T06:57:49.818Z,5.20
2022-09-26T07:00:16.717Z,8.63
2022-09-26T07:02:50.950Z,3.80
2022-09-26T07:05:17.488Z,8.77
2022-09-26T07:07:45.700Z,5.20
2022-09-26T07:10:13.056Z,7.32
2022-09-26T07:12:44.212Z,3.80
2022-09-26T07:15:20.212Z,9.40
2022-09-26T07:17:48.355Z,6.60
2022-09-26T07:20:18.721Z,6.10
2022-09-26T07:22:45.358Z,7.50
2022-09-26T07:25:12.288Z,6.72
2022-09-26T07:27:39.535Z,7.35
2022-09-26T07:30:06.802Z,7.75
2022-09-26T07:32:33.579Z,12.35
2022-09-26T07:35:03.364Z,5.57
2022-09-26T07:37:30.428Z,9.45
2022-09-26T07:40:01.295Z,5.28
2022-09-26T07:42:28.168Z,7.60
2022-09-26T07:45:20.869Z,5.10
2022-09-26T07:47:59.732Z,9.27
2022-09-26T07:50:26.190Z,10.20
2022-09-26T07:52:52.729Z,4.75
2022-09-26T07:55:25.138Z,5.85
2022-09-26T07:57:51.615Z,5.50
2022-09-26T08:00:19.584Z,8.02
2022-09-26T08:02:49.214Z,4.68
2022-09-26T08:05:24.693Z,7.28
2022-09-26T08:07:51.274Z,7.03
2022-09-26T08:10:20.221Z,6.18
2022-09-26T08:12:47.531Z,13.13
2022-09-26T08:15:14.574Z,8.77
2022-09-26T08:17:41.395Z,4.90
2022-09-26T08:20:08.093Z,8.05
2022-09-26T08:22:34.551Z,7.68
2022-09-26T08:25:01.312Z,5.45
2022-09-26T08:27:32.179Z,8.95
2022-09-26T08:29:58.727Z,4.60
2022-09-26T08:32:25.242Z,6.70
2022-09-26T08:34:53.114Z,9.75
2022-09-26T08:37:21.155Z,5.82
2022-09-26T08:39:48.316Z,6.60
2022-09-26T08:42:34.539Z,14.13
2022-09-26T08:45:30.131Z,5.97
2022-09-26T08:48:00.500Z,14.02
2022-09-26T08:54:05.014Z,9.23
2022-09-26T08:56:36.722Z,6.55
2022-09-26T08:59:04.986Z,6.10
2022-09-26T09:01:35.218Z,8.07
2022-09-26T09:04:03.642Z,8.60
2022-09-26T09:06:30.151Z,9.82
2022-09-26T09:08:57.232Z,14.23
2022-09-26T09:11:26.611Z,9.38
2022-09-26T09:14:08.800Z,7.68
2022-09-26T09:16:51.602Z,6.82
2022-09-26T09:19:21.236Z,9.52
2022-09-26T09:21:47.739Z,4.72
2022-09-26T09:24:14.324Z,8.63
2022-09-26T09:29:27.286Z,5.70
2022-09-26T09:31:54.165Z,14.57
2022-09-26T09:34:28.713Z,8.93
2022-09-26T09:36:57.632Z,5.93
2022-09-26T09:39:28.080Z,3.97
2022-09-26T09:41:56.919Z,7.70
2022-09-26T09:44:46.373Z,9.45
2022-09-26T09:47:17.514Z,9.18
2022-09-26T09:49:45.164Z,7.82
2022-09-26T09:52:20.103Z,5.43
2022-09-26T09:54:49.695Z,3.78
2022-09-26T09:57:19.328Z,7.85
2022-09-26T09:59:58.074Z,8.25
2022-09-26T10:02:37.490Z,12.90
2022-09-26T10:05:28.576Z,12.00
2022-09-26T10:07:58.199Z,7.85
2022-09-26T10:10:37.182Z,4.65
2022-09-26T10:13:04.464Z,9.30
2022-09-26T10:15:31.268Z,6.07
2022-09-26T10:18:25.649Z,5.97
2022-09-26T10:20:58.420Z,7.05
2022-09-26T10:23:39.746Z,6.78
2022-09-26T10:26:07.827Z,10.10
2022-09-26T10:28:37.841Z,5.88
2022-09-26T10:31:08.464Z,3.17
2022-09-26T10:33:36.265Z,9.57
2022-09-26T10:36:22.623Z,7.07
2022-09-26T10:39:15.016Z,5.72
2022-09-26T10:41:42.326Z,8.27
2022-09-26T10:44:29.044Z,8.07
2022-09-26T10:46:58.081Z,5.55
2022-09-26T10:49:31.353Z,6.50
2022-09-26T10:52:01.857Z,10.23
2022-09-26T10:54:34.757Z,8.32
2022-09-26T10:57:02.103Z,10.63
2022-09-26T10:59:31.592Z,6.72
2022-09-26T11:01:59.444Z,7.93
2022-09-26T11:04:46.362Z,10.63
2022-09-26T11:07:24.883Z,8.20
2022-09-26T11:09:52.282Z,5.95
2022-09-26T11:12:25.505Z,6.40
2022-09-26T11:15:06.074Z,5.00
2022-09-26T11:17:45.273Z,4.40
2022-09-26T11:20:20.808Z,8.80
2022-09-26T11:23:03.916Z,12.60
2022-09-26T11:25:52.323Z,6.05
2022-09-26T11:28:25.875Z,4.57
2022-09-26T11:30:56.736Z,5.32
2022-09-26T11:33:24.727Z,4.63
2022-09-26T11:36:04.239Z,6.70
2022-09-26T11:38:38.403Z,4.60
2022-09-26T11:41:38.531Z,3.80
2022-09-26T11:44:11.195Z,4.30
2022-09-26T11:46:54.050Z,6.72
2022-09-26T11:49:23.500Z,3.55
2022-09-26T11:51:50.908Z,3.95
2022-09-26T11:54:25.932Z,5.18
2022-09-26T11:57:08.686Z,12.57
2022-09-26T11:59:55.560Z,8.23
2022-09-26T12:02:25.188Z,7.60
2022-09-26T12:05:13.771Z,6.95
2022-09-26T12:07:59.023Z,8.20
2022-09-26T12:10:26.351Z,6.82
2022-09-26T12:13:03.369Z,12.07
2022-09-26T12:15:44.547Z,11.77
2022-09-26T12:18:36.184Z,12.98
2022-09-26T12:21:05.606Z,9.80
2022-09-26T12:23:41.956Z,11.15
2022-09-26T12:26:22.777Z,12.65
2022-09-26T12:28:58.558Z,10.18
2022-09-26T12:31:26.239Z,9.60
2022-09-26T12:33:54.567Z,6.55
2022-09-26T12:36:31.534Z,9.43
2022-09-26T12:38:58.194Z,9.05
2022-09-26T12:41:43.667Z,12.63
2022-09-26T12:44:12.998Z,6.75
2022-09-26T12:46:49.127Z,14.93
2022-09-26T12:49:34.681Z,12.35
2022-09-26T12:52:06.434Z,11.07
2022-09-26T12:54:54.594Z,8.90
2022-09-26T12:57:24.326Z,10.65
2022-09-26T12:59:53.829Z,9.40
2022-09-26T13:02:20.360Z,9.30
2022-09-26T13:05:08.023Z,7.50
2022-09-26T13:07:42.306Z,5.38
2022-09-26T13:10:17.996Z,9.98
2022-09-26T13:12:53.650Z,11.77
2022-09-26T13:15:26.333Z,10.90
2022-09-26T13:17:56.548Z,12.68
2022-09-26T13:20:27.391Z,8.85
2022-09-26T13:23:07.298Z,13.95
2022-09-26T13:25:49.388Z,10.55
2022-09-26T13:28:20.856Z,12.10
2022-09-26T13:30:58.109Z,9.70
2022-09-26T13:33:24.707Z,6.72
2022-09-26T13:35:52.359Z,18.00
2022-09-26T13:38:28.627Z,5.68
2022-09-26T13:40:55.126Z,7.25
2022-09-26T13:43:25.719Z,5.50
2022-09-26T13:45:59.069Z,6.75
2022-09-26T13:49:00.992Z,7.25
2022-09-26T13:51:40.139Z,7.28
2022-09-26T13:54:13.275Z,4.55
2022-09-26T13:56:44.195Z,7.97
2022-09-26T13:59:19.952Z,3.45
2022-09-26T14:02:05.812Z,8.63
2022-09-26T14:04:33.118Z,11.73
2022-09-26T14:07:34.443Z,10.40
2022-09-26T14:10:01.731Z,14.32
2022-09-26T14:12:33.727Z,8.52
2022-09-26T14:15:14.172Z,11.77
2022-09-26T14:17:43.810Z,8.13
2022-09-26T14:20:16.261Z,12.18
2022-09-26T14:22:54.133Z,8.98
2022-09-26T14:25:39.437Z,11.13
2022-09-26T14:28:21.668Z,9.10
2022-09-26T14:31:06.788Z,11.63
2022-09-26T14:33:34.278Z,15.43
2022-09-26T14:36:19.460Z,11.18
2022-09-26T14:38:46.924Z,21.80
2022-09-26T14:41:20.380Z,13.80
2022-09-26T14:43:51.295Z,12.98
2022-09-26T14:46:25.720Z,17.63
2022-09-26T14:49:06.049Z,19.17
2022-09-26T14:51:41.316Z,20.38
2022-09-26T14:54:17.254Z,15.75
2022-09-26T14:56:46.513Z,13.18
2022-09-26T14:59:15.979Z,14.93
2022-09-26T15:01:43.345Z,16.25
2022-09-26T15:04:20.941Z,14.73
2022-09-26T15:06:49.000Z,11.05
2022-09-26T15:09:33.241Z,13.30
2022-09-26T15:14:35.931Z,14.68
2022-09-26T15:17:02.459Z,26.60
2022-09-26T15:19:34.427Z,12.65
2022-09-26T15:22:02.791Z,10.18
2022-09-26T15:24:31.202Z,14.85
2022-09-26T15:27:01.022Z,11.27
2022-09-26T15:29:27.669Z,12.80
2022-09-26T15:31:55.859Z,14.13
2022-09-26T15:34:24.141Z,16.85
2022-09-26T15:36:53.862Z,12.70
2022-09-26T15:39:32.388Z,13.05
2022-09-26T15:42:24.663Z,16.27
2022-09-26T15:44:56.192Z,14.50
2022-09-26T15:47:31.987Z,15.07
2022-09-26T15:50:10.102Z,11.30
2022-09-26T15:52:38.240Z,10.13
2022-09-26T15:55:05.295Z,13.82
2022-09-26T15:57:31.946Z,7.75
2022-09-26T15:59:59.741Z,7.70
2022-09-26T16:02:31.220Z,12.45
2022-09-26T16:04:57.990Z,11.85
2022-09-26T16:07:28.580Z,17.15
2022-09-26T16:09:56.235Z,17.52
2022-09-26T16:12:23.845Z,10.07
2022-09-26T16:15:00.008Z,11.88
2022-09-26T16:17:37.571Z,10.80
2022-09-26T16:20:21.980Z,12.73
2022-09-26T16:22:51.692Z,8.07
2022-09-26T16:25:21.167Z,13.05
2022-09-26T16:27:49.631Z,11.13
2022-09-26T16:30:31.224Z,11.15
2022-09-26T16:33:07.590Z,9.68
2022-09-26T16:35:35.417Z,15.55
2022-09-26T16:38:03.597Z,7.35
2022-09-26T16:40:30.960Z,15.98
2022-09-26T16:43:14.583Z,12.15
2022-09-26T16:45:48.082Z,17.10
2022-09-26T16:48:33.014Z,11.70
2022-09-26T16:51:15.328Z,10.52
2022-09-26T16:53:51.571Z,9.02
2022-09-26T16:56:19.615Z,9.23
2022-09-26T16:58:50.680Z,10.82
2022-09-26T17:01:36.444Z,13.18
2022-09-26T17:04:03.609Z,20.15
2022-09-26T17:06:30.990Z,7.68
2022-09-26T17:09:01.500Z,11.82
2022-09-26T17:11:28.093Z,11.48
2022-09-26T17:13:54.644Z,16.02
2022-09-26T17:16:21.667Z,11.10
2022-09-26T17:18:48.246Z,9.35
2022-09-26T17:21:14.814Z,13.38
2022-09-26T17:23:42.396Z,14.98
2022-09-26T17:26:15.251Z,10.65
2022-09-26T17:28:44.631Z,10.02
2022-09-26T17:31:14.796Z,17.20
2022-09-26T17:33:42.907Z,10.07
2022-09-26T17:36:14.728Z,6.25
2022-09-26T17:38:41.299Z,13.65
2022-09-26T17:41:09.567Z,7.82
2022-09-26T17:43:36.063Z,7.68
2022-09-26T17:46:02.876Z,8.98
2022-09-26T17:48:31.472Z,9.43
2022-09-26T17:51:00.631Z,8.77
2022-09-26T17:53:36.707Z,11.95
2022-09-26T17:56:06.153Z,6.65
2022-09-26T17:58:34.079Z,15.73
2022-09-26T18:01:03.718Z,11.60
2022-09-26T18:03:32.859Z,10.65
2022-09-26T18:06:00.195Z,11.35
2022-09-26T18:08:36.162Z,9.05
2022-09-26T18:11:06.320Z,13.40
2022-09-26T18:13:37.517Z,15.32
2022-09-26T18:16:04.199Z,8.23
2022-09-26T18:18:31.806Z,11.38
2022-09-26T18:21:03.087Z,15.10
2022-09-26T18:23:38.799Z,5.25
2022-09-26T18:26:06.842Z,11.57
2022-09-26T18:28:35.733Z,13.07
2022-09-26T18:31:02.364Z,9.40
2022-09-26T18:33:29.300Z,13.55
2022-09-26T18:38:36.782Z,12.00
2022-09-26T18:41:04.594Z,14.63
2022-09-26T18:43:37.608Z,8.25
2022-09-26T18:46:08.235Z,10.85
2022-09-26T18:48:37.343Z,12.88
2022-09-26T18:51:04.002Z,6.32
2022-09-26T18:53:37.341Z,17.98
2022-09-26T18:56:25.783Z,8.30
2022-09-26T18:58:52.461Z,13.65
2022-09-26T19:01:30.027Z,7.28
2022-09-26T19:06:43.240Z,8.98
2022-09-26T19:09:13.143Z,8.68
2022-09-26T19:11:39.788Z,6.53
2022-09-26T19:14:15.090Z,6.68
2022-09-26T19:16:45.782Z,8.32
2022-09-26T19:19:12.811Z,6.65
2022-09-26T19:21:49.965Z,10.75
2022-09-26T19:24:25.733Z,11.13
2022-09-26T19:26:57.094Z,5.20
2022-09-26T19:29:35.435Z,9.18
2022-09-26T19:32:03.002Z,8.40
2022-09-26T19:34:32.685Z,7.90
2022-09-26T19:37:01.503Z,14.57
2022-09-26T19:39:28.033Z,12.45
2022-09-26T19:41:54.566Z,7.13
2022-09-26T19:44:21.096Z,5.93
2022-09-26T19:46:47.776Z,9.20
2022-09-26T19:49:16.448Z,9.63
2022-09-26T19:51:43.198Z,6.47
2022-09-26T19:54:18.088Z,9.93
2022-09-26T19:56:45.795Z,10.27
2022-09-26T19:59:13.722Z,12.55
2022-09-26T20:01:44.285Z,13.30
2022-09-26T20:04:18.018Z,15.30
2022-09-26T20:06:45.010Z,11.05
2022-09-26T20:09:18.732Z,9.93
2022-09-26T20:11:45.422Z,8.10
2022-09-26T20:14:24.018Z,7.85
2022-09-26T20:16:51.719Z,17.17
2022-09-26T20:19:24.110Z,6.93
2022-09-26T20:21:50.907Z,13.20
2022-09-26T20:24:19.028Z,5.95
2022-09-26T20:26:46.546Z,10.55
2022-09-26T20:29:14.109Z,9.10
2022-09-26T20:31:42.263Z,9.38
2022-09-26T20:34:11.195Z,7.63
2022-09-26T20:36:39.683Z,11.65
2022-09-26T20:39:07.593Z,10.82
2022-09-26T20:41:38.981Z,8.55
2022-09-26T20:44:07.141Z,10.10
2022-09-26T20:46:34.859Z,9.75
2022-09-26T20:49:03.057Z,11.55
2022-09-26T20:51:30.276Z,8.52
2022-09-26T20:54:00.065Z,8.55
2022-09-26T20:56:26.831Z,11.63
2022-09-26T20:58:53.422Z,12.40
2022-09-26T21:01:21.177Z,11.85
2022-09-26T21:03:52.293Z,8.85
2022-09-26T21:06:20.829Z,10.55
2022-09-26T21:08:48.116Z,9.93
2022-09-26T21:11:15.616Z,9.32
2022-09-26T21:13:42.497Z,6.47
2022-09-26T21:16:13.393Z,9.02
2022-09-26T21:18:40.664Z,8.75
2022-09-26T21:21:08.408Z,6.78
2022-09-26T21:23:39.370Z,8.90
2022-09-26T21:26:05.923Z,8.05
2022-09-26T21:28:32.354Z,13.05
2022-09-26T21:31:08.040Z,9.98
2022-09-26T21:33:34.540Z,11.18
2022-09-26T21:36:01.179Z,9.02
2022-09-26T21:38:27.642Z,9.75
2022-09-26T21:40:55.854Z,6.13
2022-09-26T21:43:23.450Z,13.02
2022-09-26T21:45:50.191Z,7.00
2022-09-26T21:48:16.843Z,8.75
2022-09-26T21:50:55.438Z,8.25
2022-09-26T21:53:47.135Z,8.23
2022-09-26T21:56:15.647Z,5.72
2022-09-26T21:58:43.127Z,8.50
2022-09-26T22:01:09.690Z,7.22
2022-09-26T22:03:36.723Z,14.13
2022-09-26T22:06:09.392Z,12.05
2022-09-26T22:08:36.552Z,8.18
2022-09-26T22:11:03.339Z,8.77
2022-09-26T22:13:30.053Z,9.00
2022-09-26T22:15:56.551Z,7.25
2022-09-26T22:18:23.022Z,11.13
2022-09-26T22:20:55.591Z,6.07
2022-09-26T22:23:22.420Z,8.10
2022-09-26T22:25:49.763Z,8.90
2022-09-26T22:28:16.544Z,11.85
2022-09-26T22:30:43.061Z,5.80
2022-09-26T22:33:10.167Z,8.98
2022-09-26T22:35:36.785Z,13.88
2022-09-26T22:38:03.267Z,6.13
2022-09-26T22:40:29.756Z,8.65
2022-09-26T22:42:56.318Z,11.27
2022-09-26T22:45:22.805Z,13.57
2022-09-26T22:47:49.280Z,6.38
2022-09-26T22:50:15.806Z,10.63
2022-09-26T22:52:42.482Z,14.10
2022-09-26T22:55:09.050Z,6.70
2022-09-26T22:57:35.872Z,7.75
2022-09-26T23:00:02.988Z,16.38
2022-09-26T23:02:29.557Z,8.07
2022-09-26T23:04:56.048Z,11.10
2022-09-26T23:07:22.573Z,7.68
2022-09-26T23:09:49.148Z,11.90
2022-09-26T23:12:15.765Z,7.30
2022-09-26T23:14:42.311Z,10.15
2022-09-26T23:17:08.890Z,11.85
2022-09-26T23:19:35.444Z,9.07
2022-09-26T23:22:01.947Z,9.80
2022-09-26T23:24:28.511Z,7.97
2022-09-26T23:26:56.869Z,9.32
2022-09-26T23:29:23.402Z,13.85
2022-09-26T23:31:51.020Z,13.77
2022-09-26T23:34:17.495Z,8.75
2022-09-26T23:36:46.965Z,9.93
2022-09-26T23:39:13.589Z,7.95
2022-09-26T23:41:40.135Z,10.25
2022-09-26T23:44:06.727Z,8.15
2022-09-26T23:46:33.257Z,9.80
2022-09-26T23:48:59.869Z,13.70
2022-09-26T23:51:26.410Z,6.97
2022-09-26T23:53:54.239Z,7.32
2022-09-26T23:56:21.238Z,9.50
2022-09-26T23:58:48.251Z,8.63
