createdAt,value
2022-11-07T00:01:19.195Z,98768.59
2022-11-07T00:03:46.969Z,98764.69
2022-11-07T00:06:13.987Z,98766.66
2022-11-07T00:08:40.992Z,98758.13
2022-11-07T00:11:08.145Z,98764.22
2022-11-07T00:13:35.330Z,98764.47
2022-11-07T00:16:05.083Z,98759.34
2022-11-07T00:18:32.944Z,98761.06
2022-11-07T00:21:04.394Z,98763.03
2022-11-07T00:23:31.496Z,98754.00
2022-11-07T00:26:10.849Z,98758.66
2022-11-07T00:28:40.703Z,98758.16
2022-11-07T00:31:08.923Z,98749.88
2022-11-07T00:33:35.944Z,98745.50
2022-11-07T00:36:03.095Z,98738.66
2022-11-07T00:38:30.556Z,98738.66
2022-11-07T00:40:59.309Z,98734.31
2022-11-07T00:43:27.033Z,98738.19
2022-11-07T00:45:54.299Z,98731.38
2022-11-07T00:48:21.369Z,98734.31
2022-11-07T00:50:48.782Z,98735.75
2022-11-07T00:53:16.174Z,98729.19
2022-11-07T00:55:43.531Z,98729.69
2022-11-07T00:58:13.867Z,98732.34
2022-11-07T01:00:41.487Z,98724.31
2022-11-07T01:03:27.401Z,98720.16
2022-11-07T01:06:02.430Z,98711.88
2022-11-07T01:08:29.863Z,98712.13
2022-11-07T01:10:57.358Z,98716.53
2022-11-07T01:13:25.272Z,98701.66
2022-11-07T01:15:52.650Z,98713.84
2022-11-07T01:18:19.968Z,98707.00
2022-11-07T01:20:47.104Z,98699.50
2022-11-07T01:23:14.676Z,98694.13
2022-11-07T01:25:42.236Z,98685.84
2022-11-07T01:28:10.620Z,98692.91
2022-11-07T01:30:42.269Z,98699.00
2022-11-07T01:33:09.897Z,98691.72
2022-11-07T01:35:37.632Z,98698.50
2022-11-07T01:38:04.788Z,98694.41
2022-11-07T01:40:34.073Z,98695.34
2022-11-07T01:43:01.147Z,98696.78
2022-11-07T01:45:30.095Z,98682.19
2022-11-07T01:48:02.538Z,98679.28
2022-11-07T01:50:30.845Z,98680.50
2022-11-07T01:52:58.032Z,98673.19
2022-11-07T01:55:31.986Z,98671.00
2022-11-07T01:58:04.611Z,98670.50
2022-11-07T02:00:32.541Z,98669.06
2022-11-07T02:03:05.408Z,98657.59
2022-11-07T02:05:36.273Z,98659.56
2022-11-07T02:08:06.716Z,98666.16
2022-11-07T02:10:35.409Z,98661.53
2022-11-07T02:13:03.430Z,98657.16
2022-11-07T02:15:30.778Z,98651.06
2022-11-07T02:17:58.924Z,98649.34
2022-11-07T02:20:26.012Z,98656.16
2022-11-07T02:22:58.575Z,98649.34
2022-11-07T02:25:26.208Z,98652.00
2022-11-07T02:27:58.707Z,98642.03
2022-11-07T02:30:28.400Z,98640.09
2022-11-07T02:32:55.640Z,98630.38
2022-11-07T02:35:41.497Z,98638.16
2022-11-07T02:38:32.515Z,98637.19
2022-11-07T02:41:07.269Z,98634.28
2022-11-07T02:43:37.714Z,98629.66
2022-11-07T02:46:07.728Z,98635.72
2022-11-07T02:48:43.266Z,98632.09
2022-11-07T02:51:10.487Z,98629.41
2022-11-07T02:53:37.620Z,98638.19
2022-11-07T02:56:05.757Z,98634.03
2022-11-07T02:58:33.503Z,98635.97
2022-11-07T03:01:07.290Z,98633.53
2022-11-07T03:03:39.386Z,98641.31
2022-11-07T03:06:07.906Z,98643.28
2022-11-07T03:08:35.193Z,98639.66
2022-11-07T03:11:02.896Z,98640.84
2022-11-07T03:13:30.033Z,98649.84
2022-11-07T03:15:57.396Z,98636.47
2022-11-07T03:18:24.596Z,98637.19
2022-11-07T03:20:51.883Z,98643.28
2022-11-07T03:23:18.810Z,98642.06
2022-11-07T03:25:45.783Z,98640.34
2022-11-07T03:28:13.220Z,98646.69
2022-11-07T03:30:40.176Z,98645.97
2022-11-07T03:33:07.273Z,98645.25
2022-11-07T03:35:34.376Z,98652.03
2022-11-07T03:38:01.437Z,98647.69
2022-11-07T03:40:28.451Z,98651.56
2022-11-07T03:42:55.496Z,98647.69
2022-11-07T03:45:22.581Z,98648.63
2022-11-07T03:47:49.633Z,98654.47
2022-11-07T03:50:19.833Z,98643.78
2022-11-07T03:52:47.820Z,98641.09
2022-11-07T03:55:21.534Z,98641.81
2022-11-07T03:57:48.371Z,98633.31
2022-11-07T04:00:16.346Z,98638.44
2022-11-07T04:02:44.272Z,98636.22
2022-11-07T04:05:12.199Z,98629.91
2022-11-07T04:07:39.243Z,98623.06
2022-11-07T04:10:07.026Z,98625.75
2022-11-07T04:12:52.459Z,98626.50
2022-11-07T04:15:38.057Z,98616.53
2022-11-07T04:18:05.131Z,98620.41
2022-11-07T04:20:32.247Z,98621.41
2022-11-07T04:22:59.405Z,98615.31
2022-11-07T04:25:45.026Z,98618.72
2022-11-07T04:28:12.196Z,98612.41
2022-11-07T04:30:39.139Z,98622.38
2022-11-07T04:33:06.164Z,98607.06
2022-11-07T04:35:34.210Z,98619.69
2022-11-07T04:38:01.906Z,98619.22
2022-11-07T04:40:29.410Z,98612.38
2022-11-07T04:42:56.735Z,98618.25
2022-11-07T04:45:24.366Z,98613.13
2022-11-07T04:47:51.709Z,98615.56
2022-11-07T04:50:20.056Z,98606.56
2022-11-07T04:52:48.319Z,98603.63
2022-11-07T04:55:25.284Z,98604.63
2022-11-07T04:57:52.789Z,98603.16
2022-11-07T05:00:20.989Z,98595.84
2022-11-07T05:02:49.304Z,98594.41
2022-11-07T05:05:17.599Z,98599.28
2022-11-07T05:07:44.851Z,98597.78
2022-11-07T05:10:23.520Z,98607.03
2022-11-07T05:12:51.212Z,98607.56
2022-11-07T05:15:18.859Z,98614.59
2022-11-07T05:17:46.135Z,98615.81
2022-11-07T05:20:30.501Z,98618.00
2022-11-07T05:23:13.913Z,98618.72
2022-11-07T05:25:44.312Z,98622.13
2022-11-07T05:28:13.764Z,98615.56
2022-11-07T05:30:42.319Z,98620.91
2022-11-07T05:33:10.729Z,98616.31
2022-11-07T05:35:38.208Z,98615.78
2022-11-07T05:38:05.376Z,98618.25
2022-11-07T05:40:34.486Z,98618.94
2022-11-07T05:43:06.549Z,98621.66
2022-11-07T05:45:37.852Z,98617.75
2022-11-07T05:48:10.408Z,98616.06
2022-11-07T05:50:38.141Z,98610.47
2022-11-07T05:53:05.922Z,98606.06
2022-11-07T05:55:33.391Z,98599.50
2022-11-07T05:58:06.670Z,98608.72
2022-11-07T06:00:34.398Z,98610.94
2022-11-07T06:03:01.669Z,98606.34
2022-11-07T06:05:29.883Z,98602.66
2022-11-07T06:07:56.894Z,98602.91
2022-11-07T06:10:24.271Z,98599.25
2022-11-07T06:13:17.763Z,98598.81
2022-11-07T06:15:46.490Z,98607.78
2022-11-07T06:18:17.828Z,98594.16
2022-11-07T06:20:45.265Z,98591.22
2022-11-07T06:23:12.976Z,98600.72
2022-11-07T06:25:40.324Z,98599.75
2022-11-07T06:28:10.083Z,98602.41
2022-11-07T06:30:37.441Z,98603.88
2022-11-07T06:33:07.056Z,98603.41
2022-11-07T06:35:34.590Z,98599.47
2022-11-07T06:38:03.833Z,98608.25
2022-11-07T06:40:31.408Z,98614.13
2022-11-07T06:43:20.157Z,98616.06
2022-11-07T06:45:48.114Z,98631.34
2022-11-07T06:48:15.412Z,98633.06
2022-11-07T06:50:42.856Z,98634.28
2022-11-07T06:53:11.980Z,98638.69
2022-11-07T06:55:39.873Z,98636.47
2022-11-07T06:58:07.261Z,98647.19
2022-11-07T07:00:36.453Z,98635.00
2022-11-07T07:03:04.330Z,98643.28
2022-11-07T07:05:33.257Z,98644.25
2022-11-07T07:08:00.236Z,98643.53
2022-11-07T07:10:27.319Z,98649.59
2022-11-07T07:12:54.801Z,98656.41
2022-11-07T07:15:21.979Z,98666.34
2022-11-07T07:17:49.489Z,98668.59
2022-11-07T07:20:16.654Z,98671.50
2022-11-07T07:22:45.305Z,98664.44
2022-11-07T07:25:12.339Z,98665.88
2022-11-07T07:27:39.266Z,98664.69
2022-11-07T07:30:15.118Z,98666.34
2022-11-07T07:32:45.748Z,98665.88
2022-11-07T07:35:12.906Z,98665.88
2022-11-07T07:37:39.936Z,98671.22
2022-11-07T07:40:07.652Z,98672.19
2022-11-07T07:42:34.706Z,98675.88
2022-11-07T07:45:01.743Z,98677.53
2022-11-07T07:47:28.809Z,98674.38
2022-11-07T07:49:55.919Z,98677.78
2022-11-07T07:52:22.884Z,98674.88
2022-11-07T07:54:49.910Z,98681.16
2022-11-07T07:57:17.200Z,98676.06
2022-11-07T07:59:44.559Z,98676.78
2022-11-07T08:02:12.248Z,98682.88
2022-11-07T08:04:41.215Z,98689.47
2022-11-07T08:07:08.363Z,98691.91
2022-11-07T08:09:38.295Z,98687.78
2022-11-07T08:12:08.982Z,98687.50
2022-11-07T08:14:36.135Z,98693.84
2022-11-07T08:17:03.622Z,98696.50
2022-11-07T08:19:30.675Z,98699.41
2022-11-07T08:21:57.698Z,98703.31
2022-11-07T08:24:24.754Z,98705.50
2022-11-07T08:26:51.743Z,98708.41
2022-11-07T08:29:18.766Z,98717.44
2022-11-07T08:31:46.166Z,98724.00
2022-11-07T08:34:13.219Z,98730.28
2022-11-07T08:36:40.203Z,98725.94
2022-11-07T08:39:07.287Z,98742.94
2022-11-07T08:41:34.411Z,98743.91
2022-11-07T08:44:01.480Z,98753.13
2022-11-07T08:46:28.548Z,98749.25
2022-11-07T08:48:55.516Z,98750.97
2022-11-07T08:51:22.523Z,98754.88
2022-11-07T08:53:49.627Z,98760.00
2022-11-07T08:56:16.675Z,98759.28
2022-11-07T08:58:43.716Z,98763.16
2022-11-07T09:01:11.444Z,98770.22
2022-11-07T09:03:51.717Z,98773.91
2022-11-07T09:06:20.683Z,98774.13
2022-11-07T09:08:47.684Z,98778.53
2022-11-07T09:11:16.085Z,98786.31
2022-11-07T09:13:43.274Z,98787.28
2022-11-07T09:16:11.264Z,98794.38
2022-11-07T09:18:38.842Z,98788.31
2022-11-07T09:21:06.004Z,98801.69
2022-11-07T09:23:33.030Z,98800.97
2022-11-07T09:26:03.660Z,98799.53
2022-11-07T09:28:30.871Z,98804.66
2022-11-07T09:30:59.132Z,98811.25
2022-11-07T09:33:27.040Z,98806.38
2022-11-07T09:35:54.554Z,98805.41
2022-11-07T09:38:21.551Z,98807.31
2022-11-07T09:41:21.151Z,98806.84
2022-11-07T09:43:51.057Z,98820.00
2022-11-07T09:46:55.493Z,98821.69
2022-11-07T09:49:31.234Z,98818.28
2022-11-07T09:52:07.374Z,98819.00
2022-11-07T09:54:39.931Z,98827.25
2022-11-07T09:57:14.181Z,98830.44
2022-11-07T09:59:56.078Z,98832.41
2022-11-07T10:02:29.645Z,98838.72
2022-11-07T10:04:59.096Z,98830.94
2022-11-07T10:07:47.662Z,98843.84
2022-11-07T10:10:31.916Z,98846.25
2022-11-07T10:13:04.700Z,98846.72
2022-11-07T10:15:59.109Z,98843.81
2022-11-07T10:18:42.526Z,98847.69
2022-11-07T10:21:38.910Z,98854.97
2022-11-07T10:24:31.688Z,98849.59
2022-11-07T10:26:59.007Z,98852.78
2022-11-07T10:29:40.346Z,98849.41
2022-11-07T10:32:19.972Z,98843.84
2022-11-07T10:35:02.380Z,98843.81
2022-11-07T10:37:29.510Z,98841.13
2022-11-07T10:39:56.588Z,98841.41
2022-11-07T10:42:27.617Z,98841.66
2022-11-07T10:44:56.889Z,98839.69
2022-11-07T10:47:25.831Z,98846.50
2022-11-07T10:50:01.092Z,98835.56
2022-11-07T10:52:29.785Z,98838.53
2022-11-07T10:55:18.866Z,98836.59
2022-11-07T10:57:51.182Z,98842.44
2022-11-07T11:00:41.143Z,98837.31
2022-11-07T11:03:41.857Z,98831.94
2022-11-07T11:06:19.397Z,98834.16
2022-11-07T11:08:48.281Z,98842.19
2022-11-07T11:11:21.315Z,98839.97
2022-11-07T11:13:49.469Z,98836.34
2022-11-07T11:16:28.459Z,98832.94
2022-11-07T11:18:58.069Z,98836.31
2022-11-07T11:21:25.779Z,98833.66
2022-11-07T11:23:54.523Z,98838.31
2022-11-07T11:26:21.717Z,98841.69
2022-11-07T11:29:00.182Z,98844.84
2022-11-07T11:31:33.576Z,98847.53
2022-11-07T11:34:06.253Z,98854.34
2022-11-07T11:36:41.843Z,98850.44
2022-11-07T11:39:26.555Z,98855.81
2022-11-07T11:41:59.317Z,98856.78
2022-11-07T11:44:41.948Z,98854.56
2022-11-07T11:47:34.558Z,98855.06
2022-11-07T11:50:11.011Z,98851.38
2022-11-07T11:52:38.121Z,98842.38
2022-11-07T11:55:14.558Z,98838.66
2022-11-07T11:58:11.501Z,98841.09
2022-11-07T12:01:12.480Z,98831.84
2022-11-07T12:04:24.601Z,98820.88
2022-11-07T12:06:57.775Z,98810.63
2022-11-07T12:09:34.277Z,98808.66
2022-11-07T12:12:10.063Z,98804.00
2022-11-07T12:14:58.796Z,98793.00
2022-11-07T12:17:37.672Z,98788.56
2022-11-07T12:20:04.924Z,98781.00
2022-11-07T12:22:45.265Z,98788.59
2022-11-07T12:25:30.380Z,98778.06
2022-11-07T12:28:07.673Z,98773.66
2022-11-07T12:31:00.486Z,98771.41
2022-11-07T12:33:36.271Z,98764.06
2022-11-07T12:36:47.804Z,98768.25
2022-11-07T12:39:43.660Z,98761.16
2022-11-07T12:42:13.370Z,98758.75
2022-11-07T12:45:07.933Z,98758.00
2022-11-07T12:47:56.173Z,98747.75
2022-11-07T12:50:43.915Z,98746.75
2022-11-07T12:53:25.675Z,98750.63
2022-11-07T12:56:07.515Z,98749.66
2022-11-07T12:58:38.224Z,98742.03
2022-11-07T13:01:06.149Z,98734.41
2022-11-07T13:03:51.910Z,98722.84
2022-11-07T13:06:23.763Z,98731.59
2022-11-07T13:09:16.968Z,98725.19
2022-11-07T13:12:08.295Z,98717.81
2022-11-07T13:14:40.326Z,98705.44
2022-11-07T13:17:20.473Z,98705.06
2022-11-07T13:20:00.719Z,98706.94
2022-11-07T13:22:38.076Z,98701.34
2022-11-07T13:25:16.355Z,98703.81
2022-11-07T13:28:05.471Z,98693.69
2022-11-07T13:30:36.203Z,98692.84
2022-11-07T13:33:04.546Z,98684.81
2022-11-07T13:35:39.290Z,98685.28
2022-11-07T13:38:14.425Z,98692.09
2022-11-07T13:41:07.963Z,98690.13
2022-11-07T13:43:46.082Z,98691.75
2022-11-07T13:46:32.298Z,98681.69
2022-11-07T13:49:07.055Z,98688.81
2022-11-07T13:51:46.537Z,98690.00
2022-11-07T13:54:29.031Z,98686.56
2022-11-07T13:57:25.895Z,98683.25
2022-11-07T13:59:57.768Z,98685.56
2022-11-07T14:02:27.726Z,98678.75
2022-11-07T14:05:17.240Z,98680.66
2022-11-07T14:08:26.058Z,98679.06
2022-11-07T14:10:54.243Z,98678.59
2022-11-07T14:13:36.936Z,98675.84
2022-11-07T14:16:23.197Z,98677.69
2022-11-07T14:18:52.232Z,98675.47
2022-11-07T14:21:34.590Z,98670.81
2022-11-07T14:24:01.760Z,98666.28
2022-11-07T14:26:33.846Z,98658.19
2022-11-07T14:29:02.381Z,98661.88
2022-11-07T14:31:37.596Z,98662.63
2022-11-07T14:34:25.509Z,98651.88
2022-11-07T14:36:56.390Z,98644.44
2022-11-07T14:39:25.966Z,98646.34
2022-11-07T14:41:55.623Z,98647.50
2022-11-07T14:44:47.591Z,98641.53
2022-11-07T14:47:27.236Z,98654.56
2022-11-07T14:49:55.039Z,98654.91
2022-11-07T14:52:31.767Z,98656.38
2022-11-07T14:55:13.684Z,98653.75
2022-11-07T14:57:41.361Z,98656.31
2022-11-07T15:00:14.618Z,98653.63
2022-11-07T15:02:42.391Z,98655.88
2022-11-07T15:05:44.168Z,98652.31
2022-11-07T15:08:28.504Z,98665.38
2022-11-07T15:11:22.389Z,98658.78
2022-11-07T15:13:49.496Z,98659.94
2022-11-07T15:16:19.491Z,98664.44
2022-11-07T15:18:58.455Z,98663.66
2022-11-07T15:21:34.609Z,98664.31
2022-11-07T15:24:25.846Z,98668.16
2022-11-07T15:27:37.176Z,98665.38
2022-11-07T15:30:06.205Z,98653.09
2022-11-07T15:32:37.068Z,98659.22
2022-11-07T15:35:43.498Z,98662.63
2022-11-07T15:38:02.668Z,98654.34
2022-11-07T15:40:30.008Z,98659.44
2022-11-07T15:42:57.416Z,98656.34
2022-11-07T15:45:24.912Z,98653.47
2022-11-07T15:47:52.198Z,98654.06
2022-11-07T15:50:22.509Z,98655.78
2022-11-07T15:52:49.751Z,98652.72
2022-11-07T15:55:19.511Z,98657.97
2022-11-07T15:57:49.081Z,98650.97
2022-11-07T16:00:23.261Z,98649.75
2022-11-07T16:02:50.528Z,98656.03
2022-11-07T16:05:18.365Z,98654.78
2022-11-07T16:07:46.284Z,98661.59
2022-11-07T16:10:23.013Z,98648.66
2022-11-07T16:12:50.954Z,98657.25
2022-11-07T16:15:20.850Z,98656.25
2022-11-07T16:17:48.478Z,98658.34
2022-11-07T16:20:20.453Z,98669.25
2022-11-07T16:22:48.534Z,98669.31
2022-11-07T16:25:21.864Z,98679.97
2022-11-07T16:28:00.669Z,98675.41
2022-11-07T16:30:28.411Z,98682.44
2022-11-07T16:32:55.782Z,98684.34
2022-11-07T16:35:23.831Z,98687.09
2022-11-07T16:37:50.916Z,98692.00
2022-11-07T16:40:19.758Z,98684.25
2022-11-07T16:42:47.973Z,98684.06
2022-11-07T16:45:20.739Z,98688.13
2022-11-07T16:47:48.867Z,98690.72
2022-11-07T16:50:17.406Z,98695.03
2022-11-07T16:52:44.450Z,98683.16
2022-11-07T16:55:16.369Z,98681.94
2022-11-07T16:57:43.537Z,98676.88
2022-11-07T17:00:23.174Z,98678.88
2022-11-07T17:02:51.187Z,98665.91
2022-11-07T17:05:18.835Z,98661.56
2022-11-07T17:07:46.040Z,98657.00
2022-11-07T17:10:17.504Z,98657.94
2022-11-07T17:12:44.618Z,98666.84
2022-11-07T17:15:12.083Z,98659.16
2022-11-07T17:17:39.651Z,98650.13
2022-11-07T17:20:07.809Z,98653.06
2022-11-07T17:22:34.938Z,98648.53
2022-11-07T17:25:02.034Z,98653.03
2022-11-07T17:27:29.103Z,98654.44
2022-11-07T17:29:56.408Z,98652.97
2022-11-07T17:32:23.457Z,98644.47
2022-11-07T17:35:17.766Z,98647.94
2022-11-07T17:37:38.175Z,98659.53
2022-11-07T17:40:07.024Z,98658.44
2022-11-07T17:42:38.105Z,98660.50
2022-11-07T17:45:06.610Z,98664.34
2022-11-07T17:47:34.605Z,98659.41
2022-11-07T17:50:01.896Z,98666.34
2022-11-07T17:52:29.008Z,98655.19
2022-11-07T17:54:55.950Z,98663.91
2022-11-07T17:57:22.946Z,98667.19
2022-11-07T17:59:49.975Z,98663.84
2022-11-07T18:02:18.941Z,98671.00
2022-11-07T18:04:46.794Z,98668.66
2022-11-07T18:07:14.073Z,98669.94
2022-11-07T18:09:41.810Z,98683.69
2022-11-07T18:12:09.517Z,98677.38
2022-11-07T18:14:36.717Z,98682.00
2022-11-07T18:17:04.100Z,98684.47
2022-11-07T18:19:31.252Z,98686.47
2022-11-07T18:21:58.344Z,98686.00
2022-11-07T18:24:25.396Z,98693.31
2022-11-07T18:26:52.852Z,98686.25
2022-11-07T18:29:20.026Z,98686.25
2022-11-07T18:31:51.751Z,98691.63
2022-11-07T18:34:19.928Z,98685.81
2022-11-07T18:36:47.129Z,98691.91
2022-11-07T18:39:23.937Z,98691.66
2022-11-07T18:41:52.444Z,98696.38
2022-11-07T18:44:19.669Z,98694.63
2022-11-07T18:46:47.185Z,98703.44
2022-11-07T18:49:15.807Z,98710.03
2022-11-07T18:51:45.782Z,98718.78
2022-11-07T18:54:14.063Z,98715.63
2022-11-07T18:56:41.730Z,98713.19
2022-11-07T18:59:08.804Z,98721.47
2022-11-07T19:01:35.909Z,98727.81
2022-11-07T19:04:06.049Z,98721.22
2022-11-07T19:06:33.993Z,98712.97
2022-11-07T19:09:01.025Z,98718.81
2022-11-07T19:11:30.538Z,98724.69
2022-11-07T19:14:01.342Z,98724.69
2022-11-07T19:16:31.378Z,98717.13
2022-11-07T19:19:00.089Z,98717.59
2022-11-07T19:21:27.814Z,98720.06
2022-11-07T19:23:54.912Z,98718.59
2022-11-07T19:26:21.928Z,98715.16
2022-11-07T19:28:49.073Z,98720.78
2022-11-07T19:31:16.227Z,98731.97
2022-11-07T19:33:43.946Z,98729.06
2022-11-07T19:36:16.880Z,98735.91
2022-11-07T19:38:44.897Z,98739.28
2022-11-07T19:41:13.152Z,98733.44
2022-11-07T19:43:42.706Z,98746.09
2022-11-07T19:46:23.095Z,98752.94
2022-11-07T19:48:51.069Z,98759.50
2022-11-07T19:51:22.954Z,98764.13
2022-11-07T19:53:58.531Z,98761.22
2022-11-07T19:56:27.514Z,98751.47
2022-11-07T19:58:54.758Z,98763.22
2022-11-07T20:01:26.011Z,98763.44
2022-11-07T20:03:54.081Z,98763.44
2022-11-07T20:06:30.690Z,98763.94
2022-11-07T20:08:58.202Z,98772.72
2022-11-07T20:11:26.198Z,98774.19
2022-11-07T20:13:58.600Z,98772.22
2022-11-07T20:16:27.688Z,98775.66
2022-11-07T20:18:54.824Z,98773.72
2022-11-07T20:21:23.687Z,98771.78
2022-11-07T20:23:53.976Z,98770.56
2022-11-07T20:26:23.968Z,98765.22
2022-11-07T20:28:51.482Z,98764.94
2022-11-07T20:31:30.999Z,98763.53
2022-11-07T20:33:59.599Z,98773.72
2022-11-07T20:36:27.203Z,98776.16
2022-11-07T20:38:56.270Z,98776.44
2022-11-07T20:41:24.244Z,98779.59
2022-11-07T20:44:04.050Z,98778.34
2022-11-07T20:46:33.164Z,98783.97
2022-11-07T20:49:04.686Z,98789.34
2022-11-07T20:51:32.355Z,98798.81
2022-11-07T20:53:59.727Z,98806.88
2022-11-07T20:56:29.073Z,98802.72
2022-11-07T20:58:58.291Z,98799.78
2022-11-07T21:01:36.758Z,98797.88
2022-11-07T21:04:11.658Z,98801.53
2022-11-07T21:06:38.654Z,98799.31
2022-11-07T21:09:06.666Z,98802.47
2022-11-07T21:11:33.990Z,98802.97
2022-11-07T21:14:01.293Z,98806.41
2022-11-07T21:16:28.865Z,98804.44
2022-11-07T21:18:57.190Z,98809.06
2022-11-07T21:21:27.719Z,98805.66
2022-11-07T21:23:56.963Z,98811.50
2022-11-07T21:26:42.212Z,98805.63
2022-11-07T21:29:09.717Z,98811.03
2022-11-07T21:31:38.935Z,98804.91
2022-11-07T21:34:11.334Z,98804.66
2022-11-07T21:36:38.539Z,98813.44
2022-11-07T21:39:07.624Z,98811.75
2022-11-07T21:41:35.435Z,98808.09
2022-11-07T21:44:02.650Z,98806.38
2022-11-07T21:46:34.536Z,98807.84
2022-11-07T21:49:02.008Z,98810.50
2022-11-07T21:51:31.722Z,98808.31
2022-11-07T21:54:00.052Z,98824.16
2022-11-07T21:56:29.536Z,98818.09
2022-11-07T21:58:59.111Z,98821.97
2022-11-07T22:01:27.376Z,98824.63
2022-11-07T22:04:11.920Z,98827.31
2022-11-07T22:06:42.147Z,98829.75
2022-11-07T22:09:10.824Z,98829.75
2022-11-07T22:11:37.828Z,98826.59
2022-11-07T22:14:05.149Z,98833.41
2022-11-07T22:16:32.546Z,98834.16
2022-11-07T22:19:00.689Z,98836.59
2022-11-07T22:21:27.892Z,98835.34
2022-11-07T22:23:56.535Z,98832.19
2022-11-07T22:26:26.105Z,98820.25
2022-11-07T22:28:54.253Z,98828.06
2022-11-07T22:31:27.156Z,98819.28
2022-11-07T22:33:54.990Z,98821.72
2022-11-07T22:36:22.213Z,98811.25
2022-11-07T22:38:49.877Z,98810.25
2022-11-07T22:41:23.058Z,98806.16
2022-11-07T22:43:50.733Z,98806.88
2022-11-07T22:46:21.126Z,98798.13
2022-11-07T22:48:49.650Z,98797.59
2022-11-07T22:51:25.253Z,98805.91
2022-11-07T22:54:11.559Z,98808.81
2022-11-07T22:56:39.412Z,98810.28
2022-11-07T22:59:07.166Z,98813.44
2022-11-07T23:01:49.447Z,98816.13
2022-11-07T23:04:18.332Z,98826.59
2022-11-07T23:06:45.834Z,98825.34
2022-11-07T23:09:15.266Z,98823.91
2022-11-07T23:11:46.878Z,98826.34
2022-11-07T23:14:16.777Z,98830.22
2022-11-07T23:16:45.995Z,98840.94
2022-11-07T23:19:15.362Z,98835.34
2022-11-07T23:21:43.124Z,98833.88
2022-11-07T23:24:10.800Z,98830.97
2022-11-07T23:26:38.522Z,98833.66
2022-11-07T23:29:18.282Z,98835.31
2022-11-07T23:31:47.798Z,98831.94
2022-11-07T23:34:15.573Z,98835.31
2022-11-07T23:36:44.739Z,98842.59
2022-11-07T23:39:17.281Z,98830.94
2022-11-07T23:41:44.877Z,98834.09
2022-11-07T23:44:12.534Z,98829.47
2022-11-07T23:46:58.661Z,98831.41
2022-11-07T23:49:44.549Z,98833.63
2022-11-07T23:52:11.724Z,98827.25
2022-11-07T23:54:57.483Z,98829.22
2022-11-07T23:57:24.584Z,98838.22
