createdAt,value
2019-02-17T00:02:10.417Z,3.90
2019-02-17T00:04:39.241Z,3.80
2019-02-17T00:07:08.096Z,3.90
2019-02-17T00:09:37.268Z,3.80
2019-02-17T00:12:06.109Z,3.70
2019-02-17T00:14:35.363Z,3.80
2019-02-17T00:17:04.555Z,3.80
2019-02-17T00:19:33.499Z,3.70
2019-02-17T00:22:02.468Z,3.50
2019-02-17T00:24:31.326Z,3.50
2019-02-17T00:27:00.161Z,3.50
2019-02-17T00:29:28.990Z,3.50
2019-02-17T00:31:57.832Z,3.70
2019-02-17T00:34:26.998Z,3.70
2019-02-17T00:36:56.218Z,3.60
2019-02-17T00:39:25.041Z,3.50
2019-02-17T00:41:54.284Z,3.40
2019-02-17T00:44:23.378Z,3.20
2019-02-17T00:46:52.213Z,3.20
2019-02-17T00:49:21.049Z,3.10
2019-02-17T00:51:50.294Z,3.00
2019-02-17T00:54:19.121Z,2.90
2019-02-17T00:56:47.968Z,2.70
2019-02-17T00:59:16.785Z,2.80
2019-02-17T01:01:45.630Z,2.80
2019-02-17T01:04:14.715Z,2.70
2019-02-17T01:06:43.630Z,2.70
2019-02-17T01:09:12.805Z,2.70
2019-02-17T01:11:41.644Z,2.80
2019-02-17T01:14:10.642Z,2.70
2019-02-17T01:16:39.563Z,3.00
2019-02-17T01:19:09.198Z,2.80
2019-02-17T01:21:38.386Z,2.50
2019-02-17T01:24:07.488Z,2.40
2019-02-17T01:26:36.323Z,2.30
2019-02-17T01:29:05.229Z,2.20
2019-02-17T01:31:34.061Z,2.20
2019-02-17T01:34:10.124Z,2.10
2019-02-17T01:36:39.038Z,2.10
2019-02-17T01:39:08.610Z,2.10
2019-02-17T01:41:37.494Z,2.10
2019-02-17T01:44:06.402Z,2.20
2019-02-17T01:46:35.301Z,2.20
2019-02-17T01:49:04.504Z,2.20
2019-02-17T01:51:33.329Z,2.50
2019-02-17T01:54:02.241Z,2.40
2019-02-17T01:56:31.073Z,2.40
2019-02-17T01:58:59.919Z,2.30
2019-02-17T02:01:29.142Z,2.40
2019-02-17T02:03:58.346Z,2.40
2019-02-17T02:06:27.657Z,2.30
2019-02-17T02:08:56.841Z,2.30
2019-02-17T02:11:25.670Z,2.20
2019-02-17T02:13:54.578Z,2.10
2019-02-17T02:16:23.818Z,2.10
2019-02-17T02:18:52.658Z,2.20
2019-02-17T02:21:21.487Z,2.10
2019-02-17T02:23:51.026Z,2.10
2019-02-17T02:26:19.855Z,2.30
2019-02-17T02:28:48.695Z,2.40
2019-02-17T02:31:17.522Z,2.30
2019-02-17T02:33:46.362Z,2.20
2019-02-17T02:36:15.570Z,2.10
2019-02-17T02:38:44.482Z,2.00
2019-02-17T02:41:13.307Z,2.00
2019-02-17T02:43:42.438Z,2.20
2019-02-17T02:46:11.538Z,2.30
2019-02-17T02:48:40.791Z,2.40
2019-02-17T02:51:09.623Z,2.50
2019-02-17T02:53:38.534Z,2.50
2019-02-17T02:56:07.354Z,2.50
2019-02-17T02:58:36.518Z,2.50
2019-02-17T03:01:06.795Z,2.40
2019-02-17T03:03:35.654Z,2.50
2019-02-17T03:06:12.100Z,2.50
2019-02-17T03:08:40.973Z,2.40
2019-02-17T03:11:10.207Z,2.30
2019-02-17T03:13:39.045Z,2.30
2019-02-17T03:16:07.885Z,2.20
2019-02-17T03:18:36.714Z,2.20
2019-02-17T03:21:05.633Z,2.20
2019-02-17T03:23:34.525Z,2.10
2019-02-17T03:26:03.367Z,2.10
2019-02-17T03:28:32.185Z,2.10
2019-02-17T03:31:01.099Z,2.20
2019-02-17T03:33:29.923Z,2.20
2019-02-17T03:35:59.090Z,2.20
2019-02-17T03:38:28.182Z,2.10
2019-02-17T03:40:57.363Z,2.10
2019-02-17T03:43:26.196Z,2.20
2019-02-17T03:45:55.118Z,2.10
2019-02-17T03:48:24.009Z,1.90
2019-02-17T03:50:52.865Z,1.90
2019-02-17T03:53:21.677Z,2.10
2019-02-17T03:55:50.666Z,2.10
2019-02-17T03:58:19.817Z,2.00
2019-02-17T04:00:48.738Z,1.90
2019-02-17T04:03:17.630Z,1.90
2019-02-17T04:05:46.546Z,1.80
2019-02-17T04:08:15.534Z,2.00
2019-02-17T04:10:44.449Z,2.00
2019-02-17T04:13:13.431Z,1.90
2019-02-17T04:15:42.779Z,1.70
2019-02-17T04:18:11.602Z,1.70
2019-02-17T04:20:40.514Z,1.70
2019-02-17T04:23:09.413Z,1.70
2019-02-17T04:25:38.334Z,1.60
2019-02-17T04:28:07.162Z,1.50
2019-02-17T04:30:36.002Z,1.60
2019-02-17T04:33:04.909Z,1.60
2019-02-17T04:35:33.746Z,1.50
2019-02-17T04:38:02.589Z,1.50
2019-02-17T04:40:31.858Z,1.40
2019-02-17T04:43:00.982Z,1.40
2019-02-17T04:45:30.602Z,1.40
2019-02-17T04:47:59.790Z,1.50
2019-02-17T04:50:28.625Z,1.40
2019-02-17T04:52:57.462Z,1.30
2019-02-17T04:55:26.289Z,1.20
2019-02-17T04:57:55.767Z,1.00
2019-02-17T05:00:24.624Z,1.00
2019-02-17T05:02:53.505Z,0.90
2019-02-17T05:05:22.642Z,0.90
2019-02-17T05:07:51.773Z,0.70
2019-02-17T05:10:20.598Z,0.80
2019-02-17T05:12:49.442Z,0.70
2019-02-17T05:15:18.354Z,0.60
2019-02-17T05:17:47.188Z,0.50
2019-02-17T05:20:16.317Z,0.50
2019-02-17T05:22:45.233Z,0.50
2019-02-17T05:25:14.206Z,0.60
2019-02-17T05:27:43.046Z,0.60
2019-02-17T05:30:12.371Z,0.70
2019-02-17T05:32:41.517Z,0.70
2019-02-17T05:35:10.560Z,0.90
2019-02-17T05:37:39.400Z,0.80
2019-02-17T05:40:08.352Z,0.80
2019-02-17T05:42:37.324Z,0.80
2019-02-17T05:45:06.647Z,0.80
2019-02-17T05:47:35.482Z,0.80
2019-02-17T05:50:04.788Z,0.90
2019-02-17T05:52:33.636Z,0.90
2019-02-17T05:55:02.471Z,0.90
2019-02-17T05:57:31.630Z,0.90
2019-02-17T06:00:01.092Z,0.90
2019-02-17T06:02:29.935Z,0.90
2019-02-17T06:04:59.101Z,0.90
2019-02-17T06:07:28.085Z,0.80
2019-02-17T06:09:57.190Z,0.70
2019-02-17T06:12:26.034Z,0.60
2019-02-17T06:14:54.867Z,0.60
2019-02-17T06:17:23.711Z,0.80
2019-02-17T06:19:52.538Z,0.70
2019-02-17T06:22:21.389Z,0.60
2019-02-17T06:24:50.225Z,0.50
2019-02-17T06:27:19.063Z,0.70
2019-02-17T06:29:49.167Z,0.70
2019-02-17T06:32:18.283Z,0.70
2019-02-17T06:34:47.256Z,0.70
2019-02-17T06:37:16.089Z,0.80
2019-02-17T06:39:45.156Z,0.80
2019-02-17T06:42:13.981Z,0.80
2019-02-17T06:44:43.114Z,0.70
2019-02-17T06:47:25.075Z,0.90
2019-02-17T06:49:53.966Z,0.90
2019-02-17T06:52:23.085Z,0.90
2019-02-17T06:55:14.097Z,0.90
2019-02-17T06:57:43.294Z,1.00
2019-02-17T07:00:31.637Z,0.90
2019-02-17T07:03:00.783Z,0.80
2019-02-17T07:05:48.994Z,0.80
2019-02-17T07:08:17.919Z,0.80
2019-02-17T07:10:46.902Z,0.70
2019-02-17T07:13:15.750Z,0.70
2019-02-17T07:15:44.574Z,0.60
2019-02-17T07:18:13.834Z,0.60
2019-02-17T07:20:42.987Z,0.50
2019-02-17T07:23:12.173Z,0.40
2019-02-17T07:25:41.337Z,0.50
2019-02-17T07:28:10.190Z,0.50
2019-02-17T07:30:39.013Z,0.50
2019-02-17T07:33:08.113Z,0.50
2019-02-17T07:35:37.214Z,0.50
2019-02-17T07:38:06.306Z,0.60
2019-02-17T07:40:35.151Z,0.80
2019-02-17T07:43:04.397Z,0.80
2019-02-17T07:45:33.597Z,0.80
2019-02-17T07:48:02.822Z,0.90
2019-02-17T07:50:32.005Z,0.90
2019-02-17T07:53:01.303Z,1.00
2019-02-17T07:55:30.141Z,1.10
2019-02-17T07:57:58.997Z,1.10
2019-02-17T08:00:28.101Z,1.20
2019-02-17T08:02:56.930Z,1.30
2019-02-17T08:05:26.158Z,1.30
2019-02-17T08:07:55.557Z,1.40
2019-02-17T08:10:24.408Z,1.60
2019-02-17T08:12:53.242Z,1.80
2019-02-17T08:15:22.165Z,2.00
2019-02-17T08:17:50.997Z,2.10
2019-02-17T08:20:19.841Z,2.20
2019-02-17T08:22:48.674Z,2.30
2019-02-17T08:25:21.775Z,2.40
2019-02-17T08:27:48.239Z,2.50
2019-02-17T08:30:17.237Z,2.60
2019-02-17T08:32:46.071Z,2.80
2019-02-17T08:35:14.918Z,3.00
2019-02-17T08:37:44.175Z,3.10
2019-02-17T08:40:13.085Z,3.30
2019-02-17T08:42:42.216Z,3.40
2019-02-17T08:45:11.490Z,3.60
2019-02-17T08:47:40.331Z,3.70
2019-02-17T08:50:10.169Z,3.90
2019-02-17T08:52:39.086Z,4.10
2019-02-17T08:55:08.870Z,4.30
2019-02-17T08:57:38.176Z,4.50
2019-02-17T09:00:09.205Z,4.70
2019-02-17T09:02:40.663Z,5.00
2019-02-17T09:05:09.093Z,5.30
2019-02-17T09:07:37.931Z,5.50
2019-02-17T09:10:09.011Z,5.90
2019-02-17T09:12:38.199Z,6.50
2019-02-17T09:15:08.797Z,7.50
2019-02-17T09:17:37.629Z,8.60
2019-02-17T09:20:08.024Z,9.70
2019-02-17T09:22:37.029Z,10.70
2019-02-17T09:25:06.958Z,11.70
2019-02-17T09:27:35.803Z,12.50
2019-02-17T09:30:05.793Z,13.20
2019-02-17T09:32:34.974Z,14.00
2019-02-17T09:35:04.267Z,14.60
2019-02-17T09:37:33.459Z,14.90
2019-02-17T09:40:03.376Z,15.20
2019-02-17T09:42:32.574Z,15.70
2019-02-17T09:45:01.490Z,15.90
2019-02-17T09:47:30.358Z,16.30
2019-02-17T09:50:00.050Z,16.80
2019-02-17T09:52:28.906Z,16.60
2019-02-17T09:54:57.749Z,17.10
2019-02-17T09:57:26.614Z,17.20
2019-02-17T09:59:55.843Z,17.40
2019-02-17T10:02:26.831Z,17.40
2019-02-17T10:04:55.867Z,17.80
2019-02-17T10:07:24.721Z,18.10
2019-02-17T10:09:53.575Z,18.10
2019-02-17T10:12:22.445Z,18.20
2019-02-17T10:14:51.640Z,18.50
2019-02-17T10:17:20.914Z,18.60
2019-02-17T10:19:49.858Z,19.20
2019-02-17T10:22:19.097Z,19.90
2019-02-17T10:24:47.983Z,19.50
2019-02-17T10:27:16.964Z,19.60
2019-02-17T10:29:46.110Z,19.90
2019-02-17T10:32:15.330Z,19.60
2019-02-17T10:34:44.186Z,19.70
2019-02-17T10:37:13.059Z,20.10
2019-02-17T10:39:41.905Z,20.10
2019-02-17T10:42:11.137Z,20.10
2019-02-17T10:44:40.118Z,20.00
2019-02-17T10:47:09.000Z,20.00
2019-02-17T10:49:38.162Z,20.20
2019-02-17T10:52:07.871Z,20.60
2019-02-17T10:54:36.794Z,20.50
2019-02-17T10:57:06.062Z,20.80
2019-02-17T10:59:34.990Z,21.10
2019-02-17T11:02:03.852Z,20.60
2019-02-17T11:04:32.802Z,20.40
2019-02-17T11:07:01.719Z,20.40
2019-02-17T11:09:30.573Z,20.30
2019-02-17T11:11:59.514Z,20.20
2019-02-17T11:14:28.701Z,20.10
2019-02-17T11:16:57.567Z,20.20
2019-02-17T11:19:26.490Z,20.60
2019-02-17T11:21:55.425Z,20.90
2019-02-17T11:24:24.362Z,21.40
2019-02-17T11:26:53.679Z,21.60
2019-02-17T11:29:22.825Z,21.50
2019-02-17T11:31:52.067Z,20.80
2019-02-17T11:34:20.998Z,21.20
2019-02-17T11:36:50.198Z,21.50
2019-02-17T11:39:20.414Z,21.60
2019-02-17T11:41:49.785Z,21.40
2019-02-17T11:44:18.713Z,21.70
2019-02-17T11:46:48.009Z,21.50
2019-02-17T11:49:17.587Z,21.30
2019-02-17T11:51:46.813Z,21.20
2019-02-17T11:54:15.923Z,21.50
2019-02-17T11:56:45.438Z,21.40
2019-02-17T11:59:14.686Z,21.10
2019-02-17T12:01:44.090Z,20.80
2019-02-17T12:04:13.226Z,20.70
2019-02-17T12:06:42.113Z,20.60
2019-02-17T12:09:11.930Z,20.40
2019-02-17T12:11:41.391Z,20.30
2019-02-17T12:14:11.107Z,20.50
2019-02-17T12:16:40.025Z,20.70
2019-02-17T12:19:09.445Z,20.70
2019-02-17T12:22:03.497Z,20.70
2019-02-17T12:24:57.874Z,20.30
2019-02-17T12:27:46.010Z,20.10
2019-02-17T12:30:19.727Z,20.00
2019-02-17T12:32:49.397Z,19.90
2019-02-17T12:35:19.033Z,19.90
2019-02-17T12:37:48.938Z,19.80
2019-02-17T12:40:18.462Z,19.70
2019-02-17T12:42:47.658Z,19.60
2019-02-17T12:45:18.306Z,19.50
2019-02-17T12:47:57.534Z,19.60
2019-02-17T12:50:18.635Z,19.40
2019-02-17T12:52:47.958Z,19.30
2019-02-17T12:55:17.086Z,19.30
2019-02-17T12:57:46.530Z,19.10
2019-02-17T13:00:17.525Z,19.00
2019-02-17T13:02:47.082Z,19.00
2019-02-17T13:05:16.646Z,18.90
2019-02-17T13:07:45.555Z,18.80
2019-02-17T13:10:14.541Z,18.80
2019-02-17T13:12:43.666Z,18.70
2019-02-17T13:15:12.931Z,18.80
2019-02-17T13:17:41.902Z,18.60
2019-02-17T13:20:13.744Z,18.50
2019-02-17T13:22:42.693Z,18.50
2019-02-17T13:25:11.989Z,18.40
2019-02-17T13:27:41.317Z,18.40
2019-02-17T13:30:16.257Z,18.30
2019-02-17T13:32:45.986Z,18.20
2019-02-17T13:35:14.918Z,18.10
2019-02-17T13:37:44.086Z,18.00
2019-02-17T13:40:13.605Z,18.00
2019-02-17T13:42:42.865Z,17.90
2019-02-17T13:45:12.639Z,17.90
2019-02-17T13:47:41.591Z,17.90
2019-02-17T13:50:12.133Z,17.80
2019-02-17T13:52:41.386Z,17.70
2019-02-17T13:55:10.622Z,17.70
2019-02-17T13:57:39.814Z,17.70
2019-02-17T14:00:11.829Z,17.70
2019-02-17T14:02:40.664Z,17.70
2019-02-17T14:05:09.936Z,17.60
2019-02-17T14:07:39.238Z,17.60
2019-02-17T14:10:09.434Z,17.50
2019-02-17T14:12:38.970Z,17.50
2019-02-17T14:15:10.878Z,17.50
2019-02-17T14:17:40.535Z,17.40
2019-02-17T14:20:10.218Z,17.40
2019-02-17T14:22:39.563Z,17.40
2019-02-17T14:25:10.803Z,17.50
2019-02-17T14:27:39.746Z,17.50
2019-02-17T14:30:10.799Z,17.40
2019-02-17T14:32:39.662Z,17.40
2019-02-17T14:35:11.823Z,17.40
2019-02-17T14:37:41.086Z,17.40
2019-02-17T14:40:10.590Z,17.40
2019-02-17T14:42:39.578Z,17.40
2019-02-17T14:45:09.153Z,17.40
2019-02-17T14:47:38.694Z,17.40
2019-02-17T14:50:07.745Z,17.40
2019-02-17T14:52:37.094Z,17.40
2019-02-17T14:55:06.493Z,17.30
2019-02-17T14:57:35.647Z,17.30
2019-02-17T15:00:05.102Z,17.30
2019-02-17T15:02:33.946Z,17.20
2019-02-17T15:05:03.088Z,17.20
2019-02-17T15:07:32.290Z,17.20
2019-02-17T15:10:01.488Z,17.20
2019-02-17T15:12:30.783Z,17.10
2019-02-17T15:14:59.980Z,17.10
2019-02-17T15:17:28.963Z,17.10
2019-02-17T15:19:57.813Z,17.00
2019-02-17T15:22:27.370Z,17.00
2019-02-17T15:24:56.229Z,16.90
2019-02-17T15:27:25.410Z,16.90
2019-02-17T15:29:54.261Z,16.80
2019-02-17T15:32:23.114Z,16.70
2019-02-17T15:34:51.969Z,16.60
2019-02-17T15:37:22.151Z,16.50
2019-02-17T15:39:51.002Z,16.40
2019-02-17T15:42:20.138Z,16.30
2019-02-17T15:44:50.002Z,16.30
2019-02-17T15:47:18.854Z,16.20
2019-02-17T15:49:48.351Z,16.20
2019-02-17T15:52:17.549Z,16.20
2019-02-17T15:54:46.946Z,16.20
2019-02-17T15:57:15.778Z,16.00
2019-02-17T15:59:44.631Z,15.90
2019-02-17T16:02:13.758Z,15.70
2019-02-17T16:04:42.611Z,15.50
2019-02-17T16:07:11.521Z,15.30
2019-02-17T16:09:40.702Z,15.30
2019-02-17T16:12:09.903Z,15.10
2019-02-17T16:14:39.130Z,14.90
2019-02-17T16:17:08.403Z,14.80
2019-02-17T16:19:37.746Z,14.60
2019-02-17T16:22:07.002Z,14.50
2019-02-17T16:25:04.611Z,14.40
2019-02-17T16:27:33.470Z,14.30
2019-02-17T16:30:02.683Z,14.10
2019-02-17T16:32:31.607Z,14.00
2019-02-17T16:35:00.510Z,13.90
2019-02-17T16:37:29.629Z,13.90
2019-02-17T16:39:59.051Z,13.70
2019-02-17T16:42:28.290Z,13.60
2019-02-17T16:44:57.201Z,13.50
2019-02-17T16:47:26.734Z,13.40
2019-02-17T16:49:55.574Z,13.30
2019-02-17T16:52:24.581Z,13.20
2019-02-17T16:54:53.742Z,13.10
2019-02-17T16:57:22.747Z,12.90
2019-02-17T16:59:51.653Z,12.80
2019-02-17T17:02:20.903Z,12.80
2019-02-17T17:04:50.103Z,12.80
2019-02-17T17:07:19.027Z,12.70
2019-02-17T17:09:48.331Z,12.70
2019-02-17T17:12:17.589Z,12.60
2019-02-17T17:14:46.935Z,12.50
2019-02-17T17:17:16.035Z,12.30
2019-02-17T17:19:45.618Z,12.30
2019-02-17T17:22:14.898Z,12.20
2019-02-17T17:24:44.114Z,12.00
2019-02-17T17:27:13.061Z,11.90
2019-02-17T17:29:42.261Z,11.70
2019-02-17T17:32:11.226Z,11.60
2019-02-17T17:34:40.070Z,11.40
2019-02-17T17:37:08.990Z,11.20
2019-02-17T17:39:37.825Z,11.00
2019-02-17T17:42:07.194Z,10.90
2019-02-17T17:44:36.374Z,10.80
2019-02-17T17:47:05.649Z,10.60
2019-02-17T17:49:34.482Z,10.50
2019-02-17T17:52:03.350Z,10.40
2019-02-17T17:54:32.196Z,10.20
2019-02-17T17:57:01.322Z,10.10
2019-02-17T17:59:30.229Z,9.90
2019-02-17T18:01:59.710Z,9.80
2019-02-17T18:04:28.806Z,9.70
2019-02-17T18:06:57.662Z,9.50
2019-02-17T18:09:26.493Z,9.40
2019-02-17T18:11:55.681Z,9.30
2019-02-17T18:14:24.590Z,9.10
2019-02-17T18:16:53.529Z,9.00
2019-02-17T18:19:23.074Z,8.90
2019-02-17T18:21:52.275Z,8.90
2019-02-17T18:24:21.194Z,8.90
2019-02-17T18:26:50.386Z,8.90
2019-02-17T18:29:19.666Z,8.70
2019-02-17T18:31:48.867Z,8.60
2019-02-17T18:34:18.371Z,8.60
2019-02-17T18:36:47.377Z,8.50
2019-02-17T18:39:16.231Z,8.50
2019-02-17T18:41:45.073Z,8.40
2019-02-17T18:44:14.463Z,8.30
2019-02-17T18:46:48.261Z,8.20
2019-02-17T18:49:17.659Z,8.10
2019-02-17T18:51:46.780Z,8.10
2019-02-17T18:54:15.649Z,8.10
2019-02-17T18:56:44.485Z,8.00
2019-02-17T18:59:13.459Z,7.90
2019-02-17T19:01:42.541Z,7.90
2019-02-17T19:04:11.714Z,7.70
2019-02-17T19:06:40.815Z,7.60
2019-02-17T19:09:10.014Z,7.70
2019-02-17T19:11:38.850Z,7.50
2019-02-17T19:14:08.485Z,7.40
2019-02-17T19:16:37.622Z,7.30
2019-02-17T19:19:06.458Z,7.30
2019-02-17T19:21:35.374Z,7.20
2019-02-17T19:24:04.299Z,7.10
2019-02-17T19:26:33.478Z,7.10
2019-02-17T19:29:02.394Z,7.10
2019-02-17T19:31:31.229Z,7.20
2019-02-17T19:34:00.657Z,7.10
2019-02-17T19:36:29.565Z,7.10
2019-02-17T19:38:58.978Z,6.90
2019-02-17T19:41:27.806Z,6.90
2019-02-17T19:43:56.659Z,6.80
2019-02-17T19:46:25.502Z,6.80
2019-02-17T19:48:54.444Z,6.80
2019-02-17T19:51:23.278Z,6.70
2019-02-17T19:53:52.434Z,6.70
2019-02-17T19:56:21.604Z,6.70
2019-02-17T19:58:50.530Z,6.60
2019-02-17T20:01:19.401Z,6.50
2019-02-17T20:04:07.772Z,6.50
2019-02-17T20:06:36.684Z,6.50
2019-02-17T20:09:10.342Z,6.50
2019-02-17T20:11:39.172Z,6.40
2019-02-17T20:14:08.025Z,6.30
2019-02-17T20:16:37.143Z,6.20
2019-02-17T20:19:06.304Z,6.10
2019-02-17T20:21:35.133Z,6.10
2019-02-17T20:24:07.891Z,5.90
2019-02-17T20:26:36.394Z,5.90
2019-02-17T20:29:05.382Z,5.90
2019-02-17T20:31:34.225Z,6.00
2019-02-17T20:34:03.434Z,6.00
2019-02-17T20:36:32.530Z,6.00
2019-02-17T20:39:01.389Z,6.00
2019-02-17T20:41:30.231Z,5.90
2019-02-17T20:43:59.071Z,5.90
2019-02-17T20:46:28.502Z,6.00
2019-02-17T20:48:57.351Z,5.90
2019-02-17T20:51:26.603Z,5.90
2019-02-17T20:53:55.950Z,5.90
2019-02-17T20:56:25.404Z,5.80
2019-02-17T20:58:54.335Z,5.70
2019-02-17T21:01:23.594Z,5.70
2019-02-17T21:03:52.505Z,5.70
2019-02-17T21:06:21.715Z,5.60
2019-02-17T21:08:50.598Z,5.60
2019-02-17T21:11:19.453Z,5.50
2019-02-17T21:13:48.295Z,5.40
2019-02-17T21:16:17.148Z,5.40
2019-02-17T21:18:46.351Z,5.40
2019-02-17T21:21:15.261Z,5.40
2019-02-17T21:23:44.094Z,5.40
2019-02-17T21:26:13.346Z,5.40
2019-02-17T21:28:42.518Z,5.30
2019-02-17T21:31:11.374Z,5.20
2019-02-17T21:33:40.926Z,5.20
2019-02-17T21:36:09.837Z,5.10
2019-02-17T21:38:39.066Z,5.20
2019-02-17T21:41:09.545Z,5.10
2019-02-17T21:43:38.694Z,5.20
2019-02-17T21:46:07.624Z,5.10
2019-02-17T21:48:37.237Z,5.20
2019-02-17T21:51:06.462Z,5.10
2019-02-17T21:53:35.294Z,5.00
2019-02-17T21:56:04.855Z,5.10
2019-02-17T21:58:34.030Z,5.00
2019-02-17T22:01:03.324Z,5.00
2019-02-17T22:03:32.627Z,4.90
2019-02-17T22:06:01.852Z,4.90
2019-02-17T22:08:30.701Z,4.80
2019-02-17T22:11:00.118Z,4.70
2019-02-17T22:13:32.105Z,4.70
2019-02-17T22:16:01.403Z,4.80
2019-02-17T22:18:30.598Z,4.80
2019-02-17T22:20:59.437Z,4.70
2019-02-17T22:23:28.574Z,4.70
2019-02-17T22:25:57.409Z,4.70
2019-02-17T22:28:26.255Z,4.60
2019-02-17T22:30:55.103Z,4.50
2019-02-17T22:33:24.239Z,4.80
2019-02-17T22:35:53.158Z,4.90
2019-02-17T22:38:21.985Z,4.80
2019-02-17T22:40:50.830Z,4.80
2019-02-17T22:43:19.652Z,4.80
2019-02-17T22:45:48.780Z,4.70
2019-02-17T22:48:17.906Z,4.70
2019-02-17T22:50:47.098Z,4.70
2019-02-17T22:53:16.000Z,4.50
2019-02-17T22:55:44.850Z,4.50
2019-02-17T22:58:13.686Z,4.40
2019-02-17T23:01:03.909Z,4.30
2019-02-17T23:03:33.762Z,4.30
2019-02-17T23:06:03.377Z,4.30
2019-02-17T23:08:32.570Z,4.50
2019-02-17T23:11:01.591Z,4.50
2019-02-17T23:13:30.426Z,4.50
2019-02-17T23:15:59.281Z,4.40
2019-02-17T23:18:28.390Z,4.20
2019-02-17T23:20:57.215Z,4.00
2019-02-17T23:23:26.145Z,4.10
2019-02-17T23:25:55.319Z,3.90
2019-02-17T23:28:24.238Z,3.80
2019-02-17T23:30:53.434Z,3.80
2019-02-17T23:33:22.352Z,3.70
2019-02-17T23:35:51.245Z,3.70
2019-02-17T23:38:20.161Z,3.70
2019-02-17T23:40:49.790Z,3.80
2019-02-17T23:43:18.992Z,3.90
2019-02-17T23:45:47.989Z,3.90
2019-02-17T23:48:18.130Z,4.10
2019-02-17T23:50:47.033Z,4.00
2019-02-17T23:53:15.956Z,4.00
2019-02-17T23:55:44.781Z,4.10
2019-02-17T23:58:13.974Z,4.40
