createdAt,value
2019-01-23T00:01:22.558Z,1.20
2019-01-23T00:04:27.514Z,1.20
2019-01-23T00:07:32.460Z,1.20
2019-01-23T00:10:37.593Z,1.10
2019-01-23T00:13:42.736Z,1.10
2019-01-23T00:16:47.923Z,1.00
2019-01-23T00:19:52.711Z,1.10
2019-01-23T00:22:59.041Z,1.10
2019-01-23T00:26:04.282Z,1.10
2019-01-23T00:29:09.239Z,1.10
2019-01-23T00:32:14.370Z,1.10
2019-01-23T00:35:19.351Z,1.00
2019-01-23T00:38:24.741Z,1.00
2019-01-23T00:41:29.714Z,1.00
2019-01-23T00:44:34.960Z,1.00
2019-01-23T00:47:40.249Z,0.90
2019-01-23T00:50:45.132Z,0.90
2019-01-23T00:53:50.025Z,0.90
2019-01-23T00:56:55.187Z,0.80
2019-01-23T01:00:00.279Z,0.80
2019-01-23T01:03:05.537Z,0.80
2019-01-23T01:06:10.780Z,0.80
2019-01-23T01:09:15.823Z,0.80
2019-01-23T01:12:20.815Z,0.80
2019-01-23T01:15:25.795Z,0.80
2019-01-23T01:18:30.966Z,0.70
2019-01-23T01:21:35.904Z,0.70
2019-01-23T01:24:41.153Z,0.70
2019-01-23T01:27:46.785Z,0.80
2019-01-23T01:30:51.797Z,0.70
2019-01-23T01:33:56.789Z,0.60
2019-01-23T01:37:01.678Z,0.60
2019-01-23T01:40:12.374Z,0.60
2019-01-23T01:43:15.800Z,0.50
2019-01-23T01:46:20.725Z,0.60
2019-01-23T01:49:25.611Z,0.60
2019-01-23T01:52:30.674Z,0.60
2019-01-23T01:55:35.706Z,0.60
2019-01-23T01:59:02.994Z,0.60
2019-01-23T02:02:06.205Z,0.60
2019-01-23T02:05:11.260Z,0.50
2019-01-23T02:08:16.380Z,0.50
2019-01-23T02:11:21.624Z,0.50
2019-01-23T02:14:26.750Z,0.50
2019-01-23T02:17:31.694Z,0.40
2019-01-23T02:20:36.654Z,0.40
2019-01-23T02:23:41.776Z,0.40
2019-01-23T02:26:46.820Z,0.40
2019-01-23T02:29:52.092Z,0.50
2019-01-23T02:32:56.914Z,0.40
2019-01-23T02:36:01.770Z,0.40
2019-01-23T02:39:08.661Z,0.40
2019-01-23T02:42:13.777Z,0.40
2019-01-23T02:45:19.800Z,0.40
2019-01-23T02:48:24.993Z,0.40
2019-01-23T02:51:30.283Z,0.40
2019-01-23T02:54:35.285Z,0.40
2019-01-23T02:57:40.355Z,0.40
2019-01-23T03:00:45.340Z,0.30
2019-01-23T03:03:50.607Z,0.30
2019-01-23T03:06:55.726Z,0.30
2019-01-23T03:10:01.320Z,0.30
2019-01-23T03:13:06.819Z,0.30
2019-01-23T03:16:11.647Z,0.30
2019-01-23T03:19:16.989Z,0.30
2019-01-23T03:22:21.681Z,0.30
2019-01-23T03:25:26.380Z,0.30
2019-01-23T03:28:31.372Z,0.40
2019-01-23T03:31:36.354Z,0.40
2019-01-23T03:34:41.260Z,0.40
2019-01-23T03:37:46.263Z,0.40
2019-01-23T03:40:51.331Z,0.50
2019-01-23T03:43:56.503Z,0.50
2019-01-23T03:47:01.440Z,0.50
2019-01-23T03:50:07.615Z,0.50
2019-01-23T03:53:12.716Z,0.60
2019-01-23T03:56:17.602Z,0.50
2019-01-23T03:59:22.532Z,0.50
2019-01-23T04:02:27.561Z,0.50
2019-01-23T04:05:32.674Z,0.50
2019-01-23T04:08:37.730Z,0.60
2019-01-23T04:11:42.645Z,0.60
2019-01-23T04:14:47.534Z,0.70
2019-01-23T04:17:52.363Z,0.70
2019-01-23T04:20:57.478Z,0.70
2019-01-23T04:24:02.489Z,0.70
2019-01-23T04:27:07.402Z,0.70
2019-01-23T04:30:15.594Z,0.70
2019-01-23T04:33:20.485Z,0.70
2019-01-23T04:36:25.358Z,0.70
2019-01-23T04:39:30.242Z,0.60
2019-01-23T04:42:35.325Z,0.60
2019-01-23T04:45:40.417Z,0.60
2019-01-23T04:48:45.483Z,0.50
2019-01-23T04:51:58.794Z,0.50
2019-01-23T04:55:03.674Z,0.50
2019-01-23T04:58:08.580Z,0.40
2019-01-23T05:01:13.755Z,0.40
2019-01-23T05:04:18.948Z,0.30
2019-01-23T05:07:23.900Z,0.20
2019-01-23T05:10:28.964Z,0.20
2019-01-23T05:13:37.075Z,0.10
2019-01-23T05:16:42.075Z,0.10
2019-01-23T05:19:46.983Z,0.20
2019-01-23T05:22:51.883Z,0.10
2019-01-23T05:25:57.004Z,0.00
2019-01-23T05:29:01.937Z,0.00
2019-01-23T05:32:07.200Z,0.10
2019-01-23T05:35:12.451Z,0.10
2019-01-23T05:38:17.296Z,0.10
2019-01-23T05:41:22.115Z,0.20
2019-01-23T05:44:27.062Z,0.20
2019-01-23T05:47:32.083Z,0.10
2019-01-23T05:50:37.234Z,0.00
2019-01-23T05:53:42.352Z,0.00
2019-01-23T05:56:47.347Z,0.00
2019-01-23T05:59:52.324Z,0.00
2019-01-23T06:02:57.492Z,0.00
2019-01-23T06:06:02.408Z,0.00
2019-01-23T06:09:09.434Z,0.00
2019-01-23T06:12:14.751Z,0.00
2019-01-23T06:15:19.701Z,0.00
2019-01-23T06:18:24.602Z,0.00
2019-01-23T06:21:29.574Z,0.00
2019-01-23T06:24:34.796Z,0.10
2019-01-23T06:27:39.818Z,0.10
2019-01-23T06:30:45.065Z,0.10
2019-01-23T06:33:50.271Z,0.10
2019-01-23T06:36:55.267Z,0.20
2019-01-23T06:40:00.275Z,0.20
2019-01-23T06:43:05.634Z,0.20
2019-01-23T06:46:10.606Z,0.20
2019-01-23T06:49:15.547Z,0.30
2019-01-23T06:52:20.556Z,0.30
2019-01-23T06:55:25.683Z,0.30
2019-01-23T06:58:30.771Z,0.20
2019-01-23T07:01:35.887Z,0.30
2019-01-23T07:04:59.777Z,0.30
2019-01-23T07:08:04.712Z,0.30
2019-01-23T07:11:09.784Z,0.30
2019-01-23T07:14:14.680Z,0.30
2019-01-23T07:17:19.836Z,0.30
2019-01-23T07:20:28.627Z,0.20
2019-01-23T07:23:33.601Z,0.20
2019-01-23T07:26:38.475Z,0.20
2019-01-23T07:29:43.633Z,0.10
2019-01-23T07:32:48.711Z,0.20
2019-01-23T07:35:53.641Z,0.20
2019-01-23T07:38:58.632Z,0.30
2019-01-23T07:42:03.439Z,0.20
2019-01-23T07:45:09.624Z,0.10
2019-01-23T07:48:14.745Z,0.10
2019-01-23T07:51:19.724Z,0.10
2019-01-23T07:54:24.694Z,0.10
2019-01-23T07:57:29.837Z,0.20
2019-01-23T08:00:34.789Z,0.30
2019-01-23T08:03:39.944Z,0.40
2019-01-23T08:06:47.941Z,0.50
2019-01-23T08:09:52.970Z,0.60
2019-01-23T08:12:57.904Z,0.60
2019-01-23T08:16:02.896Z,0.60
2019-01-23T08:19:07.765Z,0.60
2019-01-23T08:22:12.764Z,0.70
2019-01-23T08:25:17.897Z,0.80
2019-01-23T08:28:23.023Z,0.90
2019-01-23T08:31:28.144Z,1.00
2019-01-23T08:34:33.000Z,1.10
2019-01-23T08:37:37.958Z,1.10
2019-01-23T08:40:43.078Z,1.20
2019-01-23T08:43:48.014Z,1.20
2019-01-23T08:46:53.167Z,1.20
2019-01-23T08:49:58.269Z,1.30
2019-01-23T08:53:03.494Z,1.30
2019-01-23T08:56:08.921Z,1.40
2019-01-23T08:59:14.220Z,1.50
2019-01-23T09:02:19.436Z,1.60
2019-01-23T09:05:24.478Z,1.70
2019-01-23T09:08:29.744Z,1.70
2019-01-23T09:11:34.756Z,1.90
2019-01-23T09:14:39.719Z,2.00
2019-01-23T09:17:44.898Z,2.20
2019-01-23T09:20:49.801Z,2.40
2019-01-23T09:23:54.739Z,2.50
2019-01-23T09:26:59.936Z,2.70
2019-01-23T09:30:08.603Z,2.80
2019-01-23T09:34:23.342Z,2.70
2019-01-23T09:37:50.802Z,2.70
2019-01-23T09:41:36.429Z,2.50
2019-01-23T09:45:34.894Z,2.40
2019-01-23T09:49:05.087Z,2.50
2019-01-23T09:52:20.665Z,2.40
2019-01-23T09:55:25.604Z,2.40
2019-01-23T09:58:30.714Z,2.40
2019-01-23T10:01:47.122Z,2.40
2019-01-23T10:04:52.008Z,2.40
2019-01-23T10:07:57.300Z,2.30
2019-01-23T10:11:02.212Z,2.30
2019-01-23T10:14:07.428Z,2.10
2019-01-23T10:17:12.620Z,2.10
2019-01-23T10:20:17.735Z,2.20
2019-01-23T10:23:22.712Z,2.30
2019-01-23T10:26:27.617Z,2.40
2019-01-23T10:29:32.787Z,2.50
2019-01-23T10:32:37.653Z,2.50
2019-01-23T10:35:42.681Z,2.40
2019-01-23T10:38:47.657Z,2.50
2019-01-23T10:41:54.297Z,2.50
2019-01-23T10:44:59.394Z,2.60
2019-01-23T10:48:04.471Z,2.80
2019-01-23T10:51:09.660Z,2.80
2019-01-23T10:54:14.613Z,2.90
2019-01-23T10:57:20.874Z,2.80
2019-01-23T11:00:26.265Z,3.00
2019-01-23T11:03:42.905Z,3.00
2019-01-23T11:06:48.001Z,3.10
2019-01-23T11:09:54.295Z,3.10
2019-01-23T11:12:59.344Z,3.10
2019-01-23T11:16:04.494Z,3.10
2019-01-23T11:19:09.436Z,3.30
2019-01-23T11:22:14.444Z,3.30
2019-01-23T11:25:19.490Z,3.30
2019-01-23T11:28:24.511Z,3.30
2019-01-23T11:31:29.731Z,3.20
2019-01-23T11:34:34.657Z,3.10
2019-01-23T11:37:40.074Z,3.10
2019-01-23T11:40:45.332Z,3.10
2019-01-23T11:43:50.380Z,3.10
2019-01-23T11:46:55.331Z,3.10
2019-01-23T11:50:00.504Z,3.20
2019-01-23T11:53:05.925Z,3.20
2019-01-23T11:56:10.936Z,3.20
2019-01-23T11:59:16.098Z,3.20
2019-01-23T12:02:21.075Z,3.30
2019-01-23T12:05:26.187Z,3.20
2019-01-23T12:08:31.298Z,3.20
2019-01-23T12:11:36.539Z,3.30
2019-01-23T12:14:41.509Z,3.20
2019-01-23T12:17:46.543Z,3.20
2019-01-23T12:20:51.438Z,3.30
2019-01-23T12:23:58.374Z,3.30
2019-01-23T12:27:03.045Z,3.40
2019-01-23T12:30:11.817Z,3.40
2019-01-23T12:33:17.203Z,3.50
2019-01-23T12:36:22.457Z,3.50
2019-01-23T12:39:27.390Z,3.80
2019-01-23T12:42:32.681Z,3.90
2019-01-23T12:45:37.666Z,3.90
2019-01-23T12:48:43.553Z,3.90
2019-01-23T12:51:50.386Z,4.00
2019-01-23T12:54:55.531Z,4.10
2019-01-23T12:58:00.654Z,4.00
2019-01-23T13:01:06.798Z,4.10
2019-01-23T13:04:11.891Z,4.00
2019-01-23T13:07:19.533Z,3.90
2019-01-23T13:10:24.982Z,3.70
2019-01-23T13:13:30.672Z,3.80
2019-01-23T13:16:36.540Z,3.80
2019-01-23T13:19:42.992Z,3.80
2019-01-23T13:22:48.149Z,3.70
2019-01-23T13:25:53.897Z,3.60
2019-01-23T13:28:59.128Z,3.50
2019-01-23T13:32:04.425Z,3.40
2019-01-23T13:35:11.244Z,3.30
2019-01-23T13:38:18.212Z,3.30
2019-01-23T13:41:23.368Z,3.20
2019-01-23T13:44:28.307Z,3.10
2019-01-23T13:47:33.534Z,3.20
2019-01-23T13:50:38.772Z,3.10
2019-01-23T13:53:45.448Z,3.20
2019-01-23T13:56:51.010Z,3.10
2019-01-23T13:59:56.563Z,3.20
2019-01-23T14:03:01.988Z,3.00
2019-01-23T14:06:07.447Z,3.00
2019-01-23T14:09:12.704Z,2.90
2019-01-23T14:12:17.900Z,2.80
2019-01-23T14:15:26.203Z,2.60
2019-01-23T14:18:36.773Z,2.40
2019-01-23T14:21:39.213Z,2.30
2019-01-23T14:24:44.569Z,2.10
2019-01-23T14:27:49.696Z,1.90
2019-01-23T14:30:54.992Z,1.90
2019-01-23T14:33:59.918Z,1.90
2019-01-23T14:37:05.083Z,2.00
2019-01-23T14:40:11.134Z,2.10
2019-01-23T14:43:16.178Z,2.10
2019-01-23T14:46:21.371Z,2.00
2019-01-23T14:49:26.598Z,2.00
2019-01-23T14:52:31.710Z,2.00
2019-01-23T14:55:36.643Z,1.90
2019-01-23T14:58:41.633Z,1.90
2019-01-23T15:01:50.518Z,1.80
2019-01-23T15:04:55.525Z,1.80
2019-01-23T15:08:01.319Z,1.70
2019-01-23T15:11:07.835Z,1.70
2019-01-23T15:14:13.477Z,1.70
2019-01-23T15:17:19.639Z,1.70
2019-01-23T15:20:30.229Z,1.60
2019-01-23T15:23:38.443Z,1.40
2019-01-23T15:26:43.931Z,1.30
2019-01-23T15:29:49.136Z,1.30
2019-01-23T15:32:54.525Z,1.20
2019-01-23T15:36:01.212Z,1.20
2019-01-23T15:39:08.940Z,1.10
2019-01-23T15:42:14.352Z,1.10
2019-01-23T15:45:22.579Z,1.10
2019-01-23T15:48:28.594Z,1.10
2019-01-23T15:51:33.485Z,1.10
2019-01-23T15:54:40.674Z,1.10
2019-01-23T15:57:46.129Z,1.00
2019-01-23T16:00:52.449Z,0.90
2019-01-23T16:03:58.589Z,0.90
2019-01-23T16:07:04.179Z,0.80
2019-01-23T16:10:12.576Z,0.80
2019-01-23T16:13:17.697Z,0.70
2019-01-23T16:16:22.887Z,0.80
2019-01-23T16:19:28.568Z,0.80
2019-01-23T16:22:34.889Z,0.80
2019-01-23T16:25:42.284Z,0.80
2019-01-23T16:28:47.400Z,0.90
2019-01-23T16:31:55.384Z,0.90
2019-01-23T16:35:00.442Z,1.00
2019-01-23T16:38:09.543Z,1.00
2019-01-23T16:41:15.687Z,1.00
2019-01-23T16:44:22.231Z,1.00
2019-01-23T16:47:28.084Z,1.00
2019-01-23T16:50:36.126Z,1.00
2019-01-23T16:53:41.271Z,1.00
2019-01-23T16:56:47.934Z,0.90
2019-01-23T16:59:53.586Z,0.80
2019-01-23T17:03:02.386Z,0.60
2019-01-23T17:06:08.887Z,0.50
2019-01-23T17:09:14.805Z,0.50
2019-01-23T17:12:20.907Z,0.60
2019-01-23T17:15:27.661Z,0.50
2019-01-23T17:18:32.721Z,0.50
2019-01-23T17:21:37.996Z,0.60
2019-01-23T17:24:43.959Z,0.60
2019-01-23T17:27:49.919Z,0.80
2019-01-23T17:30:54.923Z,0.80
2019-01-23T17:34:00.021Z,0.90
2019-01-23T17:37:05.000Z,0.90
2019-01-23T17:40:12.323Z,0.90
2019-01-23T17:43:17.794Z,0.90
2019-01-23T17:46:22.879Z,0.80
2019-01-23T17:49:29.364Z,0.80
2019-01-23T17:52:36.725Z,0.80
2019-01-23T17:55:42.225Z,0.80
2019-01-23T17:58:47.602Z,0.80
2019-01-23T18:01:52.934Z,0.80
2019-01-23T18:04:57.872Z,0.90
2019-01-23T18:08:02.940Z,0.90
2019-01-23T18:11:08.252Z,0.90
2019-01-23T18:14:13.793Z,0.90
2019-01-23T18:17:19.682Z,0.90
2019-01-23T18:20:26.773Z,0.90
2019-01-23T18:23:31.644Z,0.90
2019-01-23T18:26:37.710Z,0.90
2019-01-23T18:29:43.185Z,0.80
2019-01-23T18:32:48.533Z,0.80
2019-01-23T18:36:37.368Z,0.80
2019-01-23T18:39:55.043Z,0.90
2019-01-23T18:43:48.046Z,1.00
2019-01-23T18:47:30.747Z,1.00
2019-01-23T18:51:08.181Z,1.00
2019-01-23T18:54:13.200Z,1.00
2019-01-23T18:57:21.444Z,1.00
2019-01-23T19:00:26.916Z,0.80
2019-01-23T19:03:33.542Z,0.70
2019-01-23T19:06:38.624Z,0.50
2019-01-23T19:09:43.644Z,0.60
2019-01-23T19:12:48.776Z,0.50
2019-01-23T19:15:54.078Z,0.60
2019-01-23T19:19:05.798Z,0.50
2019-01-23T19:22:11.066Z,0.50
2019-01-23T19:25:16.745Z,0.60
2019-01-23T19:28:21.662Z,0.60
2019-01-23T19:31:27.101Z,0.70
2019-01-23T19:34:32.200Z,0.80
2019-01-23T19:37:37.427Z,0.90
2019-01-23T19:40:45.363Z,0.90
2019-01-23T19:43:50.903Z,0.90
2019-01-23T19:46:55.890Z,0.90
2019-01-23T19:50:00.960Z,1.00
2019-01-23T19:53:06.167Z,1.00
2019-01-23T19:56:11.263Z,1.00
2019-01-23T19:59:19.480Z,1.00
2019-01-23T20:02:24.841Z,1.00
2019-01-23T20:05:31.734Z,1.10
2019-01-23T20:08:43.135Z,1.10
2019-01-23T20:11:48.244Z,1.10
2019-01-23T20:14:53.242Z,1.10
2019-01-23T20:18:05.043Z,1.00
2019-01-23T20:21:10.077Z,1.00
2019-01-23T20:24:15.380Z,0.90
2019-01-23T20:27:21.784Z,0.90
2019-01-23T20:30:38.349Z,1.00
2019-01-23T20:33:43.646Z,1.00
2019-01-23T20:36:48.738Z,1.00
2019-01-23T20:39:55.258Z,1.00
2019-01-23T20:43:00.166Z,1.10
2019-01-23T20:46:05.222Z,1.10
2019-01-23T20:49:10.313Z,1.00
2019-01-23T20:52:15.269Z,0.90
2019-01-23T20:55:20.784Z,0.90
2019-01-23T20:58:25.869Z,1.00
2019-01-23T21:01:31.009Z,1.00
2019-01-23T21:04:35.976Z,1.00
2019-01-23T21:07:41.145Z,1.00
2019-01-23T21:10:46.470Z,1.10
2019-01-23T21:13:51.708Z,1.10
2019-01-23T21:16:57.477Z,1.10
2019-01-23T21:20:02.410Z,1.10
2019-01-23T21:23:08.169Z,1.10
2019-01-23T21:26:13.087Z,1.20
2019-01-23T21:29:18.308Z,1.20
2019-01-23T21:32:23.442Z,1.20
2019-01-23T21:35:28.370Z,1.20
2019-01-23T21:38:33.408Z,1.20
2019-01-23T21:41:38.428Z,1.20
2019-01-23T21:44:43.704Z,1.20
2019-01-23T21:47:50.684Z,1.20
2019-01-23T21:50:55.620Z,1.20
2019-01-23T21:54:00.629Z,1.10
2019-01-23T21:57:05.612Z,1.10
2019-01-23T22:00:15.093Z,1.10
2019-01-23T22:03:20.135Z,1.00
2019-01-23T22:06:25.072Z,1.00
2019-01-23T22:09:30.033Z,1.00
2019-01-23T22:12:35.058Z,1.10
2019-01-23T22:15:40.067Z,1.00
2019-01-23T22:18:45.169Z,1.00
2019-01-23T22:21:50.029Z,1.00
2019-01-23T22:24:55.086Z,0.80
2019-01-23T22:28:00.118Z,0.70
2019-01-23T22:31:05.129Z,0.60
2019-01-23T22:34:10.212Z,0.50
2019-01-23T22:37:15.436Z,0.60
2019-01-23T22:40:20.647Z,0.50
2019-01-23T22:43:25.694Z,0.60
2019-01-23T22:46:30.737Z,0.60
2019-01-23T22:49:35.973Z,0.60
2019-01-23T22:52:40.828Z,0.70
2019-01-23T22:55:45.837Z,0.80
2019-01-23T22:58:50.979Z,0.80
2019-01-23T23:01:56.030Z,0.70
2019-01-23T23:05:01.216Z,0.70
2019-01-23T23:08:06.612Z,0.80
2019-01-23T23:11:11.612Z,0.90
2019-01-23T23:14:16.882Z,1.00
2019-01-23T23:17:21.945Z,1.00
2019-01-23T23:20:27.352Z,1.00
2019-01-23T23:23:32.361Z,1.00
2019-01-23T23:26:37.325Z,1.00
2019-01-23T23:29:42.299Z,1.00
2019-01-23T23:32:47.431Z,1.00
2019-01-23T23:35:52.519Z,1.00
2019-01-23T23:38:57.521Z,1.00
2019-01-23T23:42:02.772Z,1.10
2019-01-23T23:45:09.162Z,1.10
2019-01-23T23:48:14.457Z,1.10
2019-01-23T23:51:19.409Z,1.20
2019-01-23T23:54:24.554Z,1.10
2019-01-23T23:57:29.594Z,1.20
