createdAt,value
2023-08-12T00:03:38.172Z,16.28
2023-08-12T00:08:41.080Z,16.24
2023-08-12T00:13:43.784Z,16.17
2023-08-12T00:18:46.510Z,16.15
2023-08-12T00:23:50.906Z,16.11
2023-08-12T00:28:53.710Z,16.09
2023-08-12T00:33:56.686Z,16.05
2023-08-12T00:38:59.368Z,15.98
2023-08-12T00:44:02.183Z,15.93
2023-08-12T00:49:05.866Z,15.90
2023-08-12T00:54:12.359Z,15.85
2023-08-12T00:59:18.242Z,15.81
2023-08-12T01:04:21.738Z,15.73
2023-08-12T01:09:24.584Z,15.68
2023-08-12T01:15:12.423Z,15.65
2023-08-12T01:20:16.701Z,15.61
2023-08-12T01:25:19.557Z,15.56
2023-08-12T01:30:24.151Z,15.51
2023-08-12T01:35:55.015Z,15.43
2023-08-12T01:40:58.914Z,15.38
2023-08-12T01:46:02.609Z,15.38
2023-08-12T01:51:05.937Z,15.38
2023-08-12T01:56:08.620Z,15.38
2023-08-12T02:01:12.736Z,15.37
2023-08-12T02:06:15.717Z,15.32
2023-08-12T02:11:18.873Z,15.30
2023-08-12T02:16:21.579Z,15.29
2023-08-12T02:21:24.470Z,15.28
2023-08-12T02:26:27.445Z,15.25
2023-08-12T02:31:30.341Z,15.20
2023-08-12T02:36:34.502Z,15.14
2023-08-12T02:41:37.312Z,15.13
2023-08-12T02:46:40.025Z,15.14
2023-08-12T02:51:42.790Z,15.15
2023-08-12T02:56:45.557Z,15.14
2023-08-12T03:01:48.358Z,15.10
2023-08-12T03:06:51.124Z,15.08
2023-08-12T03:11:54.040Z,15.07
2023-08-12T03:16:57.255Z,15.05
2023-08-12T03:22:00.251Z,15.00
2023-08-12T03:27:03.933Z,14.94
2023-08-12T03:32:07.415Z,14.92
2023-08-12T03:37:11.701Z,14.92
2023-08-12T03:42:16.652Z,14.91
2023-08-12T03:47:23.253Z,14.90
2023-08-12T03:52:26.081Z,14.87
2023-08-12T03:57:29.008Z,14.84
2023-08-12T04:02:32.485Z,14.87
2023-08-12T04:07:37.845Z,14.88
2023-08-12T04:12:43.140Z,14.89
2023-08-12T04:17:46.057Z,14.86
2023-08-12T04:22:50.344Z,14.88
2023-08-12T04:27:53.665Z,14.92
2023-08-12T04:32:57.583Z,14.98
2023-08-12T04:38:01.812Z,15.03
2023-08-12T04:43:05.218Z,15.04
2023-08-12T04:48:09.859Z,15.10
2023-08-12T04:53:12.948Z,15.18
2023-08-12T04:58:16.608Z,15.28
2023-08-12T05:03:20.061Z,15.40
2023-08-12T05:08:25.434Z,15.49
2023-08-12T05:13:29.629Z,15.60
2023-08-12T05:18:32.913Z,15.73
2023-08-12T05:23:36.766Z,15.89
2023-08-12T05:28:39.973Z,16.03
2023-08-12T05:33:42.812Z,16.20
2023-08-12T05:38:45.668Z,16.39
2023-08-12T05:43:49.449Z,16.58
2023-08-12T05:48:52.252Z,16.78
2023-08-12T05:53:55.336Z,17.03
2023-08-12T05:58:58.160Z,17.27
2023-08-12T06:04:01.132Z,17.50
2023-08-12T06:09:04.682Z,17.72
2023-08-12T06:14:07.498Z,17.93
2023-08-12T06:19:10.383Z,18.14
2023-08-12T06:24:14.021Z,18.34
2023-08-12T06:29:17.138Z,18.56
2023-08-12T06:34:20.030Z,18.76
2023-08-12T06:39:23.123Z,18.94
2023-08-12T06:44:25.860Z,19.13
2023-08-12T06:49:28.586Z,19.32
2023-08-12T06:54:31.410Z,19.49
2023-08-12T06:59:34.222Z,19.66
2023-08-12T07:04:37.062Z,19.81
2023-08-12T07:09:39.922Z,19.98
2023-08-12T07:14:42.720Z,20.16
2023-08-12T07:19:45.587Z,20.37
2023-08-12T07:24:48.438Z,20.59
2023-08-12T07:29:51.200Z,20.78
2023-08-12T07:34:54.225Z,20.96
2023-08-12T07:39:57.206Z,21.14
2023-08-12T07:45:00.195Z,21.30
2023-08-12T07:50:03.526Z,21.42
2023-08-12T07:55:07.431Z,21.52
2023-08-12T08:00:11.192Z,21.64
2023-08-12T08:05:14.020Z,21.78
2023-08-12T08:10:17.022Z,21.91
2023-08-12T08:15:19.964Z,22.04
2023-08-12T08:20:23.760Z,22.21
2023-08-12T08:25:26.661Z,22.41
2023-08-12T08:30:29.635Z,22.61
2023-08-12T08:35:33.007Z,22.83
2023-08-12T08:40:36.233Z,23.01
2023-08-12T08:45:39.756Z,23.14
2023-08-12T08:50:44.214Z,23.27
2023-08-12T08:55:47.889Z,23.41
2023-08-12T09:00:51.477Z,23.54
2023-08-12T09:05:56.533Z,23.73
2023-08-12T09:11:03.704Z,23.91
2023-08-12T09:16:06.590Z,24.01
2023-08-12T09:21:10.525Z,24.13
2023-08-12T09:26:18.767Z,24.36
2023-08-12T09:31:27.520Z,24.63
2023-08-12T09:36:31.805Z,24.85
2023-08-12T09:41:36.684Z,24.95
2023-08-12T09:46:40.246Z,25.09
2023-08-12T09:51:44.877Z,25.27
2023-08-12T09:56:48.894Z,25.44
2023-08-12T10:01:53.748Z,25.56
2023-08-12T10:06:56.847Z,25.68
2023-08-12T10:12:00.288Z,25.81
2023-08-12T10:17:06.061Z,25.95
2023-08-12T10:22:12.121Z,26.09
2023-08-12T10:27:15.555Z,26.29
2023-08-12T10:32:18.612Z,26.56
2023-08-12T10:37:21.584Z,26.91
2023-08-12T10:42:44.364Z,27.32
2023-08-12T10:48:10.482Z,27.80
2023-08-12T10:53:31.244Z,28.27
2023-08-12T10:58:46.670Z,28.72
2023-08-12T11:03:49.875Z,28.78
2023-08-12T11:08:53.944Z,28.59
2023-08-12T11:14:00.209Z,28.63
2023-08-12T11:19:03.984Z,28.91
2023-08-12T11:24:07.331Z,29.35
2023-08-12T11:29:12.504Z,29.63
2023-08-12T11:34:16.749Z,29.66
2023-08-12T11:39:19.784Z,29.64
2023-08-12T11:44:24.078Z,30.24
2023-08-12T11:49:26.869Z,31.14
2023-08-12T11:54:30.378Z,31.73
2023-08-12T11:59:33.425Z,32.21
2023-08-12T12:04:36.526Z,32.44
2023-08-12T12:09:44.453Z,32.89
2023-08-12T12:14:48.422Z,33.32
2023-08-12T12:19:57.637Z,33.50
2023-08-12T12:25:06.860Z,33.48
2023-08-12T12:30:15.834Z,33.76
2023-08-12T12:35:18.552Z,34.23
2023-08-12T12:40:21.354Z,34.62
2023-08-12T12:45:24.125Z,35.14
2023-08-12T12:50:29.868Z,35.30
2023-08-12T12:55:33.246Z,34.92
2023-08-12T13:00:36.135Z,34.53
2023-08-12T13:05:40.998Z,33.74
2023-08-12T13:10:44.057Z,33.15
2023-08-12T13:15:48.836Z,33.09
2023-08-12T13:20:51.552Z,33.60
2023-08-12T13:25:54.714Z,34.46
2023-08-12T13:30:58.040Z,35.20
2023-08-12T13:36:00.874Z,35.54
2023-08-12T13:41:03.629Z,35.91
2023-08-12T13:46:06.422Z,36.09
2023-08-12T13:51:10.430Z,36.28
2023-08-12T13:56:13.733Z,36.25
2023-08-12T14:01:16.814Z,35.67
2023-08-12T14:06:20.263Z,34.77
2023-08-12T14:11:22.949Z,33.82
2023-08-12T14:16:25.858Z,33.07
2023-08-12T14:21:28.854Z,32.43
2023-08-12T14:26:31.885Z,31.95
2023-08-12T14:31:35.529Z,31.56
2023-08-12T14:36:38.315Z,31.26
2023-08-12T14:41:41.599Z,31.13
2023-08-12T14:46:44.342Z,31.32
2023-08-12T14:51:47.532Z,31.50
2023-08-12T14:56:50.402Z,31.50
2023-08-12T15:01:53.248Z,31.42
2023-08-12T15:06:56.468Z,31.34
2023-08-12T15:11:59.239Z,31.22
2023-08-12T15:17:02.171Z,31.15
2023-08-12T15:22:04.996Z,30.93
2023-08-12T15:27:07.859Z,30.61
2023-08-12T15:32:10.886Z,30.31
2023-08-12T15:37:13.790Z,30.06
2023-08-12T15:42:16.811Z,29.86
2023-08-12T15:47:19.617Z,29.68
2023-08-12T15:52:22.762Z,29.49
2023-08-12T15:57:25.497Z,29.35
2023-08-12T16:02:28.339Z,29.22
2023-08-12T16:07:31.215Z,29.11
2023-08-12T16:12:33.966Z,29.02
2023-08-12T16:17:36.748Z,28.92
2023-08-12T16:22:39.909Z,28.79
2023-08-12T16:27:42.649Z,28.65
2023-08-12T16:32:45.459Z,28.50
2023-08-12T16:37:48.384Z,28.33
2023-08-12T16:42:51.293Z,28.17
2023-08-12T16:47:54.237Z,28.01
2023-08-12T16:52:57.201Z,27.87
2023-08-12T16:57:59.959Z,27.75
2023-08-12T17:03:02.894Z,27.64
2023-08-12T17:08:06.518Z,27.52
2023-08-12T17:13:10.445Z,27.40
2023-08-12T17:18:13.591Z,27.28
2023-08-12T17:23:17.104Z,27.16
2023-08-12T17:28:19.979Z,27.02
2023-08-12T17:33:22.752Z,26.87
2023-08-12T17:38:25.471Z,26.72
2023-08-12T17:43:28.283Z,26.57
2023-08-12T17:48:32.685Z,26.42
2023-08-12T17:53:35.577Z,26.28
2023-08-12T17:58:38.930Z,26.15
2023-08-12T18:03:41.773Z,26.03
2023-08-12T18:08:45.302Z,25.95
2023-08-12T18:13:48.102Z,25.87
2023-08-12T18:18:50.847Z,25.79
2023-08-12T18:23:53.667Z,25.71
2023-08-12T18:28:56.507Z,25.64
2023-08-12T18:33:59.263Z,25.57
2023-08-12T18:39:02.153Z,25.50
2023-08-12T18:44:05.634Z,25.43
2023-08-12T18:49:08.428Z,25.36
2023-08-12T18:54:11.235Z,25.30
2023-08-12T18:59:14.111Z,25.23
2023-08-12T19:04:17.733Z,25.17
2023-08-12T19:09:21.687Z,25.12
2023-08-12T19:14:25.958Z,25.08
2023-08-12T19:19:28.899Z,25.03
2023-08-12T19:24:31.956Z,24.98
2023-08-12T19:29:34.799Z,24.91
2023-08-12T19:34:37.823Z,24.86
2023-08-12T19:39:40.534Z,24.81
2023-08-12T19:44:43.339Z,24.76
2023-08-12T19:49:46.342Z,24.72
2023-08-12T19:54:49.066Z,24.68
2023-08-12T19:59:52.620Z,24.63
2023-08-12T20:04:56.322Z,24.59
2023-08-12T20:09:59.073Z,24.54
2023-08-12T20:15:02.444Z,24.50
2023-08-12T20:20:09.624Z,24.46
2023-08-12T20:25:13.761Z,24.42
2023-08-12T20:30:16.602Z,24.39
2023-08-12T20:35:19.291Z,24.35
2023-08-12T20:40:22.310Z,24.30
2023-08-12T20:45:25.230Z,24.25
2023-08-12T20:50:27.938Z,24.19
2023-08-12T20:55:30.654Z,24.14
2023-08-12T21:00:33.877Z,24.10
2023-08-12T21:05:41.790Z,24.06
2023-08-12T21:10:52.619Z,24.01
2023-08-12T21:15:55.686Z,23.98
2023-08-12T21:20:58.496Z,23.95
2023-08-12T21:26:01.500Z,23.92
2023-08-12T21:31:04.263Z,23.89
2023-08-12T21:36:07.579Z,23.85
2023-08-12T21:41:10.362Z,23.82
2023-08-12T21:46:13.214Z,23.79
2023-08-12T21:51:16.130Z,23.76
2023-08-12T21:56:20.140Z,23.72
2023-08-12T22:01:23.537Z,23.69
2023-08-12T22:06:26.373Z,23.66
2023-08-12T22:11:29.219Z,23.62
2023-08-12T22:16:32.384Z,23.58
2023-08-12T22:21:35.123Z,23.55
2023-08-12T22:26:37.944Z,23.52
2023-08-12T22:31:41.882Z,23.50
2023-08-12T22:36:45.078Z,23.48
2023-08-12T22:41:48.215Z,23.46
2023-08-12T22:46:51.711Z,23.43
2023-08-12T22:51:54.896Z,23.40
2023-08-12T22:56:57.609Z,23.36
2023-08-12T23:02:00.361Z,23.32
2023-08-12T23:07:03.222Z,23.28
2023-08-12T23:12:07.117Z,23.25
2023-08-12T23:17:09.816Z,23.18
2023-08-12T23:22:13.113Z,23.09
2023-08-12T23:27:16.182Z,22.97
2023-08-12T23:32:19.360Z,22.87
2023-08-12T23:37:22.126Z,22.79
2023-08-12T23:42:24.912Z,22.71
2023-08-12T23:47:27.808Z,22.66
2023-08-12T23:52:30.499Z,22.59
2023-08-12T23:57:33.241Z,22.52
