createdAt,value
2023-02-06T00:01:25.194Z,5.53
2023-02-06T00:03:52.703Z,4.90
2023-02-06T00:06:20.568Z,6.57
2023-02-06T00:08:48.271Z,5.05
2023-02-06T00:11:19.567Z,5.78
2023-02-06T00:13:47.124Z,5.80
2023-02-06T00:16:18.863Z,7.47
2023-02-06T00:18:46.890Z,6.13
2023-02-06T00:21:14.847Z,6.70
2023-02-06T00:23:42.357Z,6.40
2023-02-06T00:26:09.949Z,5.63
2023-02-06T00:28:38.467Z,5.35
2023-02-06T00:31:07.489Z,7.90
2023-02-06T00:33:35.900Z,6.13
2023-02-06T00:36:05.062Z,4.88
2023-02-06T00:38:32.837Z,6.20
2023-02-06T00:41:00.532Z,5.82
2023-02-06T00:43:27.978Z,7.03
2023-02-06T00:45:58.389Z,5.03
2023-02-06T00:48:26.136Z,8.15
2023-02-06T00:50:54.055Z,7.45
2023-02-06T00:53:22.014Z,5.45
2023-02-06T00:55:49.611Z,6.78
2023-02-06T00:58:17.245Z,5.72
2023-02-06T01:00:44.805Z,6.80
2023-02-06T01:03:12.769Z,6.82
2023-02-06T01:05:40.357Z,8.13
2023-02-06T01:08:07.884Z,8.18
2023-02-06T01:10:35.429Z,6.75
2023-02-06T01:13:02.970Z,7.28
2023-02-06T01:15:30.388Z,7.78
2023-02-06T01:17:57.856Z,6.13
2023-02-06T01:20:25.482Z,7.35
2023-02-06T01:22:53.316Z,5.47
2023-02-06T01:25:20.836Z,8.90
2023-02-06T01:27:48.273Z,5.65
2023-02-06T01:30:15.838Z,9.65
2023-02-06T01:32:43.391Z,8.23
2023-02-06T01:35:12.485Z,7.28
2023-02-06T01:37:41.209Z,8.48
2023-02-06T01:40:13.037Z,9.77
2023-02-06T01:42:40.520Z,7.22
2023-02-06T01:45:26.436Z,9.30
2023-02-06T01:48:02.506Z,8.85
2023-02-06T01:50:32.671Z,7.03
2023-02-06T01:53:01.866Z,7.63
2023-02-06T01:55:29.926Z,9.68
2023-02-06T01:58:01.157Z,11.13
2023-02-06T02:00:28.672Z,9.32
2023-02-06T02:02:56.145Z,6.63
2023-02-06T02:05:23.791Z,9.40
2023-02-06T02:08:02.194Z,9.15
2023-02-06T02:10:31.404Z,12.35
2023-02-06T02:12:59.051Z,10.52
2023-02-06T02:15:39.708Z,9.27
2023-02-06T02:18:21.328Z,9.20
2023-02-06T02:21:07.528Z,11.43
2023-02-06T02:23:47.962Z,11.43
2023-02-06T02:26:50.084Z,9.00
2023-02-06T02:29:38.813Z,11.48
2023-02-06T02:32:20.083Z,13.05
2023-02-06T02:34:56.571Z,14.82
2023-02-06T02:37:47.182Z,14.00
2023-02-06T02:40:56.349Z,15.48
2023-02-06T02:43:43.796Z,15.57
2023-02-06T02:46:21.600Z,13.20
2023-02-06T02:48:52.289Z,11.73
2023-02-06T02:51:19.857Z,12.10
2023-02-06T02:53:47.377Z,14.82
2023-02-06T02:56:21.569Z,15.93
2023-02-06T02:58:57.113Z,15.32
2023-02-06T03:01:34.148Z,17.10
2023-02-06T03:04:12.816Z,19.17
2023-02-06T03:07:17.536Z,16.27
2023-02-06T03:10:26.567Z,16.20
2023-02-06T03:13:10.980Z,15.43
2023-02-06T03:15:47.166Z,15.65
2023-02-06T03:18:32.794Z,13.02
2023-02-06T03:21:03.602Z,13.48
2023-02-06T03:23:37.530Z,11.65
2023-02-06T03:26:09.700Z,14.60
2023-02-06T03:28:45.453Z,16.75
2023-02-06T03:31:17.715Z,16.88
2023-02-06T03:33:55.214Z,18.17
2023-02-06T03:36:22.768Z,18.23
2023-02-06T03:38:52.286Z,16.02
2023-02-06T03:41:26.007Z,21.08
2023-02-06T03:43:54.849Z,17.30
2023-02-06T03:46:24.474Z,17.30
2023-02-06T03:48:58.088Z,18.50
2023-02-06T03:51:30.267Z,16.10
2023-02-06T03:53:59.999Z,22.17
2023-02-06T03:56:40.259Z,17.23
2023-02-06T03:59:08.047Z,18.10
2023-02-06T04:01:40.917Z,21.13
2023-02-06T04:04:08.491Z,19.17
2023-02-06T04:06:36.112Z,16.75
2023-02-06T04:09:03.660Z,17.42
2023-02-06T04:11:31.167Z,19.65
2023-02-06T04:13:58.622Z,19.13
2023-02-06T04:16:26.304Z,24.15
2023-02-06T04:18:53.943Z,19.67
2023-02-06T04:21:21.393Z,24.55
2023-02-06T04:23:48.980Z,26.35
2023-02-06T04:26:16.412Z,25.42
2023-02-06T04:28:43.984Z,24.00
2023-02-06T04:31:11.550Z,24.70
2023-02-06T04:33:39.083Z,20.63
2023-02-06T04:36:07.683Z,23.33
2023-02-06T04:38:35.174Z,25.77
2023-02-06T04:41:07.253Z,26.08
2023-02-06T04:43:35.024Z,30.80
2023-02-06T04:46:02.558Z,26.45
2023-02-06T04:48:30.128Z,22.50
2023-02-06T04:50:57.681Z,28.58
2023-02-06T04:53:25.163Z,19.80
2023-02-06T04:55:52.632Z,22.42
2023-02-06T04:58:20.160Z,39.70
2023-02-06T05:00:48.043Z,38.55
2023-02-06T05:03:15.524Z,33.38
2023-02-06T05:05:43.021Z,39.47
2023-02-06T05:08:10.527Z,30.45
2023-02-06T05:10:37.999Z,26.17
2023-02-06T05:13:05.661Z,28.10
2023-02-06T05:15:36.275Z,29.02
2023-02-06T05:18:04.202Z,31.23
2023-02-06T05:20:32.427Z,34.35
2023-02-06T05:22:59.977Z,30.20
2023-02-06T05:25:27.601Z,27.98
2023-02-06T05:27:55.587Z,32.47
2023-02-06T05:30:24.621Z,29.63
2023-02-06T05:32:52.204Z,30.10
2023-02-06T05:39:37.981Z,28.95
2023-02-06T05:42:05.551Z,28.45
2023-02-06T05:44:33.070Z,29.58
2023-02-06T05:47:00.566Z,28.52
2023-02-06T05:49:28.087Z,29.23
2023-02-06T05:51:55.496Z,33.25
2023-02-06T05:54:23.154Z,33.78
2023-02-06T05:56:50.648Z,34.70
2023-02-06T05:59:18.107Z,30.13
2023-02-06T06:01:45.727Z,29.98
2023-02-06T06:04:13.207Z,34.13
2023-02-06T06:06:40.775Z,32.47
2023-02-06T06:09:08.446Z,32.53
2023-02-06T06:11:35.908Z,31.77
2023-02-06T06:14:03.558Z,32.80
2023-02-06T06:16:31.379Z,32.10
2023-02-06T06:18:58.940Z,31.30
2023-02-06T06:21:26.452Z,33.47
2023-02-06T06:23:54.046Z,33.05
2023-02-06T06:26:23.002Z,36.25
2023-02-06T06:28:50.402Z,29.50
2023-02-06T06:31:18.419Z,33.53
2023-02-06T06:33:45.938Z,32.20
2023-02-06T06:36:14.623Z,32.97
2023-02-06T06:38:42.407Z,34.30
2023-02-06T06:41:09.861Z,35.72
2023-02-06T06:43:37.676Z,31.40
2023-02-06T06:46:05.880Z,33.08
2023-02-06T06:48:33.406Z,26.77
2023-02-06T06:51:00.907Z,29.70
2023-02-06T06:53:28.655Z,32.58
2023-02-06T06:56:01.780Z,31.42
2023-02-06T06:58:29.299Z,28.35
2023-02-06T07:00:56.876Z,32.30
2023-02-06T07:03:24.760Z,30.05
2023-02-06T07:05:53.343Z,28.90
2023-02-06T07:08:20.835Z,30.50
2023-02-06T07:10:48.505Z,28.17
2023-02-06T07:13:16.008Z,26.35
2023-02-06T07:15:43.835Z,29.63
2023-02-06T07:18:11.978Z,32.55
2023-02-06T07:20:39.521Z,28.23
2023-02-06T07:23:07.178Z,29.92
2023-02-06T07:25:34.935Z,29.85
2023-02-06T07:28:02.675Z,35.63
2023-02-06T07:30:30.302Z,32.40
2023-02-06T07:32:57.729Z,32.08
2023-02-06T07:35:25.347Z,29.45
2023-02-06T07:37:53.958Z,34.33
2023-02-06T07:40:21.545Z,31.65
2023-02-06T07:42:49.132Z,28.27
2023-02-06T07:45:27.379Z,32.70
2023-02-06T07:47:54.878Z,30.10
2023-02-06T07:50:22.414Z,29.98
2023-02-06T07:52:49.975Z,30.08
2023-02-06T07:55:17.652Z,29.40
2023-02-06T07:57:45.101Z,32.40
2023-02-06T08:00:13.210Z,32.85
2023-02-06T08:02:40.740Z,28.35
2023-02-06T08:05:08.975Z,32.97
2023-02-06T08:07:36.580Z,38.35
2023-02-06T08:10:04.778Z,36.65
2023-02-06T08:12:32.520Z,36.83
2023-02-06T08:14:59.999Z,39.13
2023-02-06T08:17:28.177Z,38.08
2023-02-06T08:19:55.660Z,34.65
2023-02-06T08:22:23.288Z,38.25
2023-02-06T08:24:50.785Z,34.08
2023-02-06T08:27:18.279Z,29.30
2023-02-06T08:29:45.929Z,39.65
2023-02-06T08:32:13.487Z,35.38
2023-02-06T08:34:41.556Z,33.10
2023-02-06T08:37:09.044Z,35.83
2023-02-06T08:39:36.809Z,30.38
2023-02-06T08:42:04.788Z,27.42
2023-02-06T08:44:32.897Z,37.10
2023-02-06T08:47:09.682Z,31.58
2023-02-06T08:49:38.451Z,32.05
2023-02-06T08:52:06.198Z,28.40
2023-02-06T08:54:35.990Z,30.73
2023-02-06T08:57:06.837Z,27.98
2023-02-06T08:59:35.041Z,27.38
2023-02-06T09:02:02.613Z,25.17
2023-02-06T09:04:32.076Z,21.88
2023-02-06T09:06:59.526Z,27.15
2023-02-06T09:09:27.109Z,26.50
2023-02-06T09:11:55.891Z,32.40
2023-02-06T09:14:23.390Z,32.50
2023-02-06T09:16:51.009Z,30.80
2023-02-06T09:19:18.500Z,33.65
2023-02-06T09:21:46.041Z,34.38
2023-02-06T09:24:13.581Z,34.35
2023-02-06T09:26:58.074Z,32.97
2023-02-06T09:29:29.439Z,40.42
2023-02-06T09:31:57.769Z,42.08
2023-02-06T09:34:26.421Z,40.05
2023-02-06T09:36:55.251Z,47.72
2023-02-06T09:39:23.043Z,43.15
2023-02-06T09:41:53.768Z,50.55
2023-02-06T09:44:32.515Z,53.03
2023-02-06T09:47:22.191Z,52.08
2023-02-06T09:49:54.125Z,66.05
2023-02-06T09:52:57.122Z,58.40
2023-02-06T09:55:39.707Z,66.95
2023-02-06T09:58:16.456Z,68.47
2023-02-06T10:00:49.838Z,70.25
2023-02-06T10:03:24.381Z,73.32
2023-02-06T10:05:54.662Z,72.20
2023-02-06T10:09:07.098Z,69.40
2023-02-06T10:11:49.872Z,71.55
2023-02-06T10:14:47.208Z,68.28
2023-02-06T10:17:23.351Z,64.13
2023-02-06T10:20:03.350Z,63.25
2023-02-06T10:22:54.630Z,66.32
2023-02-06T10:25:29.134Z,63.78
2023-02-06T10:28:02.729Z,66.72
2023-02-06T10:34:05.663Z,77.20
2023-02-06T10:37:01.531Z,80.32
2023-02-06T10:39:53.828Z,79.75
2023-02-06T10:42:40.506Z,66.25
2023-02-06T10:45:20.633Z,70.90
2023-02-06T10:47:56.821Z,75.95
2023-02-06T10:50:48.720Z,66.97
2023-02-06T10:53:38.840Z,62.33
2023-02-06T10:56:11.418Z,72.88
2023-02-06T10:58:51.371Z,54.78
2023-02-06T11:01:26.480Z,71.18
2023-02-06T11:04:05.716Z,72.88
2023-02-06T11:06:33.588Z,73.32
2023-02-06T11:09:00.995Z,69.93
2023-02-06T11:11:33.557Z,63.55
2023-02-06T11:14:07.858Z,56.35
2023-02-06T11:16:39.035Z,72.47
2023-02-06T11:19:24.272Z,75.13
2023-02-06T11:22:08.126Z,76.22
2023-02-06T11:27:15.369Z,72.43
2023-02-06T11:29:50.994Z,74.72
2023-02-06T11:33:02.545Z,75.07
2023-02-06T11:35:37.357Z,68.32
2023-02-06T11:38:16.311Z,73.55
2023-02-06T11:40:53.717Z,71.32
2023-02-06T11:43:24.234Z,65.43
2023-02-06T11:46:25.382Z,63.40
2023-02-06T11:48:55.890Z,62.45
2023-02-06T11:51:24.693Z,64.28
2023-02-06T11:53:56.906Z,58.25
2023-02-06T11:56:25.497Z,57.20
2023-02-06T11:59:27.289Z,54.42
2023-02-06T12:01:55.452Z,53.60
2023-02-06T12:04:39.818Z,55.67
2023-02-06T12:07:18.922Z,44.10
2023-02-06T12:09:46.563Z,47.40
2023-02-06T12:12:23.936Z,42.58
2023-02-06T12:14:56.658Z,36.67
2023-02-06T12:17:40.914Z,35.58
2023-02-06T12:20:16.453Z,35.08
2023-02-06T12:22:50.501Z,35.65
2023-02-06T12:25:40.269Z,26.08
2023-02-06T12:28:20.217Z,30.08
2023-02-06T12:31:23.410Z,33.55
2023-02-06T12:33:55.374Z,30.33
2023-02-06T12:36:25.975Z,29.88
2023-02-06T12:39:01.114Z,33.17
2023-02-06T12:41:50.005Z,32.58
2023-02-06T12:44:45.719Z,28.63
2023-02-06T12:47:29.215Z,28.13
2023-02-06T12:50:24.212Z,29.92
2023-02-06T12:53:13.299Z,31.63
2023-02-06T12:55:49.638Z,25.98
2023-02-06T12:58:43.354Z,24.60
2023-02-06T13:01:34.658Z,30.30
2023-02-06T13:04:06.952Z,30.83
2023-02-06T13:06:56.788Z,32.05
2023-02-06T13:09:29.200Z,28.27
2023-02-06T13:12:15.978Z,25.25
2023-02-06T13:14:50.002Z,26.35
2023-02-06T13:17:39.178Z,24.63
2023-02-06T13:20:11.232Z,23.45
2023-02-06T13:22:43.515Z,20.85
2023-02-06T13:25:26.554Z,20.83
2023-02-06T13:27:58.616Z,17.53
2023-02-06T13:30:28.995Z,23.85
2023-02-06T13:33:10.955Z,20.65
2023-02-06T13:35:54.534Z,20.95
2023-02-06T13:38:24.714Z,22.73
2023-02-06T13:41:16.965Z,21.08
2023-02-06T13:44:06.838Z,20.92
2023-02-06T13:46:37.261Z,20.10
2023-02-06T13:49:36.139Z,25.42
2023-02-06T13:52:32.744Z,19.77
2023-02-06T13:55:37.503Z,19.40
2023-02-06T13:58:32.535Z,18.45
2023-02-06T14:01:01.308Z,19.95
2023-02-06T14:03:35.021Z,23.55
2023-02-06T14:08:57.354Z,15.73
2023-02-06T14:12:03.943Z,20.00
2023-02-06T14:14:56.912Z,22.83
2023-02-06T14:17:46.560Z,18.05
2023-02-06T14:20:53.073Z,18.00
2023-02-06T14:23:35.858Z,21.33
2023-02-06T14:26:15.810Z,24.58
2023-02-06T14:29:03.540Z,24.25
2023-02-06T14:31:49.771Z,20.65
2023-02-06T14:34:42.677Z,18.73
2023-02-06T14:37:50.838Z,21.13
2023-02-06T14:40:27.012Z,27.23
2023-02-06T14:42:58.418Z,23.77
2023-02-06T14:45:38.524Z,29.52
2023-02-06T14:48:34.547Z,24.17
2023-02-06T14:51:02.453Z,22.55
2023-02-06T14:53:35.664Z,24.23
2023-02-06T14:56:12.486Z,24.67
2023-02-06T14:58:40.189Z,23.58
2023-02-06T15:01:21.451Z,23.73
2023-02-06T15:03:52.940Z,23.88
2023-02-06T15:06:35.637Z,22.83
2023-02-06T15:09:04.057Z,19.55
2023-02-06T15:11:35.010Z,26.60
2023-02-06T15:14:19.204Z,26.65
2023-02-06T15:16:48.525Z,28.27
2023-02-06T15:19:25.324Z,30.35
2023-02-06T15:22:02.312Z,32.53
2023-02-06T15:25:14.885Z,27.27
2023-02-06T15:27:42.423Z,31.42
2023-02-06T15:30:22.363Z,28.98
2023-02-06T15:32:56.040Z,24.75
2023-02-06T15:37:54.119Z,27.02
2023-02-06T15:40:31.121Z,27.25
2023-02-06T15:42:59.897Z,28.17
2023-02-06T15:45:31.165Z,26.08
2023-02-06T15:48:00.201Z,24.70
2023-02-06T15:50:28.824Z,26.65
2023-02-06T15:52:56.517Z,31.02
2023-02-06T15:55:34.416Z,37.08
2023-02-06T15:58:04.856Z,26.77
2023-02-06T16:00:36.118Z,27.08
2023-02-06T16:03:08.187Z,30.25
2023-02-06T16:05:41.090Z,24.88
2023-02-06T16:08:28.220Z,23.25
2023-02-06T16:11:30.990Z,25.15
2023-02-06T16:13:59.053Z,27.80
2023-02-06T16:16:28.471Z,26.77
2023-02-06T16:18:58.725Z,34.78
2023-02-06T16:21:31.790Z,56.20
2023-02-06T16:24:03.382Z,79.72
2023-02-06T16:26:44.341Z,67.55
2023-02-06T16:29:11.881Z,40.88
2023-02-06T16:31:42.866Z,52.83
2023-02-06T16:34:29.169Z,29.05
2023-02-06T16:36:56.672Z,25.55
2023-02-06T16:39:24.119Z,27.00
2023-02-06T16:41:53.134Z,29.20
2023-02-06T16:44:21.088Z,32.38
2023-02-06T16:46:48.554Z,31.02
2023-02-06T16:49:18.798Z,42.92
2023-02-06T16:51:47.926Z,37.28
2023-02-06T16:54:26.394Z,29.73
2023-02-06T16:56:55.997Z,26.95
2023-02-06T16:59:23.555Z,27.48
2023-02-06T17:01:51.038Z,26.48
2023-02-06T17:04:18.654Z,27.40
2023-02-06T17:06:46.158Z,30.73
2023-02-06T17:09:17.485Z,32.10
2023-02-06T17:11:44.958Z,30.52
2023-02-06T17:14:12.483Z,29.60
2023-02-06T17:16:40.108Z,24.40
2023-02-06T17:19:07.736Z,29.13
2023-02-06T17:21:35.176Z,29.90
2023-02-06T17:24:02.619Z,31.77
2023-02-06T17:26:30.160Z,29.00
2023-02-06T17:28:57.679Z,29.13
2023-02-06T17:31:25.378Z,30.00
2023-02-06T17:33:52.954Z,33.53
2023-02-06T17:36:29.689Z,30.65
2023-02-06T17:39:00.676Z,37.65
2023-02-06T17:41:28.482Z,34.88
2023-02-06T17:43:56.045Z,35.83
2023-02-06T17:46:23.905Z,35.17
2023-02-06T17:48:51.345Z,35.28
2023-02-06T17:51:18.893Z,30.13
2023-02-06T17:53:46.480Z,36.30
2023-02-06T17:56:14.115Z,36.28
2023-02-06T17:58:43.202Z,40.05
2023-02-06T18:01:15.944Z,31.17
2023-02-06T18:03:44.378Z,40.58
2023-02-06T18:06:13.289Z,31.42
2023-02-06T18:08:41.446Z,33.33
2023-02-06T18:11:14.769Z,39.42
2023-02-06T18:13:42.916Z,31.52
2023-02-06T18:16:18.962Z,33.30
2023-02-06T18:18:47.181Z,31.75
2023-02-06T18:21:15.275Z,29.75
2023-02-06T18:23:42.794Z,32.45
2023-02-06T18:26:11.040Z,34.58
2023-02-06T18:28:39.810Z,29.08
2023-02-06T18:31:40.020Z,31.17
2023-02-06T18:34:08.433Z,27.48
2023-02-06T18:36:37.192Z,32.15
2023-02-06T18:39:06.301Z,28.98
2023-02-06T18:41:52.650Z,30.35
2023-02-06T18:44:20.193Z,31.50
2023-02-06T18:46:47.666Z,30.95
2023-02-06T18:49:15.205Z,34.38
2023-02-06T18:51:42.849Z,30.58
2023-02-06T18:54:10.418Z,30.83
2023-02-06T18:56:38.776Z,28.63
2023-02-06T18:59:06.549Z,29.40
2023-02-06T19:01:34.151Z,30.00
2023-02-06T19:04:01.618Z,30.00
2023-02-06T19:06:34.531Z,35.50
2023-02-06T19:09:07.086Z,29.70
2023-02-06T19:11:37.956Z,37.07
2023-02-06T19:14:07.541Z,30.40
2023-02-06T19:16:38.548Z,33.38
2023-02-06T19:19:07.834Z,30.48
2023-02-06T19:21:35.330Z,28.48
2023-02-06T19:24:02.976Z,30.60
2023-02-06T19:26:30.862Z,30.75
2023-02-06T19:28:58.524Z,28.20
2023-02-06T19:31:26.024Z,27.58
2023-02-06T19:33:59.546Z,27.77
2023-02-06T19:36:28.756Z,26.63
2023-02-06T19:39:01.351Z,31.98
2023-02-06T19:41:31.097Z,32.20
2023-02-06T19:44:03.052Z,28.73
2023-02-06T19:46:31.251Z,30.02
2023-02-06T19:48:58.839Z,35.58
2023-02-06T19:51:32.419Z,35.33
2023-02-06T19:56:38.472Z,35.38
2023-02-06T19:59:18.384Z,30.63
2023-02-06T20:01:48.725Z,34.67
2023-02-06T20:04:17.223Z,35.20
2023-02-06T20:06:45.347Z,36.42
2023-02-06T20:09:15.128Z,33.50
2023-02-06T20:11:43.180Z,35.65
2023-02-06T20:14:12.385Z,32.53
2023-02-06T20:16:41.660Z,37.45
2023-02-06T20:19:13.314Z,31.33
2023-02-06T20:21:43.993Z,31.98
2023-02-06T20:24:15.781Z,29.17
2023-02-06T20:26:43.365Z,34.17
2023-02-06T20:29:22.051Z,30.80
2023-02-06T20:31:50.804Z,34.28
2023-02-06T20:34:19.224Z,34.25
2023-02-06T20:36:47.541Z,36.90
2023-02-06T20:39:15.930Z,36.47
2023-02-06T20:41:45.597Z,45.60
2023-02-06T20:44:14.399Z,31.08
2023-02-06T20:46:42.845Z,33.85
2023-02-06T20:49:19.749Z,34.63
2023-02-06T20:51:49.209Z,30.92
2023-02-06T20:54:18.172Z,32.25
2023-02-06T20:56:46.055Z,29.90
2023-02-06T20:59:15.816Z,26.85
2023-02-06T21:01:43.666Z,31.90
2023-02-06T21:04:12.744Z,29.77
2023-02-06T21:06:40.844Z,30.13
2023-02-06T21:09:09.669Z,33.53
2023-02-06T21:11:41.349Z,32.50
2023-02-06T21:14:09.417Z,33.10
2023-02-06T21:16:38.222Z,34.80
2023-02-06T21:19:07.513Z,30.63
2023-02-06T21:21:35.457Z,34.17
2023-02-06T21:24:03.247Z,33.85
2023-02-06T21:26:30.904Z,42.60
2023-02-06T21:28:59.806Z,34.67
2023-02-06T21:31:37.341Z,32.65
2023-02-06T21:34:09.810Z,34.50
2023-02-06T21:36:39.026Z,35.25
2023-02-06T21:39:07.511Z,38.17
2023-02-06T21:41:36.512Z,37.20
2023-02-06T21:44:04.660Z,37.95
2023-02-06T21:46:32.270Z,37.08
2023-02-06T21:48:59.873Z,32.78
2023-02-06T21:51:27.779Z,38.75
2023-02-06T21:53:56.573Z,35.03
2023-02-06T21:56:28.060Z,38.20
2023-02-06T21:58:56.663Z,43.10
2023-02-06T22:01:28.753Z,38.80
2023-02-06T22:03:57.464Z,39.67
2023-02-06T22:06:25.043Z,36.42
2023-02-06T22:08:54.393Z,42.65
2023-02-06T22:11:27.614Z,39.47
2023-02-06T22:14:00.345Z,31.60
2023-02-06T22:16:29.272Z,31.13
2023-02-06T22:18:57.240Z,36.78
2023-02-06T22:21:26.948Z,38.88
2023-02-06T22:23:58.165Z,44.15
2023-02-06T22:26:27.095Z,35.55
2023-02-06T22:28:54.714Z,39.05
2023-02-06T22:31:25.226Z,39.45
2023-02-06T22:33:53.618Z,36.75
2023-02-06T22:36:24.193Z,37.60
2023-02-06T22:38:57.492Z,42.55
2023-02-06T22:41:25.238Z,37.70
2023-02-06T22:43:53.067Z,37.20
2023-02-06T22:46:28.976Z,36.15
2023-02-06T22:48:57.356Z,36.65
2023-02-06T22:51:25.464Z,35.35
2023-02-06T22:53:54.462Z,41.22
2023-02-06T22:56:29.678Z,35.03
2023-02-06T22:59:02.421Z,38.28
2023-02-06T23:01:33.309Z,35.20
2023-02-06T23:04:02.249Z,42.35
2023-02-06T23:06:31.223Z,38.08
2023-02-06T23:09:00.740Z,40.83
2023-02-06T23:11:29.218Z,41.33
2023-02-06T23:14:00.003Z,34.05
2023-02-06T23:16:28.921Z,39.78
2023-02-06T23:18:56.532Z,42.70
2023-02-06T23:21:26.032Z,37.08
2023-02-06T23:23:55.901Z,34.25
2023-02-06T23:26:24.190Z,43.38
2023-02-06T23:28:51.668Z,38.60
2023-02-06T23:31:19.475Z,35.65
2023-02-06T23:33:46.935Z,35.38
2023-02-06T23:36:16.740Z,37.38
2023-02-06T23:38:44.492Z,36.90
2023-02-06T23:41:18.640Z,38.00
2023-02-06T23:43:51.379Z,38.45
2023-02-06T23:46:20.264Z,37.20
2023-02-06T23:48:51.790Z,41.97
2023-02-06T23:51:20.708Z,34.88
2023-02-06T23:53:49.238Z,37.92
2023-02-06T23:56:20.004Z,40.88
2023-02-06T23:58:47.839Z,36.28
