createdAt,value
2023-04-11T00:01:32.603Z,60.42
2023-04-11T00:04:01.445Z,60.25
2023-04-11T00:06:31.437Z,60.19
2023-04-11T00:09:01.592Z,60.03
2023-04-11T00:11:30.289Z,59.88
2023-04-11T00:13:59.077Z,59.90
2023-04-11T00:16:27.465Z,59.95
2023-04-11T00:18:57.476Z,59.89
2023-04-11T00:21:26.058Z,59.58
2023-04-11T00:23:55.982Z,59.42
2023-04-11T00:26:24.452Z,59.30
2023-04-11T00:28:53.645Z,58.99
2023-04-11T00:31:23.058Z,58.87
2023-04-11T00:33:51.648Z,58.70
2023-04-11T00:36:21.097Z,58.74
2023-04-11T00:38:49.885Z,58.86
2023-04-11T00:41:19.423Z,58.95
2023-04-11T00:43:49.946Z,58.89
2023-04-11T00:46:18.919Z,58.83
2023-04-11T00:48:48.207Z,58.94
2023-04-11T00:51:24.205Z,59.47
2023-04-11T00:53:53.523Z,60.01
2023-04-11T00:56:23.235Z,60.44
2023-04-11T00:58:51.858Z,60.88
2023-04-11T01:01:25.213Z,61.17
2023-04-11T01:03:54.442Z,61.35
2023-04-11T01:06:23.690Z,61.47
2023-04-11T01:08:57.394Z,61.69
2023-04-11T01:11:27.004Z,61.87
2023-04-11T01:13:56.005Z,61.94
2023-04-11T01:16:24.336Z,62.10
2023-04-11T01:18:53.046Z,62.14
2023-04-11T01:21:22.661Z,62.14
2023-04-11T01:23:53.085Z,62.15
2023-04-11T01:26:22.081Z,62.00
2023-04-11T01:28:51.585Z,61.88
2023-04-11T01:31:22.246Z,61.48
2023-04-11T01:33:51.297Z,61.38
2023-04-11T01:36:19.697Z,61.08
2023-04-11T01:38:51.106Z,60.94
2023-04-11T01:41:19.928Z,60.80
2023-04-11T01:43:48.307Z,60.75
2023-04-11T01:46:17.814Z,60.71
2023-04-11T01:48:46.429Z,60.85
2023-04-11T01:51:15.794Z,61.07
2023-04-11T01:53:47.669Z,61.24
2023-04-11T01:56:16.151Z,61.32
2023-04-11T01:58:45.436Z,61.43
2023-04-11T02:01:21.845Z,61.54
2023-04-11T02:03:50.817Z,61.56
2023-04-11T02:06:19.302Z,61.56
2023-04-11T02:08:54.330Z,61.52
2023-04-11T02:11:23.191Z,61.61
2023-04-11T02:13:52.913Z,61.68
2023-04-11T02:16:26.142Z,61.64
2023-04-11T02:18:55.566Z,61.87
2023-04-11T02:21:24.099Z,61.73
2023-04-11T02:23:55.233Z,61.64
2023-04-11T02:26:27.185Z,61.37
2023-04-11T02:28:57.890Z,61.45
2023-04-11T02:31:27.181Z,61.65
2023-04-11T02:33:55.905Z,61.92
2023-04-11T02:36:24.281Z,62.02
2023-04-11T02:38:52.963Z,62.10
2023-04-11T02:41:22.066Z,62.31
2023-04-11T02:43:51.788Z,62.43
2023-04-11T02:46:22.788Z,62.34
2023-04-11T02:48:51.701Z,62.57
2023-04-11T02:51:21.001Z,62.69
2023-04-11T02:53:49.482Z,62.51
2023-04-11T02:56:26.459Z,62.40
2023-04-11T02:58:58.417Z,62.47
2023-04-11T03:01:27.752Z,62.44
2023-04-11T03:04:00.885Z,62.53
2023-04-11T03:06:39.530Z,62.20
2023-04-11T03:09:08.316Z,61.98
2023-04-11T03:11:38.233Z,61.86
2023-04-11T03:14:07.122Z,61.51
2023-04-11T03:16:37.347Z,61.53
2023-04-11T03:19:06.453Z,61.62
2023-04-11T03:21:34.819Z,61.74
2023-04-11T03:24:04.129Z,61.89
2023-04-11T03:26:33.749Z,61.99
2023-04-11T03:29:05.791Z,61.92
2023-04-11T03:31:41.408Z,61.81
2023-04-11T03:34:10.029Z,61.41
2023-04-11T03:36:43.430Z,61.59
2023-04-11T03:39:12.215Z,61.61
2023-04-11T03:41:40.994Z,61.62
2023-04-11T03:44:19.100Z,61.64
2023-04-11T03:46:48.359Z,61.65
2023-04-11T03:49:17.406Z,61.53
2023-04-11T03:51:46.490Z,61.48
2023-04-11T03:54:15.991Z,61.62
2023-04-11T03:56:45.124Z,61.74
2023-04-11T03:59:19.531Z,61.66
2023-04-11T04:01:55.161Z,61.62
2023-04-11T04:04:24.332Z,61.83
2023-04-11T04:07:02.077Z,62.44
2023-04-11T04:09:37.217Z,63.10
2023-04-11T04:12:06.301Z,63.64
2023-04-11T04:14:53.087Z,64.22
2023-04-11T04:17:22.282Z,64.53
2023-04-11T04:19:51.900Z,65.01
2023-04-11T04:22:26.929Z,65.42
2023-04-11T04:24:58.386Z,65.83
2023-04-11T04:27:32.694Z,66.24
2023-04-11T04:30:03.655Z,66.58
2023-04-11T04:32:55.175Z,66.77
2023-04-11T04:35:27.701Z,66.98
2023-04-11T04:37:57.683Z,67.16
2023-04-11T04:40:42.039Z,67.22
2023-04-11T04:43:18.645Z,67.44
2023-04-11T04:45:51.883Z,67.50
2023-04-11T04:48:27.813Z,67.59
2023-04-11T04:50:56.908Z,67.72
2023-04-11T04:53:27.545Z,67.88
2023-04-11T04:55:59.095Z,67.99
2023-04-11T04:58:28.908Z,68.13
2023-04-11T05:01:02.785Z,68.37
2023-04-11T05:03:35.168Z,68.41
2023-04-11T05:06:06.528Z,68.61
2023-04-11T05:08:45.471Z,68.86
2023-04-11T05:11:16.397Z,68.93
2023-04-11T05:13:44.775Z,69.13
2023-04-11T05:16:14.650Z,69.06
2023-04-11T05:18:45.113Z,69.23
2023-04-11T05:21:14.129Z,69.26
2023-04-11T05:23:44.339Z,69.28
2023-04-11T05:26:12.699Z,69.33
2023-04-11T05:28:41.899Z,69.25
2023-04-11T05:31:13.384Z,69.37
2023-04-11T05:33:43.575Z,69.34
2023-04-11T05:36:14.466Z,69.33
2023-04-11T05:38:44.041Z,69.41
2023-04-11T05:41:12.701Z,69.45
2023-04-11T05:44:02.082Z,69.47
2023-04-11T05:46:33.306Z,69.58
2023-04-11T05:49:01.810Z,69.64
2023-04-11T05:51:31.119Z,69.74
2023-04-11T05:54:00.407Z,69.80
2023-04-11T05:56:29.188Z,69.93
2023-04-11T05:58:59.812Z,70.02
2023-04-11T06:01:30.376Z,70.13
2023-04-11T06:03:59.119Z,70.32
2023-04-11T06:06:30.171Z,70.41
2023-04-11T06:08:58.531Z,70.50
2023-04-11T06:11:28.369Z,70.66
2023-04-11T06:13:57.896Z,70.78
2023-04-11T06:16:27.018Z,70.76
2023-04-11T06:18:55.544Z,70.69
2023-04-11T06:21:24.011Z,70.81
2023-04-11T06:23:52.430Z,70.92
2023-04-11T06:26:20.882Z,71.02
2023-04-11T06:28:51.418Z,71.19
2023-04-11T06:31:19.812Z,71.29
2023-04-11T06:33:48.890Z,71.35
2023-04-11T06:36:18.179Z,71.53
2023-04-11T06:38:46.778Z,71.55
2023-04-11T06:41:16.285Z,71.64
2023-04-11T06:43:45.238Z,71.61
2023-04-11T06:46:14.060Z,71.63
2023-04-11T06:48:42.774Z,71.76
2023-04-11T06:51:11.236Z,71.87
2023-04-11T06:53:42.794Z,71.78
2023-04-11T06:56:11.464Z,71.81
2023-04-11T06:58:39.950Z,71.87
2023-04-11T07:01:08.933Z,71.96
2023-04-11T07:03:39.156Z,71.90
2023-04-11T07:06:08.770Z,71.89
2023-04-11T07:08:38.484Z,71.85
2023-04-11T07:11:07.479Z,71.93
2023-04-11T07:13:42.518Z,71.77
2023-04-11T07:16:15.378Z,71.90
2023-04-11T07:18:45.207Z,71.87
2023-04-11T07:21:14.323Z,71.83
2023-04-11T07:23:43.497Z,71.80
2023-04-11T07:26:12.989Z,71.71
2023-04-11T07:28:44.541Z,71.68
2023-04-11T07:31:14.088Z,71.66
2023-04-11T07:33:43.346Z,71.74
2023-04-11T07:36:12.219Z,71.75
2023-04-11T07:38:41.543Z,71.75
2023-04-11T07:41:10.424Z,71.83
2023-04-11T07:43:40.951Z,71.90
2023-04-11T07:46:09.454Z,71.99
2023-04-11T07:48:39.450Z,72.08
2023-04-11T07:51:08.659Z,72.17
2023-04-11T07:53:39.302Z,72.27
2023-04-11T07:56:08.377Z,72.30
2023-04-11T07:58:36.980Z,72.35
2023-04-11T08:01:07.246Z,72.43
2023-04-11T08:03:37.182Z,72.55
2023-04-11T08:06:06.494Z,72.69
2023-04-11T08:08:38.247Z,72.53
2023-04-11T08:11:07.549Z,72.66
2023-04-11T08:13:36.164Z,72.72
2023-04-11T08:16:10.289Z,72.71
2023-04-11T08:18:42.670Z,72.74
2023-04-11T08:21:11.829Z,72.81
2023-04-11T08:23:42.681Z,72.85
2023-04-11T08:26:13.082Z,72.90
2023-04-11T08:28:43.056Z,72.92
2023-04-11T08:31:13.624Z,73.05
2023-04-11T08:33:42.223Z,72.97
2023-04-11T08:36:12.750Z,72.98
2023-04-11T08:38:42.010Z,73.12
2023-04-11T08:41:11.236Z,73.13
2023-04-11T08:43:44.527Z,73.21
2023-04-11T08:46:13.225Z,73.28
2023-04-11T08:48:42.104Z,73.40
2023-04-11T08:51:12.834Z,73.60
2023-04-11T08:53:43.772Z,73.57
2023-04-11T08:56:19.234Z,73.65
2023-04-11T08:58:51.791Z,73.70
2023-04-11T09:01:40.868Z,73.72
2023-04-11T09:04:10.869Z,73.81
2023-04-11T09:06:40.529Z,73.78
2023-04-11T09:09:09.980Z,73.78
2023-04-11T09:11:59.114Z,73.78
2023-04-11T09:14:29.899Z,73.88
2023-04-11T09:17:04.525Z,73.81
2023-04-11T09:19:34.428Z,73.86
2023-04-11T09:22:06.793Z,73.89
2023-04-11T09:24:36.398Z,73.79
2023-04-11T09:27:10.715Z,73.68
2023-04-11T09:29:47.792Z,73.67
2023-04-11T09:32:32.931Z,73.70
2023-04-11T09:35:11.166Z,73.50
2023-04-11T09:37:47.151Z,73.40
2023-04-11T09:40:17.356Z,73.23
2023-04-11T09:42:46.357Z,73.10
2023-04-11T09:45:19.118Z,73.05
2023-04-11T09:47:48.126Z,73.02
2023-04-11T09:50:16.814Z,72.94
2023-04-11T09:52:45.906Z,72.97
2023-04-11T09:55:17.062Z,73.05
2023-04-11T09:57:47.635Z,73.09
2023-04-11T10:00:19.570Z,73.11
2023-04-11T10:02:50.442Z,73.07
2023-04-11T10:08:45.700Z,72.97
2023-04-11T10:11:18.890Z,73.02
2023-04-11T10:13:49.523Z,72.93
2023-04-11T10:16:18.952Z,72.95
2023-04-11T10:18:53.865Z,72.95
2023-04-11T10:21:33.153Z,72.97
2023-04-11T10:24:16.677Z,72.89
2023-04-11T10:27:00.387Z,72.74
2023-04-11T10:29:41.077Z,72.70
2023-04-11T10:32:14.013Z,72.64
2023-04-11T10:34:54.898Z,72.73
2023-04-11T10:37:36.066Z,72.81
2023-04-11T10:40:12.329Z,72.88
2023-04-11T10:42:45.026Z,72.79
2023-04-11T10:45:29.869Z,72.64
2023-04-11T10:48:05.689Z,72.61
2023-04-11T10:50:37.991Z,72.60
2023-04-11T10:53:07.789Z,72.46
2023-04-11T10:55:47.147Z,72.32
2023-04-11T10:58:17.158Z,72.28
2023-04-11T11:00:49.182Z,72.24
2023-04-11T11:03:22.126Z,72.19
2023-04-11T11:06:01.657Z,72.10
2023-04-11T11:08:31.692Z,72.12
2023-04-11T11:11:01.517Z,72.06
2023-04-11T11:13:41.525Z,72.00
2023-04-11T11:16:11.376Z,72.06
2023-04-11T11:18:51.086Z,72.16
2023-04-11T11:21:27.706Z,72.22
2023-04-11T11:23:58.225Z,72.15
2023-04-11T11:26:39.745Z,71.96
2023-04-11T11:29:09.273Z,72.03
2023-04-11T11:31:45.695Z,71.95
2023-04-11T11:34:23.566Z,71.97
2023-04-11T11:36:53.586Z,71.91
2023-04-11T11:39:23.290Z,71.97
2023-04-11T11:41:52.462Z,71.95
2023-04-11T11:44:25.135Z,72.04
2023-04-11T11:47:06.542Z,72.19
2023-04-11T11:49:51.244Z,72.21
2023-04-11T11:52:43.645Z,72.20
2023-04-11T11:55:18.080Z,72.39
2023-04-11T11:57:47.862Z,72.41
2023-04-11T12:00:23.916Z,72.29
2023-04-11T12:02:57.430Z,72.18
2023-04-11T12:05:30.516Z,72.17
2023-04-11T12:08:00.824Z,72.22
2023-04-11T12:10:43.148Z,72.20
2023-04-11T12:13:14.386Z,72.14
2023-04-11T12:15:51.500Z,72.15
2023-04-11T12:18:21.955Z,72.28
2023-04-11T12:20:51.576Z,72.22
2023-04-11T12:23:20.480Z,72.14
2023-04-11T12:25:50.102Z,72.25
2023-04-11T12:28:18.788Z,72.25
2023-04-11T12:30:47.265Z,72.22
2023-04-11T12:33:17.585Z,72.23
2023-04-11T12:35:46.279Z,72.06
2023-04-11T12:38:17.847Z,72.02
2023-04-11T12:40:47.732Z,72.03
2023-04-11T12:43:16.445Z,71.98
2023-04-11T12:45:44.996Z,72.15
2023-04-11T12:48:13.586Z,72.19
2023-04-11T12:50:42.574Z,72.11
2023-04-11T12:53:11.258Z,72.02
2023-04-11T12:55:39.749Z,72.11
2023-04-11T12:58:10.065Z,72.16
2023-04-11T13:00:39.681Z,72.23
2023-04-11T13:03:16.413Z,72.12
2023-04-11T13:05:46.897Z,72.16
2023-04-11T13:08:15.864Z,72.06
2023-04-11T13:10:44.243Z,72.04
2023-04-11T13:15:47.062Z,71.77
2023-04-11T13:18:15.542Z,71.72
2023-04-11T13:20:46.564Z,71.75
2023-04-11T13:23:16.634Z,71.73
2023-04-11T13:25:48.888Z,71.64
2023-04-11T13:28:18.491Z,71.64
2023-04-11T13:30:46.946Z,71.75
2023-04-11T13:33:16.659Z,71.87
2023-04-11T13:35:45.559Z,71.84
2023-04-11T13:38:16.987Z,71.85
2023-04-11T13:40:45.980Z,71.77
2023-04-11T13:43:14.693Z,71.76
2023-04-11T13:45:43.373Z,71.68
2023-04-11T13:48:15.152Z,71.63
2023-04-11T13:50:43.895Z,71.67
2023-04-11T13:53:13.298Z,71.54
2023-04-11T13:55:47.946Z,71.60
2023-04-11T13:58:16.645Z,71.57
2023-04-11T14:00:48.508Z,71.47
2023-04-11T14:03:18.302Z,71.40
2023-04-11T14:05:47.178Z,71.27
2023-04-11T14:08:24.765Z,71.25
2023-04-11T14:10:57.454Z,70.96
2023-04-11T14:13:27.563Z,70.87
2023-04-11T14:16:07.866Z,70.74
2023-04-11T14:18:37.144Z,70.85
2023-04-11T14:21:08.461Z,70.70
2023-04-11T14:23:37.455Z,70.66
2023-04-11T14:26:08.501Z,70.56
2023-04-11T14:28:37.901Z,70.38
2023-04-11T14:31:06.821Z,70.15
2023-04-11T14:33:42.031Z,69.94
2023-04-11T14:36:10.485Z,69.65
2023-04-11T14:38:38.780Z,69.59
2023-04-11T14:41:07.881Z,69.53
2023-04-11T14:43:36.464Z,69.40
2023-04-11T14:46:09.906Z,69.40
2023-04-11T14:48:39.366Z,69.35
2023-04-11T14:51:08.249Z,69.20
2023-04-11T14:53:37.355Z,69.33
2023-04-11T14:56:06.624Z,69.32
2023-04-11T14:58:36.711Z,69.32
2023-04-11T15:01:05.359Z,69.41
2023-04-11T15:03:35.089Z,69.31
2023-04-11T15:06:11.549Z,69.18
2023-04-11T15:08:43.906Z,69.03
2023-04-11T15:11:12.488Z,68.83
2023-04-11T15:13:48.537Z,68.51
2023-04-11T15:16:19.350Z,68.37
2023-04-11T15:18:49.410Z,68.11
2023-04-11T15:21:27.806Z,67.96
2023-04-11T15:23:56.930Z,67.84
2023-04-11T15:26:26.094Z,67.74
2023-04-11T15:28:55.922Z,67.52
2023-04-11T15:31:26.264Z,67.36
2023-04-11T15:33:56.846Z,67.25
2023-04-11T15:36:26.700Z,67.07
2023-04-11T15:38:55.292Z,66.85
2023-04-11T15:41:23.982Z,66.67
2023-04-11T15:43:54.467Z,66.47
2023-04-11T15:46:24.336Z,66.49
2023-04-11T15:48:59.766Z,66.40
2023-04-11T15:51:28.618Z,66.28
2023-04-11T15:53:57.118Z,66.12
2023-04-11T15:56:26.518Z,66.24
2023-04-11T15:58:54.787Z,66.31
2023-04-11T16:01:26.354Z,66.31
2023-04-11T16:04:00.012Z,66.38
2023-04-11T16:06:28.934Z,66.31
2023-04-11T16:08:57.606Z,66.30
2023-04-11T16:11:30.190Z,66.29
2023-04-11T16:13:59.602Z,66.09
2023-04-11T16:16:35.688Z,66.17
2023-04-11T16:19:04.435Z,66.03
2023-04-11T16:21:32.861Z,66.01
2023-04-11T16:24:07.172Z,65.83
2023-04-11T16:26:36.631Z,65.82
2023-04-11T16:29:05.113Z,65.84
2023-04-11T16:31:33.892Z,65.85
2023-04-11T16:34:02.691Z,65.76
2023-04-11T16:36:31.299Z,65.75
2023-04-11T16:38:59.980Z,65.76
2023-04-11T16:41:28.454Z,65.72
2023-04-11T16:43:57.463Z,65.73
2023-04-11T16:46:26.059Z,65.72
2023-04-11T16:48:56.749Z,65.72
2023-04-11T16:51:25.333Z,65.49
2023-04-11T16:53:53.895Z,65.29
2023-04-11T16:56:24.225Z,65.20
2023-04-11T16:58:53.127Z,65.06
2023-04-11T17:01:23.056Z,65.05
2023-04-11T17:03:54.065Z,65.12
2023-04-11T17:06:22.500Z,65.07
2023-04-11T17:08:51.873Z,65.17
2023-04-11T17:11:20.652Z,65.18
2023-04-11T17:13:49.848Z,65.12
2023-04-11T17:16:19.198Z,65.14
2023-04-11T17:18:47.663Z,65.11
2023-04-11T17:21:18.805Z,65.13
2023-04-11T17:23:47.153Z,65.07
2023-04-11T17:26:16.967Z,65.25
2023-04-11T17:28:47.798Z,65.28
2023-04-11T17:31:17.698Z,65.31
2023-04-11T17:33:46.805Z,65.35
2023-04-11T17:36:15.218Z,65.46
2023-04-11T17:38:45.002Z,65.50
2023-04-11T17:41:15.356Z,65.61
2023-04-11T17:43:44.537Z,65.57
2023-04-11T17:46:14.111Z,65.69
2023-04-11T17:48:43.271Z,65.74
2023-04-11T17:54:36.402Z,65.97
2023-04-11T17:57:07.131Z,66.03
2023-04-11T17:59:42.163Z,66.23
2023-04-11T18:02:11.379Z,66.37
2023-04-11T18:04:40.129Z,66.51
2023-04-11T18:07:08.630Z,66.56
2023-04-11T18:09:38.248Z,66.63
2023-04-11T18:12:07.242Z,66.57
2023-04-11T18:14:58.236Z,66.77
2023-04-11T18:17:26.965Z,66.76
2023-04-11T18:19:55.413Z,66.83
2023-04-11T18:22:27.673Z,66.90
2023-04-11T18:24:56.777Z,66.88
2023-04-11T18:27:25.044Z,66.93
2023-04-11T18:29:55.065Z,67.05
2023-04-11T18:32:27.285Z,67.03
2023-04-11T18:34:59.295Z,67.07
2023-04-11T18:37:28.917Z,67.08
2023-04-11T18:39:58.116Z,67.10
2023-04-11T18:42:27.906Z,67.08
2023-04-11T18:44:57.538Z,66.92
2023-04-11T18:47:25.828Z,67.00
2023-04-11T18:49:54.383Z,66.90
2023-04-11T18:52:22.879Z,66.78
2023-04-11T18:54:53.792Z,66.74
2023-04-11T18:57:22.700Z,66.75
2023-04-11T18:59:54.657Z,66.73
2023-04-11T19:02:24.874Z,66.76
2023-04-11T19:04:55.586Z,66.66
2023-04-11T19:07:24.221Z,66.75
2023-04-11T19:09:53.376Z,66.65
2023-04-11T19:12:21.673Z,66.72
2023-04-11T19:14:50.241Z,66.80
2023-04-11T19:17:19.842Z,66.89
2023-04-11T19:19:48.221Z,66.80
2023-04-11T19:22:16.835Z,66.74
2023-04-11T19:24:46.743Z,66.71
2023-04-11T19:27:18.578Z,66.77
2023-04-11T19:29:48.481Z,66.76
2023-04-11T19:32:18.733Z,66.78
2023-04-11T19:34:48.121Z,66.79
2023-04-11T19:37:16.898Z,66.80
2023-04-11T19:39:45.487Z,66.82
2023-04-11T19:42:13.967Z,66.87
2023-04-11T19:44:42.448Z,66.99
2023-04-11T19:47:14.207Z,66.86
2023-04-11T19:49:42.690Z,67.12
2023-04-11T19:52:11.506Z,67.01
2023-04-11T19:54:39.954Z,67.15
2023-04-11T19:57:08.956Z,67.17
2023-04-11T19:59:37.529Z,67.09
2023-04-11T20:02:06.290Z,67.00
2023-04-11T20:04:35.516Z,67.04
2023-04-11T20:07:04.508Z,66.97
2023-04-11T20:09:41.999Z,66.87
2023-04-11T20:12:15.148Z,66.85
2023-04-11T20:14:44.226Z,66.85
2023-04-11T20:17:12.866Z,66.96
2023-04-11T20:19:43.706Z,66.89
2023-04-11T20:22:13.821Z,66.86
2023-04-11T20:24:42.918Z,66.70
2023-04-11T20:27:11.502Z,66.69
2023-04-11T20:29:47.968Z,66.70
2023-04-11T20:32:16.661Z,66.77
2023-04-11T20:34:45.573Z,66.74
2023-04-11T20:37:16.921Z,66.81
2023-04-11T20:39:46.513Z,66.79
2023-04-11T20:42:20.826Z,66.72
2023-04-11T20:44:49.815Z,66.70
2023-04-11T20:47:18.328Z,66.59
2023-04-11T20:49:49.951Z,66.49
2023-04-11T20:52:18.268Z,66.63
2023-04-11T20:54:48.332Z,66.52
2023-04-11T20:57:16.817Z,66.41
2023-04-11T20:59:51.447Z,66.55
2023-04-11T21:02:20.244Z,66.59
2023-04-11T21:04:51.880Z,66.64
2023-04-11T21:07:24.871Z,66.51
2023-04-11T21:09:56.623Z,66.45
2023-04-11T21:12:25.104Z,66.55
2023-04-11T21:14:59.629Z,66.43
2023-04-11T21:17:28.444Z,66.48
2023-04-11T21:19:57.625Z,66.51
2023-04-11T21:22:34.799Z,66.45
2023-04-11T21:25:04.442Z,66.59
2023-04-11T21:27:33.194Z,66.55
2023-04-11T21:30:01.450Z,66.67
2023-04-11T21:32:40.919Z,66.55
2023-04-11T21:35:10.817Z,66.62
2023-04-11T21:37:39.404Z,66.61
2023-04-11T21:40:14.335Z,66.62
2023-04-11T21:42:43.029Z,66.61
2023-04-11T21:45:11.831Z,66.69
2023-04-11T21:47:40.724Z,66.82
2023-04-11T21:50:09.794Z,66.89
2023-04-11T21:52:38.383Z,66.96
2023-04-11T21:55:09.059Z,66.99
2023-04-11T21:57:37.719Z,66.93
2023-04-11T22:00:08.633Z,67.03
2023-04-11T22:02:43.771Z,67.26
2023-04-11T22:05:12.935Z,67.29
2023-04-11T22:07:48.780Z,67.38
2023-04-11T22:10:23.810Z,67.46
2023-04-11T22:12:54.784Z,67.55
2023-04-11T22:15:24.523Z,67.49
2023-04-11T22:17:56.609Z,67.56
2023-04-11T22:20:25.761Z,67.51
2023-04-11T22:22:57.930Z,67.44
2023-04-11T22:25:26.823Z,67.55
2023-04-11T22:27:55.421Z,67.67
2023-04-11T22:30:25.106Z,67.63
2023-04-11T22:33:04.387Z,67.63
2023-04-11T22:35:33.267Z,67.47
2023-04-11T22:38:03.784Z,67.36
2023-04-11T22:40:34.583Z,67.38
2023-04-11T22:43:03.284Z,67.04
2023-04-11T22:45:32.897Z,66.98
2023-04-11T22:48:01.181Z,66.84
2023-04-11T22:50:32.437Z,66.87
2023-04-11T22:53:05.193Z,66.81
2023-04-11T22:55:36.361Z,66.72
2023-04-11T22:58:04.718Z,66.79
2023-04-11T23:00:38.650Z,66.86
2023-04-11T23:03:07.802Z,66.72
2023-04-11T23:05:41.384Z,66.69
2023-04-11T23:08:10.414Z,66.74
2023-04-11T23:10:38.994Z,66.69
2023-04-11T23:13:14.543Z,66.63
2023-04-11T23:15:47.622Z,66.63
2023-04-11T23:18:16.051Z,66.72
2023-04-11T23:20:49.132Z,66.67
2023-04-11T23:23:18.796Z,66.72
2023-04-11T23:25:47.994Z,66.85
2023-04-11T23:28:16.294Z,66.88
2023-04-11T23:30:46.150Z,67.00
2023-04-11T23:33:16.228Z,66.94
2023-04-11T23:35:45.941Z,66.94
2023-04-11T23:38:14.595Z,66.92
2023-04-11T23:40:49.640Z,66.96
2023-04-11T23:43:18.116Z,66.87
2023-04-11T23:45:47.144Z,66.73
2023-04-11T23:48:19.779Z,66.83
2023-04-11T23:50:49.080Z,66.90
2023-04-11T23:53:18.071Z,66.94
2023-04-11T23:55:46.380Z,66.87
2023-04-11T23:58:15.157Z,66.80
