createdAt,value
2022-11-29T00:01:24.347Z,96962.31
2022-11-29T00:03:51.166Z,97066.88
2022-11-29T00:06:21.310Z,97140.63
2022-11-29T00:08:47.911Z,97138.94
2022-11-29T00:11:38.758Z,97217.66
2022-11-29T00:14:06.347Z,97075.09
2022-11-29T00:16:33.074Z,97142.38
2022-11-29T00:18:59.793Z,96978.94
2022-11-29T00:21:28.736Z,97132.13
2022-11-29T00:23:55.433Z,97075.69
2022-11-29T00:26:21.934Z,97061.88
2022-11-29T00:28:48.528Z,96982.31
2022-11-29T00:31:18.765Z,97213.50
2022-11-29T00:33:45.422Z,97043.88
2022-11-29T00:36:12.127Z,97027.53
2022-11-29T00:38:38.778Z,96988.44
2022-11-29T00:41:05.629Z,97129.59
2022-11-29T00:43:32.272Z,97008.56
2022-11-29T00:45:58.914Z,96950.47
2022-11-29T00:48:25.570Z,96861.59
2022-11-29T00:50:52.139Z,97126.13
2022-11-29T00:53:18.736Z,96985.75
2022-11-29T00:55:47.499Z,97044.03
2022-11-29T00:58:14.157Z,97133.84
2022-11-29T01:00:40.752Z,96968.78
2022-11-29T01:03:07.474Z,97002.25
2022-11-29T01:05:33.991Z,96983.25
2022-11-29T01:08:00.520Z,97134.75
2022-11-29T01:10:27.374Z,96991.28
2022-11-29T01:12:54.067Z,96997.25
2022-11-29T01:15:20.816Z,97003.25
2022-11-29T01:17:49.107Z,97128.72
2022-11-29T01:20:15.796Z,96991.97
2022-11-29T01:22:42.440Z,97204.97
2022-11-29T01:25:10.425Z,97022.34
2022-11-29T01:27:36.972Z,97125.28
2022-11-29T01:30:05.194Z,97122.66
2022-11-29T01:32:31.756Z,97037.50
2022-11-29T01:35:07.838Z,96980.66
2022-11-29T01:37:34.400Z,96983.25
2022-11-29T01:40:00.936Z,97028.97
2022-11-29T01:42:27.476Z,96978.97
2022-11-29T01:45:07.880Z,97082.94
2022-11-29T01:47:42.765Z,97034.25
2022-11-29T01:50:09.961Z,97087.97
2022-11-29T01:52:36.499Z,97037.69
2022-11-29T01:55:04.305Z,97027.13
2022-11-29T01:57:31.480Z,96973.88
2022-11-29T02:00:00.849Z,97051.81
2022-11-29T02:02:31.196Z,96985.03
2022-11-29T02:04:58.453Z,97068.78
2022-11-29T02:07:25.136Z,97127.88
2022-11-29T02:09:51.783Z,97112.41
2022-11-29T02:12:40.159Z,97204.09
2022-11-29T02:15:41.483Z,97156.44
2022-11-29T02:18:21.214Z,97107.19
2022-11-29T02:21:16.870Z,97118.41
2022-11-29T02:24:08.507Z,97212.56
2022-11-29T02:26:53.236Z,96992.84
2022-11-29T02:29:38.404Z,97180.66
2022-11-29T02:32:26.951Z,97202.34
2022-11-29T02:34:59.893Z,97204.03
2022-11-29T02:37:48.310Z,97204.88
2022-11-29T02:40:20.763Z,97201.50
2022-11-29T02:43:02.612Z,97120.09
2022-11-29T02:45:35.223Z,97204.09
2022-11-29T02:48:23.444Z,97203.22
2022-11-29T02:51:02.809Z,97213.44
2022-11-29T02:53:39.539Z,97049.19
2022-11-29T02:56:29.127Z,97120.94
2022-11-29T02:59:16.178Z,97048.25
2022-11-29T03:02:27.453Z,97204.03
2022-11-29T03:04:55.667Z,97196.19
2022-11-29T03:07:47.779Z,97062.94
2022-11-29T03:10:31.608Z,97216.81
2022-11-29T03:12:58.201Z,97030.03
2022-11-29T03:15:34.659Z,97223.66
2022-11-29T03:18:19.364Z,97144.00
2022-11-29T03:21:07.908Z,97221.94
2022-11-29T03:23:47.669Z,97225.31
2022-11-29T03:26:21.375Z,96962.41
2022-11-29T03:28:50.530Z,97221.94
2022-11-29T03:31:32.021Z,97221.06
2022-11-29T03:34:29.637Z,97219.38
2022-11-29T03:37:03.626Z,97027.22
2022-11-29T03:40:07.920Z,97232.16
2022-11-29T03:42:52.394Z,97102.41
2022-11-29T03:45:25.786Z,97228.72
2022-11-29T03:48:27.939Z,97235.50
2022-11-29T03:50:56.652Z,97226.91
2022-11-29T03:53:38.435Z,97235.50
2022-11-29T03:56:27.385Z,97226.06
2022-11-29T03:59:31.698Z,97233.78
2022-11-29T04:02:24.083Z,97230.38
2022-11-29T04:05:02.807Z,97236.38
2022-11-29T04:07:35.079Z,96988.25
2022-11-29T04:10:10.804Z,97232.09
2022-11-29T04:12:38.865Z,97233.78
2022-11-29T04:15:15.655Z,97039.94
2022-11-29T04:18:03.641Z,97232.94
2022-11-29T04:20:52.068Z,97230.38
2022-11-29T04:23:27.781Z,97235.50
2022-11-29T04:26:13.161Z,97236.38
2022-11-29T04:28:58.007Z,97237.25
2022-11-29T04:32:10.410Z,96924.06
2022-11-29T04:34:52.154Z,97235.50
2022-11-29T04:37:22.944Z,97144.72
2022-11-29T04:40:01.541Z,97238.06
2022-11-29T04:42:46.788Z,97240.59
2022-11-29T04:45:28.464Z,97239.78
2022-11-29T04:48:10.503Z,97246.59
2022-11-29T04:50:55.800Z,97030.31
2022-11-29T04:53:25.516Z,97244.88
2022-11-29T04:56:16.345Z,97063.69
2022-11-29T04:58:58.122Z,97252.59
2022-11-29T05:01:48.549Z,97047.03
2022-11-29T05:04:24.755Z,97027.53
2022-11-29T05:07:08.267Z,97256.81
2022-11-29T05:09:40.027Z,97245.69
2022-11-29T05:12:23.344Z,97021.50
2022-11-29T05:15:17.995Z,97259.38
2022-11-29T05:18:14.007Z,97049.91
2022-11-29T05:20:59.290Z,97270.47
2022-11-29T05:23:44.156Z,97267.03
2022-11-29T05:26:22.963Z,97098.06
2022-11-29T05:29:14.352Z,97124.94
2022-11-29T05:31:53.155Z,97267.03
2022-11-29T05:34:44.671Z,97069.59
2022-11-29T05:37:38.053Z,97283.25
2022-11-29T05:40:29.129Z,97279.81
2022-11-29T05:43:23.862Z,97281.53
2022-11-29T05:46:05.014Z,97078.22
2022-11-29T05:48:37.704Z,97284.06
2022-11-29T05:51:16.515Z,97278.13
2022-11-29T05:54:08.270Z,97289.19
2022-11-29T05:56:43.941Z,97201.81
2022-11-29T05:59:17.080Z,97085.06
2022-11-29T06:02:06.254Z,97241.53
2022-11-29T06:04:46.647Z,97274.53
2022-11-29T06:07:17.870Z,97184.47
2022-11-29T06:10:02.502Z,97072.97
2022-11-29T06:12:31.917Z,97205.25
2022-11-29T06:15:04.619Z,97289.31
2022-11-29T06:17:49.843Z,97301.28
2022-11-29T06:20:37.730Z,97291.06
2022-11-29T06:23:29.525Z,97301.31
2022-11-29T06:26:34.196Z,97290.94
2022-11-29T06:29:24.067Z,97303.03
2022-11-29T06:31:55.205Z,97196.16
2022-11-29T06:34:30.653Z,97222.97
2022-11-29T06:37:02.145Z,97281.31
2022-11-29T06:39:28.920Z,97303.66
2022-11-29T06:41:55.535Z,97283.81
2022-11-29T06:44:22.346Z,97291.56
2022-11-29T06:47:08.558Z,97318.50
2022-11-29T06:49:49.451Z,97067.56
2022-11-29T06:52:34.436Z,97227.41
2022-11-29T06:55:04.465Z,97217.19
2022-11-29T06:57:56.681Z,97093.38
2022-11-29T07:00:28.183Z,97183.34
2022-11-29T07:03:16.868Z,97330.44
2022-11-29T07:05:43.717Z,97268.19
2022-11-29T07:08:13.395Z,97328.72
2022-11-29T07:10:40.484Z,97251.59
2022-11-29T07:13:07.336Z,97231.50
2022-11-29T07:15:33.933Z,97198.72
2022-11-29T07:18:03.605Z,97329.59
2022-11-29T07:20:42.327Z,97331.31
2022-11-29T07:23:43.080Z,97240.13
2022-11-29T07:26:44.503Z,97336.44
2022-11-29T07:29:17.135Z,97335.56
2022-11-29T07:31:43.666Z,97337.31
2022-11-29T07:34:19.117Z,97338.16
2022-11-29T07:37:12.030Z,97341.53
2022-11-29T07:40:11.619Z,97190.09
2022-11-29T07:42:45.463Z,97232.38
2022-11-29T07:45:28.154Z,97281.75
2022-11-29T07:47:54.720Z,97338.00
2022-11-29T07:50:21.360Z,97314.47
2022-11-29T07:52:48.138Z,97320.50
2022-11-29T07:55:18.641Z,97045.81
2022-11-29T07:57:45.669Z,97250.22
2022-11-29T08:00:12.820Z,97280.34
2022-11-29T08:02:39.488Z,97290.69
2022-11-29T08:05:06.560Z,97314.22
2022-11-29T08:07:37.150Z,97299.22
2022-11-29T08:10:04.761Z,97314.94
2022-11-29T08:12:31.383Z,97303.59
2022-11-29T08:14:57.873Z,97260.41
2022-11-29T08:17:25.797Z,97319.03
2022-11-29T08:19:52.794Z,97275.81
2022-11-29T08:22:19.342Z,97243.72
2022-11-29T08:24:46.009Z,97326.66
2022-11-29T08:27:12.740Z,97241.16
2022-11-29T08:29:39.355Z,97255.03
2022-11-29T08:32:06.368Z,97347.59
2022-11-29T08:34:32.875Z,97216.88
2022-11-29T08:36:59.450Z,97257.63
2022-11-29T08:39:26.017Z,97239.41
2022-11-29T08:41:52.546Z,97341.59
2022-11-29T08:44:19.101Z,97257.44
2022-11-29T08:47:04.321Z,97267.00
2022-11-29T08:49:30.871Z,97343.19
2022-11-29T08:52:17.392Z,97336.25
2022-11-29T08:54:44.539Z,97273.03
2022-11-29T08:57:38.413Z,97351.09
2022-11-29T08:59:57.754Z,97229.72
2022-11-29T09:02:24.291Z,97284.06
2022-11-29T09:04:50.852Z,97298.13
2022-11-29T09:07:17.404Z,97316.97
2022-11-29T09:09:44.371Z,97290.97
2022-11-29T09:12:10.887Z,97340.66
2022-11-29T09:14:37.366Z,97373.31
2022-11-29T09:17:04.048Z,97348.06
2022-11-29T09:19:30.574Z,97361.09
2022-11-29T09:21:57.184Z,97347.13
2022-11-29T09:24:23.745Z,97354.94
2022-11-29T09:26:50.243Z,97269.22
2022-11-29T09:29:16.950Z,97339.38
2022-11-29T09:31:46.360Z,97391.38
2022-11-29T09:34:15.907Z,97265.75
2022-11-29T09:36:44.221Z,97406.97
2022-11-29T09:39:12.318Z,97352.09
2022-11-29T09:41:48.800Z,97415.50
2022-11-29T09:44:24.999Z,97407.84
2022-11-29T09:47:22.787Z,97408.66
2022-11-29T09:49:55.821Z,97251.78
2022-11-29T09:52:26.547Z,97286.41
2022-11-29T09:55:16.319Z,97410.97
2022-11-29T09:57:43.965Z,97359.06
2022-11-29T10:00:22.522Z,97308.84
2022-11-29T10:03:10.877Z,97408.72
2022-11-29T10:05:49.990Z,97326.25
2022-11-29T10:08:27.408Z,97345.03
2022-11-29T10:11:03.443Z,97404.97
2022-11-29T10:13:34.807Z,97321.97
2022-11-29T10:16:33.813Z,97415.53
2022-11-29T10:19:05.091Z,97413.00
2022-11-29T10:21:36.025Z,97393.13
2022-11-29T10:24:10.859Z,97322.03
2022-11-29T10:26:37.968Z,97332.41
2022-11-29T10:29:04.551Z,97323.84
2022-11-29T10:31:40.189Z,97251.97
2022-11-29T10:34:14.583Z,97200.03
2022-11-29T10:36:50.502Z,97403.66
2022-11-29T10:39:22.144Z,97272.72
2022-11-29T10:41:55.814Z,97246.88
2022-11-29T10:44:22.330Z,97319.66
2022-11-29T10:46:48.892Z,97213.13
2022-11-29T10:49:18.412Z,97295.38
2022-11-29T10:51:45.906Z,97323.88
2022-11-29T10:54:40.087Z,97245.28
2022-11-29T10:57:17.742Z,97134.34
2022-11-29T11:00:07.257Z,97403.69
2022-11-29T11:02:33.944Z,97242.16
2022-11-29T11:05:00.658Z,97332.59
2022-11-29T11:07:30.161Z,97332.47
2022-11-29T11:09:57.310Z,97164.53
2022-11-29T11:12:30.081Z,97251.97
2022-11-29T11:15:19.843Z,97411.41
2022-11-29T11:18:04.783Z,97321.19
2022-11-29T11:20:39.850Z,97333.38
2022-11-29T11:23:27.593Z,97411.41
2022-11-29T11:26:02.377Z,97198.44
2022-11-29T11:28:48.590Z,97409.69
2022-11-29T11:31:15.271Z,97282.13
2022-11-29T11:33:43.118Z,97407.69
2022-11-29T11:36:09.704Z,97407.97
2022-11-29T11:38:38.536Z,97330.78
2022-11-29T11:41:21.364Z,97416.50
2022-11-29T11:43:53.125Z,97173.88
2022-11-29T11:46:19.730Z,97276.97
2022-11-29T11:48:46.918Z,97353.78
2022-11-29T11:51:33.769Z,97389.56
2022-11-29T11:54:00.309Z,97360.09
2022-11-29T11:56:27.804Z,97422.50
2022-11-29T11:58:57.507Z,97329.78
2022-11-29T12:01:36.363Z,97335.63
2022-11-29T12:04:09.146Z,97379.75
2022-11-29T12:07:11.316Z,97433.63
2022-11-29T12:09:45.179Z,97432.78
2022-11-29T12:12:26.286Z,97396.94
2022-11-29T12:14:55.856Z,97435.34
2022-11-29T12:17:31.491Z,97432.81
2022-11-29T12:20:36.874Z,97431.09
2022-11-29T12:23:13.648Z,97431.72
2022-11-29T12:26:01.185Z,97344.25
2022-11-29T12:28:32.989Z,97403.25
2022-11-29T12:31:20.971Z,97431.09
2022-11-29T12:34:19.593Z,97436.22
2022-11-29T12:36:57.466Z,97403.25
2022-11-29T12:40:01.806Z,97435.34
2022-11-29T12:43:02.881Z,97441.31
2022-11-29T12:45:32.441Z,97436.22
2022-11-29T12:47:59.081Z,97440.41
2022-11-29T12:50:44.382Z,97338.06
2022-11-29T12:53:25.517Z,97442.94
2022-11-29T12:56:03.752Z,97440.41
2022-11-29T12:58:39.063Z,97363.09
2022-11-29T13:01:58.740Z,97446.34
2022-11-29T13:04:59.754Z,97441.28
2022-11-29T13:07:39.718Z,97224.56
2022-11-29T13:10:17.725Z,97444.66
2022-11-29T13:13:20.106Z,97230.53
2022-11-29T13:16:01.230Z,97266.81
2022-11-29T13:19:04.017Z,97454.94
2022-11-29T13:21:33.490Z,97456.59
2022-11-29T13:24:08.794Z,97284.97
2022-11-29T13:26:37.015Z,97373.41
2022-11-29T13:29:03.807Z,97295.38
2022-11-29T13:31:30.428Z,97233.84
2022-11-29T13:34:06.126Z,97466.88
2022-11-29T13:36:54.190Z,97467.75
2022-11-29T13:39:23.634Z,97468.59
2022-11-29T13:42:11.129Z,97448.66
2022-11-29T13:44:54.693Z,97396.66
2022-11-29T13:47:21.290Z,97211.09
2022-11-29T13:49:58.186Z,97382.75
2022-11-29T13:52:30.674Z,97472.91
2022-11-29T13:55:12.525Z,97471.16
2022-11-29T13:58:22.498Z,97387.84
2022-11-29T14:00:50.418Z,97480.56
2022-11-29T14:03:19.932Z,97473.75
2022-11-29T14:05:46.917Z,97119.28
2022-11-29T14:09:38.049Z,97470.34
2022-11-29T14:11:31.940Z,97468.31
2022-11-29T14:14:04.436Z,97476.31
2022-11-29T14:16:31.075Z,97475.47
2022-11-29T14:19:19.031Z,97478.03
2022-11-29T14:22:06.876Z,97476.31
2022-11-29T14:24:36.267Z,97476.31
2022-11-29T14:27:05.691Z,97472.91
2022-11-29T14:29:47.506Z,97477.19
2022-11-29T14:32:45.902Z,97482.31
2022-11-29T14:35:12.924Z,97483.19
2022-11-29T14:37:48.199Z,97478.88
2022-11-29T14:40:41.278Z,97412.03
2022-11-29T14:43:31.021Z,97483.97
2022-11-29T14:46:16.042Z,97489.13
2022-11-29T14:49:14.879Z,97488.28
2022-11-29T14:51:41.440Z,97295.72
2022-11-29T14:54:19.580Z,97497.63
2022-11-29T14:56:46.569Z,97447.38
2022-11-29T14:59:45.263Z,97492.53
2022-11-29T15:02:17.877Z,97500.19
2022-11-29T15:04:44.766Z,97452.50
2022-11-29T15:07:15.483Z,97403.84
2022-11-29T15:09:42.122Z,97471.56
2022-11-29T15:12:10.256Z,97344.81
2022-11-29T15:15:01.551Z,97500.22
2022-11-29T15:17:46.774Z,97510.41
2022-11-29T15:20:37.624Z,97508.72
2022-11-29T15:23:06.282Z,97485.28
2022-11-29T15:25:33.072Z,97402.88
2022-11-29T15:28:01.275Z,97434.16
2022-11-29T15:30:32.063Z,97510.41
2022-11-29T15:32:59.072Z,97432.03
2022-11-29T15:35:25.592Z,97398.41
2022-11-29T15:37:52.277Z,97467.88
2022-11-29T15:40:20.665Z,97419.09
2022-11-29T15:43:14.058Z,97520.63
2022-11-29T15:45:40.827Z,97435.56
2022-11-29T15:48:16.138Z,97295.03
2022-11-29T15:50:53.486Z,97531.72
2022-11-29T15:53:29.990Z,97305.75
2022-11-29T15:55:56.982Z,97529.09
2022-11-29T15:58:24.082Z,97379.88
2022-11-29T16:00:50.789Z,97536.78
2022-11-29T16:03:20.438Z,97501.19
2022-11-29T16:05:49.726Z,97285.03
2022-11-29T16:08:19.905Z,97442.44
2022-11-29T16:10:52.928Z,97477.81
2022-11-29T16:13:30.677Z,97333.59
2022-11-29T16:16:06.795Z,97545.31
2022-11-29T16:18:33.612Z,97358.41
2022-11-29T16:21:05.679Z,97461.09
2022-11-29T16:23:37.003Z,97336.81
2022-11-29T16:26:34.511Z,97551.28
2022-11-29T16:29:01.143Z,97410.53
2022-11-29T16:31:35.410Z,97422.88
2022-11-29T16:34:09.764Z,97391.66
2022-11-29T16:36:36.484Z,97395.03
2022-11-29T16:39:15.309Z,97371.34
2022-11-29T16:41:41.980Z,97172.06
2022-11-29T16:44:41.373Z,97406.13
2022-11-29T16:47:12.229Z,97390.31
2022-11-29T16:49:38.829Z,97446.09
2022-11-29T16:52:26.453Z,97391.13
2022-11-29T16:54:53.105Z,97448.41
2022-11-29T16:57:19.771Z,97353.44
2022-11-29T16:59:46.711Z,97556.81
2022-11-29T17:02:14.066Z,97423.25
2022-11-29T17:04:40.633Z,97400.44
2022-11-29T17:07:08.300Z,97376.25
2022-11-29T17:09:34.878Z,97427.34
2022-11-29T17:12:02.151Z,97412.81
2022-11-29T17:14:29.064Z,97497.78
2022-11-29T17:16:55.729Z,97487.53
2022-11-29T17:19:23.725Z,97494.34
2022-11-29T17:21:51.261Z,97348.38
2022-11-29T17:24:19.102Z,97346.66
2022-11-29T17:26:45.638Z,97399.66
2022-11-29T17:29:13.016Z,97430.09
2022-11-29T17:31:39.767Z,97354.31
2022-11-29T17:34:06.458Z,97583.59
2022-11-29T17:36:33.046Z,97352.75
2022-11-29T17:39:00.019Z,97380.38
2022-11-29T17:41:27.426Z,97431.66
2022-11-29T17:43:54.537Z,97310.88
2022-11-29T17:46:28.035Z,97141.44
2022-11-29T17:48:54.933Z,97134.78
2022-11-29T17:51:50.613Z,97464.34
2022-11-29T17:54:09.931Z,97452.81
2022-11-29T17:56:36.625Z,97339.31
2022-11-29T17:59:03.736Z,97477.84
2022-11-29T18:01:32.128Z,97392.56
2022-11-29T18:04:00.209Z,97399.59
2022-11-29T18:06:31.786Z,97463.09
2022-11-29T18:08:59.082Z,97313.00
2022-11-29T18:11:42.949Z,97450.09
2022-11-29T18:14:15.238Z,97517.47
2022-11-29T18:16:41.919Z,97451.81
2022-11-29T18:19:10.793Z,97437.63
2022-11-29T18:21:38.048Z,97626.16
2022-11-29T18:24:05.227Z,97412.75
2022-11-29T18:26:32.778Z,97366.03
2022-11-29T18:28:59.479Z,97539.38
2022-11-29T18:31:30.116Z,97378.97
2022-11-29T18:33:58.088Z,97515.16
2022-11-29T18:36:30.609Z,97533.25
2022-11-29T18:39:04.473Z,97531.53
2022-11-29T18:41:31.237Z,97469.03
2022-11-29T18:44:04.934Z,97617.66
2022-11-29T18:46:36.615Z,97346.66
2022-11-29T18:49:04.487Z,97568.34
2022-11-29T18:51:31.129Z,97442.78
2022-11-29T18:53:58.252Z,97584.44
2022-11-29T18:56:26.127Z,97497.50
2022-11-29T18:58:58.655Z,97475.72
2022-11-29T19:01:27.012Z,97477.19
2022-11-29T19:03:55.053Z,97427.25
2022-11-29T19:06:23.142Z,97514.66
2022-11-29T19:08:49.677Z,97408.63
2022-11-29T19:11:21.086Z,97545.97
2022-11-29T19:13:47.883Z,97435.94
2022-11-29T19:16:16.502Z,97491.28
2022-11-29T19:18:43.428Z,97533.47
2022-11-29T19:21:11.703Z,97564.09
2022-11-29T19:23:39.044Z,97387.91
2022-11-29T19:26:09.907Z,97423.25
2022-11-29T19:28:37.602Z,97417.13
2022-11-29T19:31:07.153Z,97500.59
2022-11-29T19:33:34.143Z,97419.88
2022-11-29T19:36:05.642Z,97564.91
2022-11-29T19:38:32.865Z,97467.50
2022-11-29T19:40:59.462Z,97571.69
2022-11-29T19:43:26.088Z,97555.31
2022-11-29T19:45:52.672Z,97580.28
2022-11-29T19:48:19.365Z,97655.97
2022-11-29T19:50:45.907Z,97579.41
2022-11-29T19:53:12.540Z,97478.63
2022-11-29T19:55:43.842Z,97587.94
2022-11-29T19:58:10.894Z,97578.31
2022-11-29T20:00:37.443Z,97586.84
2022-11-29T20:03:04.144Z,97473.16
2022-11-29T20:05:30.918Z,97478.09
2022-11-29T20:07:57.543Z,97517.41
2022-11-29T20:10:24.781Z,97514.88
2022-11-29T20:12:51.372Z,97591.31
2022-11-29T20:15:17.891Z,97372.41
2022-11-29T20:17:44.490Z,97506.28
2022-11-29T20:20:11.689Z,97538.16
2022-11-29T20:22:38.325Z,97593.78
2022-11-29T20:25:05.492Z,97592.03
2022-11-29T20:27:32.084Z,97452.03
2022-11-29T20:29:58.623Z,97458.03
2022-11-29T20:32:25.282Z,97609.25
2022-11-29T20:34:52.376Z,97628.44
2022-11-29T20:37:19.075Z,97604.00
2022-11-29T20:40:01.209Z,97630.06
2022-11-29T20:42:49.264Z,97696.88
2022-11-29T20:45:16.328Z,97470.88
2022-11-29T20:48:13.190Z,97696.88
2022-11-29T20:50:39.810Z,97607.28
2022-11-29T20:53:18.500Z,97701.03
2022-11-29T20:55:48.242Z,97704.47
2022-11-29T20:58:15.355Z,97615.97
2022-11-29T21:00:41.953Z,97495.09
2022-11-29T21:03:08.543Z,97559.34
2022-11-29T21:05:37.752Z,97576.69
2022-11-29T21:08:04.580Z,97519.06
2022-11-29T21:10:31.200Z,97434.53
2022-11-29T21:12:58.024Z,97623.69
2022-11-29T21:15:25.130Z,97565.00
2022-11-29T21:17:52.165Z,97569.81
2022-11-29T21:20:21.692Z,97615.00
2022-11-29T21:23:14.191Z,97712.19
2022-11-29T21:26:08.586Z,97710.56
2022-11-29T21:28:39.317Z,97553.25
2022-11-29T21:31:06.312Z,97508.94
2022-11-29T21:33:33.167Z,97556.59
2022-11-29T21:35:59.806Z,97473.25
2022-11-29T21:38:26.836Z,97553.72
2022-11-29T21:40:53.408Z,97518.47
2022-11-29T21:43:20.804Z,97504.41
2022-11-29T21:45:49.392Z,97655.84
2022-11-29T21:48:48.318Z,97442.78
2022-11-29T21:51:14.878Z,97621.75
2022-11-29T21:53:42.229Z,97644.03
2022-11-29T21:56:09.536Z,97476.75
2022-11-29T21:58:36.629Z,97512.88
2022-11-29T22:01:07.195Z,97719.88
2022-11-29T22:03:33.817Z,97467.22
2022-11-29T22:06:05.254Z,97626.19
2022-11-29T22:08:39.016Z,97585.19
2022-11-29T22:11:12.905Z,97593.72
2022-11-29T22:13:59.567Z,97506.31
2022-11-29T22:16:26.303Z,97622.75
2022-11-29T22:18:53.060Z,97721.50
2022-11-29T22:21:19.718Z,97572.94
2022-11-29T22:23:46.405Z,97486.72
2022-11-29T22:26:13.072Z,97477.41
2022-11-29T22:28:39.699Z,97511.16
2022-11-29T22:31:10.808Z,97510.50
2022-11-29T22:33:37.767Z,97627.81
2022-11-29T22:36:11.951Z,97480.69
2022-11-29T22:38:38.909Z,97560.94
2022-11-29T22:41:07.473Z,97469.09
2022-11-29T22:43:34.244Z,97712.03
2022-11-29T22:46:08.504Z,97540.81
2022-11-29T22:48:38.740Z,97512.22
2022-11-29T22:51:09.685Z,97709.53
2022-11-29T22:53:36.668Z,97569.13
2022-11-29T22:56:04.735Z,97486.13
2022-11-29T22:58:31.343Z,97478.16
2022-11-29T23:01:06.402Z,97471.59
2022-11-29T23:03:39.327Z,97589.50
2022-11-29T23:06:07.340Z,97536.91
2022-11-29T23:08:34.309Z,97525.34
2022-11-29T23:11:01.027Z,97417.97
2022-11-29T23:13:27.585Z,97549.91
2022-11-29T23:15:54.347Z,97429.94
2022-11-29T23:18:20.901Z,97462.28
2022-11-29T23:20:47.517Z,97459.41
2022-11-29T23:23:14.137Z,97525.56
2022-11-29T23:25:48.640Z,97626.09
2022-11-29T23:28:15.955Z,97612.50
2022-11-29T23:30:42.838Z,97464.88
2022-11-29T23:33:09.436Z,97489.09
2022-11-29T23:35:36.131Z,97602.94
2022-11-29T23:38:02.684Z,97614.22
2022-11-29T23:40:29.224Z,97561.22
2022-11-29T23:42:55.792Z,97480.44
2022-11-29T23:45:22.404Z,97597.06
2022-11-29T23:47:48.964Z,97601.44
2022-11-29T23:50:15.651Z,97600.50
2022-11-29T23:52:42.144Z,97466.72
2022-11-29T23:55:09.412Z,97463.16
2022-11-29T23:57:36.000Z,97581.06
