createdAt,value
2022-09-22T00:00:05.470Z,102625.91
2022-09-22T00:02:37.402Z,102618.94
2022-09-22T00:05:09.449Z,102624.09
2022-09-22T00:07:41.381Z,102621.38
2022-09-22T00:10:13.480Z,102621.34
2022-09-22T00:12:47.298Z,102616.06
2022-09-22T00:15:19.330Z,102616.97
2022-09-22T00:17:51.312Z,102611.72
2022-09-22T00:20:23.276Z,102622.22
2022-09-22T00:22:55.512Z,102622.22
2022-09-22T00:25:27.461Z,102615.19
2022-09-22T00:27:59.373Z,102622.19
2022-09-22T00:30:31.360Z,102621.34
2022-09-22T00:33:03.294Z,102621.38
2022-09-22T00:35:38.158Z,102618.78
2022-09-22T00:38:10.436Z,102620.53
2022-09-22T00:40:42.436Z,102615.28
2022-09-22T00:43:17.985Z,102614.41
2022-09-22T00:45:56.469Z,102616.97
2022-09-22T00:48:33.440Z,102622.09
2022-09-22T00:51:09.391Z,102614.25
2022-09-22T00:53:42.309Z,102608.13
2022-09-22T00:56:26.606Z,102619.41
2022-09-22T00:59:08.344Z,102609.72
2022-09-22T01:01:40.688Z,102607.03
2022-09-22T01:04:13.050Z,102608.72
2022-09-22T01:06:46.535Z,102607.78
2022-09-22T01:09:18.484Z,102601.66
2022-09-22T01:11:50.912Z,102603.28
2022-09-22T01:14:58.137Z,102603.22
2022-09-22T01:17:56.095Z,102596.22
2022-09-22T01:20:55.518Z,102595.31
2022-09-22T01:23:49.990Z,102594.38
2022-09-22T01:26:44.869Z,102593.44
2022-09-22T01:30:15.135Z,102589.06
2022-09-22T01:33:13.802Z,102589.91
2022-09-22T01:36:01.830Z,102585.56
2022-09-22T01:38:55.314Z,102586.41
2022-09-22T01:41:51.957Z,102576.75
2022-09-22T01:44:37.174Z,102575.03
2022-09-22T01:47:48.446Z,102577.59
2022-09-22T01:50:40.527Z,102570.56
2022-09-22T01:53:16.099Z,102566.16
2022-09-22T01:55:55.035Z,102574.81
2022-09-22T01:58:32.705Z,102573.00
2022-09-22T02:01:15.857Z,102570.31
2022-09-22T02:04:00.507Z,102568.53
2022-09-22T02:06:40.242Z,102566.75
2022-09-22T02:09:17.403Z,102564.91
2022-09-22T02:11:49.616Z,102562.22
2022-09-22T02:14:21.605Z,102557.81
2022-09-22T02:16:54.727Z,102555.28
2022-09-22T02:19:41.168Z,102559.53
2022-09-22T02:22:13.360Z,102558.66
2022-09-22T02:24:47.225Z,102554.25
2022-09-22T02:27:36.758Z,102549.88
2022-09-22T02:30:11.945Z,102553.25
2022-09-22T02:32:49.173Z,102557.63
2022-09-22T02:35:22.724Z,102554.97
2022-09-22T02:38:10.481Z,102547.09
2022-09-22T02:41:06.601Z,102561.88
2022-09-22T02:43:52.278Z,102546.25
2022-09-22T02:46:27.410Z,102555.06
2022-09-22T02:49:12.171Z,102548.09
2022-09-22T02:51:46.650Z,102548.97
2022-09-22T02:54:18.633Z,102543.81
2022-09-22T02:56:54.262Z,102546.44
2022-09-22T02:59:26.182Z,102546.47
2022-09-22T03:01:58.157Z,102543.88
2022-09-22T03:04:30.297Z,102537.72
2022-09-22T03:07:02.427Z,102538.56
2022-09-22T03:09:34.429Z,102541.97
2022-09-22T03:12:06.664Z,102533.16
2022-09-22T03:14:38.580Z,102535.75
2022-09-22T03:17:10.611Z,102533.97
2022-09-22T03:19:53.437Z,102539.97
2022-09-22T03:22:25.451Z,102531.09
2022-09-22T03:24:57.334Z,102537.94
2022-09-22T03:27:29.317Z,102530.91
2022-09-22T03:30:01.269Z,102524.03
2022-09-22T03:32:33.820Z,102531.03
2022-09-22T03:35:07.228Z,102527.63
2022-09-22T03:37:39.113Z,102520.69
2022-09-22T03:40:11.316Z,102522.38
2022-09-22T03:42:44.363Z,102523.91
2022-09-22T03:45:16.692Z,102527.44
2022-09-22T03:47:48.692Z,102528.28
2022-09-22T03:50:21.918Z,102519.66
2022-09-22T03:52:53.878Z,102523.16
2022-09-22T03:55:25.902Z,102512.63
2022-09-22T03:57:57.797Z,102518.78
2022-09-22T04:00:29.831Z,102512.63
2022-09-22T04:03:01.728Z,102516.16
2022-09-22T04:05:33.721Z,102511.75
2022-09-22T04:08:05.670Z,102516.88
2022-09-22T04:10:37.627Z,102509.03
2022-09-22T04:13:09.562Z,102508.78
2022-09-22T04:15:42.471Z,102511.38
2022-09-22T04:18:14.656Z,102505.03
2022-09-22T04:20:46.591Z,102505.06
2022-09-22T04:23:18.518Z,102507.50
2022-09-22T04:25:50.423Z,102498.81
2022-09-22T04:28:22.606Z,102499.81
2022-09-22T04:30:55.419Z,102498.16
2022-09-22T04:33:27.409Z,102499.13
2022-09-22T04:35:59.762Z,102494.78
2022-09-22T04:38:31.835Z,102504.13
2022-09-22T04:41:03.798Z,102501.44
2022-09-22T04:43:35.725Z,102498.97
2022-09-22T04:46:07.700Z,102504.22
2022-09-22T04:48:39.624Z,102501.56
2022-09-22T04:51:11.591Z,102501.53
2022-09-22T04:53:43.546Z,102495.47
2022-09-22T04:56:16.045Z,102492.59
2022-09-22T04:58:48.010Z,102494.19
2022-09-22T05:01:20.103Z,102492.53
2022-09-22T05:03:54.023Z,102489.97
2022-09-22T05:06:26.462Z,102488.13
2022-09-22T05:08:58.729Z,102491.66
2022-09-22T05:11:31.386Z,102485.56
2022-09-22T05:14:03.352Z,102495.19
2022-09-22T05:16:35.492Z,102493.34
2022-09-22T05:19:09.775Z,102496.72
2022-09-22T05:21:41.817Z,102487.94
2022-09-22T05:24:13.842Z,102492.13
2022-09-22T05:26:45.732Z,102493.03
2022-09-22T05:29:18.386Z,102496.38
2022-09-22T05:31:50.395Z,102494.53
2022-09-22T05:34:22.585Z,102498.16
2022-09-22T05:36:54.548Z,102497.34
2022-09-22T05:39:26.462Z,102497.34
2022-09-22T05:41:58.425Z,102504.25
2022-09-22T05:44:30.397Z,102499.16
2022-09-22T05:47:02.856Z,102505.31
2022-09-22T05:49:34.752Z,102503.34
2022-09-22T05:52:06.671Z,102506.56
2022-09-22T05:54:38.565Z,102504.97
2022-09-22T05:57:10.571Z,102506.16
2022-09-22T05:59:42.600Z,102514.19
2022-09-22T06:02:25.551Z,102515.97
2022-09-22T06:04:58.513Z,102509.88
2022-09-22T06:07:30.438Z,102520.47
2022-09-22T06:10:02.341Z,102517.09
2022-09-22T06:12:34.274Z,102515.31
2022-09-22T06:15:06.993Z,102514.34
2022-09-22T06:17:38.981Z,102518.00
2022-09-22T06:20:10.888Z,102513.56
2022-09-22T06:22:45.085Z,102515.88
2022-09-22T06:25:17.344Z,102513.25
2022-09-22T06:28:05.338Z,102512.56
2022-09-22T06:30:41.321Z,102513.41
2022-09-22T06:33:13.341Z,102523.28
2022-09-22T06:35:46.271Z,102522.66
2022-09-22T06:38:18.387Z,102522.97
2022-09-22T06:40:51.393Z,102522.09
2022-09-22T06:43:23.393Z,102517.03
2022-09-22T06:46:00.252Z,102512.81
2022-09-22T06:48:32.343Z,102508.84
2022-09-22T06:51:04.400Z,102515.03
2022-09-22T06:53:36.347Z,102511.84
2022-09-22T06:56:09.044Z,102506.00
2022-09-22T06:59:08.406Z,102499.34
2022-09-22T07:01:34.600Z,102507.69
2022-09-22T07:04:07.299Z,102508.16
2022-09-22T07:06:40.685Z,102503.44
2022-09-22T07:09:12.813Z,102506.31
2022-09-22T07:11:45.187Z,102505.19
2022-09-22T07:14:19.068Z,102499.50
2022-09-22T07:16:52.670Z,102499.91
2022-09-22T07:19:24.570Z,102503.88
2022-09-22T07:21:56.607Z,102504.09
2022-09-22T07:24:28.504Z,102500.81
2022-09-22T07:27:04.327Z,102499.75
2022-09-22T07:29:39.664Z,102505.28
2022-09-22T07:32:11.657Z,102501.13
2022-09-22T07:34:43.878Z,102499.72
2022-09-22T07:37:16.102Z,102503.38
2022-09-22T07:39:48.250Z,102498.47
2022-09-22T07:42:20.442Z,102495.16
2022-09-22T07:45:10.858Z,102501.19
2022-09-22T07:48:04.439Z,102493.38
2022-09-22T07:50:36.422Z,102497.06
2022-09-22T07:53:08.343Z,102497.19
2022-09-22T07:55:40.681Z,102492.91
2022-09-22T07:58:17.156Z,102490.44
2022-09-22T08:00:49.442Z,102494.06
2022-09-22T08:03:21.450Z,102495.94
2022-09-22T08:06:06.285Z,102495.97
2022-09-22T08:08:43.565Z,102493.47
2022-09-22T08:11:18.707Z,102485.56
2022-09-22T08:14:00.759Z,102490.84
2022-09-22T08:16:40.004Z,102495.19
2022-09-22T08:19:13.336Z,102496.91
2022-09-22T08:21:49.294Z,102495.09
2022-09-22T08:24:22.887Z,102491.41
2022-09-22T08:26:58.134Z,102494.81
2022-09-22T08:29:31.532Z,102498.38
2022-09-22T08:32:03.482Z,102489.44
2022-09-22T08:34:35.417Z,102490.97
2022-09-22T08:37:07.347Z,102490.84
2022-09-22T08:39:39.510Z,102488.56
2022-09-22T08:42:22.926Z,102496.41
2022-09-22T08:45:29.627Z,102487.06
2022-09-22T08:48:39.153Z,102495.84
2022-09-22T08:51:43.163Z,102494.72
2022-09-22T08:54:17.162Z,102499.91
2022-09-22T08:57:21.407Z,102492.34
2022-09-22T09:00:05.856Z,102501.41
2022-09-22T09:02:42.593Z,102496.31
2022-09-22T09:05:39.210Z,102500.00
2022-09-22T09:08:19.911Z,102496.72
2022-09-22T09:11:29.897Z,102494.09
2022-09-22T09:14:26.306Z,102492.34
2022-09-22T09:17:15.190Z,102494.97
2022-09-22T09:20:02.189Z,102493.13
2022-09-22T09:22:45.016Z,102496.63
2022-09-22T09:25:27.996Z,102488.59
2022-09-22T09:28:07.118Z,102497.34
2022-09-22T09:30:52.873Z,102490.06
2022-09-22T09:33:46.171Z,102481.69
2022-09-22T09:36:22.882Z,102472.06
2022-09-22T09:38:58.206Z,102474.69
2022-09-22T09:41:32.706Z,102469.31
2022-09-22T09:44:05.449Z,102471.22
2022-09-22T09:46:50.376Z,102463.97
2022-09-22T09:49:24.199Z,102463.97
2022-09-22T09:52:02.159Z,102454.69
2022-09-22T09:54:34.130Z,102452.66
2022-09-22T09:57:13.977Z,102448.50
2022-09-22T10:00:07.162Z,102457.34
2022-09-22T10:02:51.012Z,102450.16
2022-09-22T10:05:26.857Z,102449.91
2022-09-22T10:08:04.461Z,102446.34
2022-09-22T10:10:41.201Z,102436.47
2022-09-22T10:13:16.025Z,102439.19
2022-09-22T10:16:04.339Z,102427.59
2022-09-22T10:18:40.526Z,102430.56
2022-09-22T10:21:18.544Z,102427.78
2022-09-22T10:23:56.494Z,102426.88
2022-09-22T10:26:31.464Z,102430.34
2022-09-22T10:29:21.200Z,102419.56
2022-09-22T10:32:12.890Z,102423.28
2022-09-22T10:34:54.854Z,102417.16
2022-09-22T10:37:29.639Z,102411.09
2022-09-22T10:40:03.861Z,102423.25
2022-09-22T10:42:40.344Z,102426.28
2022-09-22T10:45:15.724Z,102426.31
2022-09-22T10:48:16.484Z,102416.44
2022-09-22T10:51:09.316Z,102412.44
2022-09-22T10:53:59.193Z,102415.94
2022-09-22T10:56:39.779Z,102414.22
2022-09-22T10:59:32.714Z,102415.78
2022-09-22T11:02:41.443Z,102412.22
2022-09-22T11:05:43.843Z,102406.03
2022-09-22T11:08:38.833Z,102410.72
2022-09-22T11:11:41.799Z,102409.16
2022-09-22T11:14:32.591Z,102409.00
2022-09-22T11:17:32.372Z,102415.72
2022-09-22T11:20:25.545Z,102407.88
2022-09-22T11:23:04.563Z,102403.31
2022-09-22T11:25:51.729Z,102400.50
2022-09-22T11:29:00.749Z,102401.50
2022-09-22T11:31:51.172Z,102393.88
2022-09-22T11:34:48.530Z,102395.44
2022-09-22T11:37:50.418Z,102399.38
2022-09-22T11:41:15.971Z,102392.25
2022-09-22T11:44:40.989Z,102390.59
2022-09-22T11:47:16.381Z,102383.03
2022-09-22T11:50:11.961Z,102382.47
2022-09-22T11:53:24.273Z,102379.25
2022-09-22T11:56:17.156Z,102370.56
2022-09-22T11:58:53.297Z,102362.88
2022-09-22T12:01:31.081Z,102351.88
2022-09-22T12:04:30.661Z,102355.09
2022-09-22T12:07:07.380Z,102359.31
2022-09-22T12:10:00.791Z,102351.88
2022-09-22T12:12:33.515Z,102355.09
2022-09-22T12:15:29.649Z,102359.94
2022-09-22T12:18:26.920Z,102352.03
2022-09-22T12:21:18.609Z,102343.94
2022-09-22T12:23:52.283Z,102344.13
2022-09-22T12:26:45.277Z,102341.91
2022-09-22T12:29:17.109Z,102338.22
2022-09-22T12:31:52.271Z,102339.19
2022-09-22T12:34:39.290Z,102335.22
2022-09-22T12:37:40.776Z,102325.31
2022-09-22T12:40:27.990Z,102335.47
2022-09-22T12:43:00.085Z,102328.91
2022-09-22T12:45:41.324Z,102317.22
2022-09-22T12:48:37.230Z,102325.69
2022-09-22T12:51:24.523Z,102322.56
2022-09-22T12:54:24.243Z,102322.63
2022-09-22T12:57:00.252Z,102315.53
2022-09-22T12:59:38.146Z,102306.78
2022-09-22T13:02:18.860Z,102315.63
2022-09-22T13:05:00.195Z,102314.13
2022-09-22T13:07:37.713Z,102302.59
2022-09-22T13:10:24.805Z,102300.53
2022-09-22T13:13:03.023Z,102305.50
2022-09-22T13:15:47.207Z,102307.81
2022-09-22T13:19:06.989Z,102301.44
2022-09-22T13:21:40.275Z,102289.41
2022-09-22T13:24:19.569Z,102300.16
2022-09-22T13:27:04.287Z,102287.50
2022-09-22T13:29:36.529Z,102287.28
2022-09-22T13:32:26.728Z,102281.22
2022-09-22T13:34:58.692Z,102276.41
2022-09-22T13:37:31.401Z,102272.38
2022-09-22T13:40:03.460Z,102271.69
2022-09-22T13:42:37.091Z,102277.22
2022-09-22T13:45:24.089Z,102275.13
2022-09-22T13:48:16.848Z,102268.50
2022-09-22T13:50:55.782Z,102270.75
2022-09-22T13:53:27.830Z,102269.84
2022-09-22T13:56:00.274Z,102273.34
2022-09-22T13:58:43.274Z,102262.09
2022-09-22T14:01:19.867Z,102259.94
2022-09-22T14:03:53.500Z,102262.84
2022-09-22T14:06:31.193Z,102263.09
2022-09-22T14:09:04.043Z,102258.88
2022-09-22T14:11:37.204Z,102262.06
2022-09-22T14:14:23.682Z,102255.34
2022-09-22T14:17:26.769Z,102255.31
2022-09-22T14:20:03.714Z,102250.34
2022-09-22T14:22:42.365Z,102246.78
2022-09-22T14:25:18.959Z,102242.56
2022-09-22T14:27:55.516Z,102245.81
2022-09-22T14:30:30.347Z,102241.38
2022-09-22T14:33:04.177Z,102243.13
2022-09-22T14:35:37.451Z,102236.16
2022-09-22T14:38:20.853Z,102233.59
2022-09-22T14:40:59.237Z,102230.72
2022-09-22T14:43:42.507Z,102228.69
2022-09-22T14:46:33.729Z,102223.09
2022-09-22T14:49:43.048Z,102219.41
2022-09-22T14:52:33.426Z,102225.25
2022-09-22T14:55:14.684Z,102225.94
2022-09-22T14:57:49.370Z,102212.34
2022-09-22T15:00:40.022Z,102215.25
2022-09-22T15:03:28.429Z,102210.78
2022-09-22T15:06:13.064Z,102209.69
2022-09-22T15:08:51.459Z,102211.66
2022-09-22T15:11:54.908Z,102202.72
2022-09-22T15:14:41.795Z,102196.63
2022-09-22T15:17:57.079Z,102200.00
2022-09-22T15:20:46.648Z,102201.91
2022-09-22T15:23:27.558Z,102196.84
2022-09-22T15:26:04.172Z,102200.47
2022-09-22T15:28:38.052Z,102205.03
2022-09-22T15:31:20.132Z,102206.16
2022-09-22T15:33:56.332Z,102206.06
2022-09-22T15:36:33.068Z,102195.59
2022-09-22T15:39:24.328Z,102192.28
2022-09-22T15:41:56.462Z,102190.50
2022-09-22T15:44:28.577Z,102178.91
2022-09-22T15:47:01.458Z,102179.94
2022-09-22T15:49:35.191Z,102183.75
2022-09-22T15:52:07.263Z,102177.75
2022-09-22T15:54:39.259Z,102174.53
2022-09-22T15:57:11.361Z,102184.56
2022-09-22T15:59:43.440Z,102182.94
2022-09-22T16:02:16.207Z,102176.13
2022-09-22T16:04:48.207Z,102173.53
2022-09-22T16:07:21.012Z,102175.28
2022-09-22T16:09:53.268Z,102170.13
2022-09-22T16:12:26.042Z,102165.84
2022-09-22T16:14:58.306Z,102157.78
2022-09-22T16:17:30.479Z,102155.25
2022-09-22T16:20:04.654Z,102148.19
2022-09-22T16:22:36.823Z,102150.94
2022-09-22T16:25:11.504Z,102150.16
2022-09-22T16:27:43.796Z,102149.34
2022-09-22T16:30:17.137Z,102147.72
2022-09-22T16:32:49.573Z,102146.84
2022-09-22T16:35:25.062Z,102140.72
2022-09-22T16:37:57.559Z,102138.22
2022-09-22T16:40:33.490Z,102133.91
2022-09-22T16:43:07.808Z,102133.06
2022-09-22T16:45:59.032Z,102132.34
2022-09-22T16:48:33.003Z,102135.16
2022-09-22T16:51:05.729Z,102128.28
2022-09-22T16:53:39.044Z,102137.16
2022-09-22T16:56:11.243Z,102135.50
2022-09-22T16:58:43.439Z,102136.47
2022-09-22T17:01:19.642Z,102136.56
2022-09-22T17:03:52.980Z,102139.22
2022-09-22T17:06:27.492Z,102135.75
2022-09-22T17:08:59.991Z,102128.75
2022-09-22T17:11:36.640Z,102140.22
2022-09-22T17:14:13.920Z,102133.28
2022-09-22T17:16:49.990Z,102133.38
2022-09-22T17:19:26.404Z,102132.53
2022-09-22T17:21:59.296Z,102131.72
2022-09-22T17:24:31.302Z,102133.56
2022-09-22T17:27:03.266Z,102130.09
2022-09-22T17:29:35.265Z,102130.16
2022-09-22T17:32:08.167Z,102129.31
2022-09-22T17:34:41.255Z,102132.91
2022-09-22T17:37:15.722Z,102132.97
2022-09-22T17:39:51.298Z,102128.63
2022-09-22T17:42:24.391Z,102133.03
2022-09-22T17:44:56.349Z,102124.28
2022-09-22T17:47:46.726Z,102133.13
2022-09-22T17:50:37.272Z,102131.47
2022-09-22T17:53:28.115Z,102128.00
2022-09-22T17:56:05.178Z,102129.78
2022-09-22T17:58:37.140Z,102129.81
2022-09-22T18:01:09.107Z,102129.81
2022-09-22T18:03:45.189Z,102129.84
2022-09-22T18:06:19.246Z,102129.88
2022-09-22T18:08:51.967Z,102123.72
2022-09-22T18:11:27.769Z,102126.38
2022-09-22T18:14:00.115Z,102127.25
2022-09-22T18:16:33.427Z,102123.72
2022-09-22T18:19:06.795Z,102125.50
2022-09-22T18:21:39.526Z,102125.50
2022-09-22T18:24:18.829Z,102125.50
2022-09-22T18:26:50.871Z,102127.28
2022-09-22T18:29:22.806Z,102125.53
2022-09-22T18:31:59.027Z,102138.72
2022-09-22T18:34:32.045Z,102136.97
2022-09-22T18:37:05.002Z,102130.84
2022-09-22T18:39:40.798Z,102134.38
2022-09-22T18:42:13.938Z,102132.63
2022-09-22T18:44:47.320Z,102130.00
2022-09-22T18:47:21.326Z,102127.38
2022-09-22T18:49:53.281Z,102131.78
2022-09-22T18:52:25.733Z,102130.94
2022-09-22T18:54:59.014Z,102130.91
2022-09-22T18:57:31.089Z,102129.16
2022-09-22T19:00:04.417Z,102132.69
2022-09-22T19:02:36.443Z,102132.69
2022-09-22T19:05:09.068Z,102132.69
2022-09-22T19:07:43.932Z,102137.09
2022-09-22T19:10:22.451Z,102132.69
2022-09-22T19:12:54.675Z,102136.22
2022-09-22T19:15:27.162Z,102126.56
2022-09-22T19:17:59.108Z,102129.19
2022-09-22T19:20:31.370Z,102130.03
2022-09-22T19:23:03.513Z,102127.41
2022-09-22T19:25:35.544Z,102126.53
2022-09-22T19:28:07.859Z,102126.50
2022-09-22T19:30:40.316Z,102128.25
2022-09-22T19:33:12.405Z,102134.38
2022-09-22T19:35:44.358Z,102130.88
2022-09-22T19:38:17.996Z,102133.50
2022-09-22T19:40:49.999Z,102129.09
2022-09-22T19:43:24.513Z,102134.34
2022-09-22T19:45:56.514Z,102126.47
2022-09-22T19:48:29.057Z,102127.34
2022-09-22T19:51:03.404Z,102122.97
2022-09-22T19:53:35.438Z,102128.22
2022-09-22T19:56:07.359Z,102126.44
2022-09-22T19:58:39.331Z,102133.44
2022-09-22T20:01:35.254Z,102127.31
2022-09-22T20:04:13.428Z,102122.94
2022-09-22T20:06:48.909Z,102128.19
2022-09-22T20:09:21.864Z,102120.28
2022-09-22T20:11:53.966Z,102119.41
2022-09-22T20:14:27.229Z,102120.28
2022-09-22T20:17:03.858Z,102114.16
2022-09-22T20:19:40.441Z,102120.25
2022-09-22T20:22:26.305Z,102109.75
2022-09-22T20:25:01.536Z,102108.00
2022-09-22T20:27:35.979Z,102108.88
2022-09-22T20:30:09.048Z,102110.63
2022-09-22T20:32:41.499Z,102118.50
2022-09-22T20:35:17.446Z,102112.34
2022-09-22T20:37:49.677Z,102114.94
2022-09-22T20:40:23.223Z,102113.19
2022-09-22T20:42:55.460Z,102108.78
2022-09-22T20:45:28.353Z,102114.94
2022-09-22T20:48:00.742Z,102100.94
2022-09-22T20:50:32.869Z,102110.56
2022-09-22T20:53:06.155Z,102103.56
2022-09-22T20:55:38.861Z,102104.44
2022-09-22T20:58:12.793Z,102097.44
2022-09-22T21:00:48.829Z,102103.56
2022-09-22T21:03:20.946Z,102102.69
2022-09-22T21:05:53.274Z,102105.31
2022-09-22T21:08:44.042Z,102093.06
2022-09-22T21:11:19.377Z,102100.94
2022-09-22T21:13:58.871Z,102093.94
2022-09-22T21:16:32.782Z,102098.31
2022-09-22T21:19:05.368Z,102094.78
2022-09-22T21:21:37.911Z,102099.19
2022-09-22T21:24:11.118Z,102093.03
2022-09-22T21:26:43.230Z,102093.91
2022-09-22T21:29:15.230Z,102086.88
2022-09-22T21:31:49.900Z,102093.88
2022-09-22T21:34:21.957Z,102086.88
2022-09-22T21:36:53.990Z,102083.34
2022-09-22T21:39:25.978Z,102079.84
2022-09-22T21:41:58.062Z,102074.59
2022-09-22T21:44:30.154Z,102073.69
2022-09-22T21:47:02.280Z,102071.06
2022-09-22T21:49:34.298Z,102074.56
2022-09-22T21:52:06.525Z,102072.78
2022-09-22T21:54:38.473Z,102068.41
2022-09-22T21:57:10.461Z,102065.69
2022-09-22T21:59:42.375Z,102063.06
2022-09-22T22:02:14.559Z,102059.59
2022-09-22T22:04:46.613Z,102059.56
2022-09-22T22:07:19.702Z,102053.38
2022-09-22T22:09:52.035Z,102046.38
2022-09-22T22:12:24.634Z,102045.56
2022-09-22T22:14:57.194Z,102049.06
2022-09-22T22:17:32.388Z,102044.66
2022-09-22T22:20:04.766Z,102054.25
2022-09-22T22:22:37.256Z,102050.75
2022-09-22T22:25:18.503Z,102052.50
2022-09-22T22:27:50.632Z,102049.84
2022-09-22T22:30:22.767Z,102037.59
2022-09-22T22:32:54.714Z,102045.47
2022-09-22T22:35:27.235Z,102041.94
2022-09-22T22:37:59.326Z,102038.44
2022-09-22T22:40:32.194Z,102038.41
2022-09-22T22:43:04.236Z,102035.78
2022-09-22T22:45:36.151Z,102034.03
2022-09-22T22:48:08.114Z,102041.00
2022-09-22T22:50:40.388Z,102037.50
2022-09-22T22:53:13.688Z,102034.88
2022-09-22T22:56:00.508Z,102038.34
2022-09-22T22:58:36.264Z,102036.56
2022-09-22T23:01:17.881Z,102028.69
2022-09-22T23:04:00.311Z,102032.19
2022-09-22T23:06:44.039Z,102026.94
2022-09-22T23:09:17.421Z,102022.56
2022-09-22T23:11:49.545Z,102018.19
2022-09-22T23:14:21.947Z,102020.78
2022-09-22T23:16:54.002Z,102012.00
2022-09-22T23:19:25.995Z,102011.13
2022-09-22T23:21:59.137Z,102016.34
2022-09-22T23:24:31.036Z,102011.06
2022-09-22T23:27:02.959Z,102006.69
2022-09-22T23:29:34.896Z,102009.25
2022-09-22T23:32:06.897Z,102007.50
2022-09-22T23:34:38.808Z,101997.88
2022-09-22T23:37:10.727Z,102003.94
2022-09-22T23:39:42.643Z,102000.44
2022-09-22T23:42:14.542Z,101989.06
2022-09-22T23:44:46.506Z,102004.75
2022-09-22T23:47:18.497Z,102003.88
2022-09-22T23:49:50.497Z,102001.22
2022-09-22T23:52:22.549Z,101985.50
2022-09-22T23:54:54.560Z,101992.44
2022-09-22T23:57:26.478Z,101985.44
2022-09-22T23:59:58.568Z,101982.81
