createdAt,value
2019-04-05T07:13:00.526Z,12.77
2019-04-05T11:50:04.024Z,11.83
2019-04-05T11:52:34.810Z,12.30
2019-04-05T11:55:04.701Z,13.10
2019-04-05T11:57:41.112Z,11.77
2019-04-05T12:00:15.695Z,12.07
2019-04-05T12:02:51.790Z,13.07
2019-04-05T12:05:27.110Z,13.50
2019-04-05T12:08:01.013Z,10.90
2019-04-05T12:10:32.664Z,9.90
2019-04-05T12:13:02.975Z,11.10
2019-04-05T12:15:35.763Z,10.93
2019-04-05T12:18:10.758Z,10.90
2019-04-05T12:20:52.139Z,10.78
2019-04-05T12:23:16.256Z,10.82
2019-04-05T12:25:51.176Z,11.23
2019-04-05T12:29:25.677Z,12.17
2019-04-05T12:31:57.010Z,11.73
2019-04-05T12:34:30.246Z,11.37
2019-04-05T12:37:00.901Z,13.40
2019-04-05T12:39:31.696Z,13.20
2019-04-05T12:42:02.848Z,12.20
2019-04-05T12:44:33.665Z,11.50
2019-04-05T12:47:04.416Z,13.23
2019-04-05T12:49:35.403Z,14.53
2019-04-05T12:52:05.721Z,16.13
2019-04-05T12:54:35.903Z,13.80
2019-04-05T12:57:06.646Z,13.43
2019-04-05T12:59:38.180Z,13.10
2019-04-05T13:02:09.511Z,14.50
2019-04-05T13:04:42.401Z,13.80
2019-04-05T13:07:17.656Z,14.20
2019-04-05T13:09:51.754Z,14.03
2019-04-05T13:12:21.268Z,12.80
2019-04-05T13:17:25.643Z,13.78
2019-04-05T13:20:00.867Z,13.70
2019-04-05T13:22:36.077Z,13.97
2019-04-05T13:25:11.087Z,13.80
2019-04-05T13:27:48.394Z,17.67
2019-04-05T14:18:15.387Z,11.97
2019-04-05T14:20:49.580Z,13.43
2019-04-05T14:23:23.854Z,12.07
2019-04-05T14:25:59.752Z,12.10
2019-04-05T14:28:34.242Z,12.90
2019-04-05T14:31:10.602Z,13.90
2019-04-05T14:33:44.895Z,13.27
2019-04-05T14:36:17.686Z,12.10
2019-04-05T14:38:49.352Z,13.47
2019-04-05T14:41:22.698Z,13.13
2019-04-05T14:43:53.765Z,14.13
2019-04-05T14:46:33.935Z,12.70
2019-04-05T14:49:06.826Z,12.10
2019-04-05T14:51:37.117Z,13.57
2019-04-05T14:54:11.738Z,12.30
2019-04-05T14:56:41.730Z,12.73
2019-04-05T14:59:12.044Z,12.00
2019-04-05T15:01:41.916Z,12.20
2019-04-05T15:04:13.478Z,12.30
2019-04-05T15:06:45.032Z,12.10
2019-04-05T15:09:16.278Z,12.17
2019-04-05T15:11:46.325Z,11.93
2019-04-05T15:14:17.373Z,13.60
2019-04-05T15:16:50.407Z,11.30
2019-04-05T15:19:21.909Z,12.80
2019-04-05T15:22:04.896Z,12.43
2019-04-05T15:24:25.747Z,14.07
2019-04-05T15:26:56.706Z,12.87
2019-04-05T15:29:27.220Z,11.70
2019-04-05T15:31:57.404Z,14.37
2019-04-05T15:34:29.038Z,12.90
2019-04-05T15:37:01.572Z,12.37
2019-04-05T15:39:32.340Z,10.70
2019-04-05T15:42:03.853Z,13.00
2019-04-05T15:44:34.784Z,12.60
2019-04-05T15:47:06.681Z,13.20
2019-04-05T15:49:38.801Z,10.97
2019-04-05T15:52:18.729Z,12.53
2019-04-05T15:54:43.290Z,12.10
2019-04-05T15:57:13.302Z,12.83
2019-04-05T15:59:45.503Z,11.30
2019-04-05T16:02:22.436Z,13.97
2019-04-05T16:04:55.941Z,14.30
2019-04-05T16:07:27.570Z,13.63
2019-04-05T16:09:57.753Z,13.67
2019-04-05T16:12:28.676Z,13.70
2019-04-05T16:15:00.001Z,12.97
2019-04-05T16:17:31.465Z,13.70
2019-04-05T16:20:03.411Z,13.70
2019-04-05T16:22:36.031Z,13.53
2019-04-05T16:25:10.150Z,13.17
2019-04-05T16:27:41.239Z,12.33
2019-04-05T16:30:11.619Z,12.53
2019-04-05T16:32:42.392Z,12.53
2019-04-05T16:35:14.609Z,13.70
2019-04-05T16:37:45.980Z,13.87
2019-04-05T16:40:18.348Z,13.00
2019-04-05T16:43:01.451Z,12.13
2019-04-05T16:45:24.201Z,13.70
2019-04-05T16:47:56.985Z,11.10
2019-04-05T16:50:27.298Z,9.70
2019-04-05T16:52:58.254Z,7.97
2019-04-05T16:55:32.707Z,8.20
2019-04-05T16:58:06.408Z,8.30
2019-04-05T17:00:38.685Z,6.83
2019-04-05T17:03:13.732Z,6.13
2019-04-05T17:05:44.463Z,6.30
2019-04-05T17:08:18.170Z,6.73
2019-04-05T17:10:50.865Z,6.50
2019-04-05T17:13:21.808Z,6.17
2019-04-05T17:15:52.354Z,5.40
2019-04-05T17:18:25.593Z,6.07
2019-04-05T17:21:00.228Z,5.90
2019-04-05T17:23:33.378Z,5.50
2019-04-05T17:26:03.866Z,6.33
2019-04-05T17:28:37.517Z,5.50
2019-04-05T17:31:11.090Z,5.43
2019-04-05T17:33:41.970Z,4.80
2019-04-05T19:28:25.449Z,5.00
2019-04-05T20:37:00.103Z,4.50
2019-04-05T20:39:30.644Z,4.60
2019-04-05T20:42:05.500Z,4.60
2019-04-05T20:44:37.353Z,4.63
2019-04-05T20:47:07.685Z,4.30
2019-04-05T20:49:38.388Z,4.43
2019-04-05T20:52:08.906Z,4.60
2019-04-05T20:54:40.236Z,5.10
2019-04-05T20:57:11.780Z,4.20
2019-04-05T20:59:44.582Z,4.30
2019-04-05T21:02:16.405Z,4.70
2019-04-05T21:04:46.009Z,3.83
2019-04-05T21:07:18.360Z,4.50
2019-04-05T21:09:49.772Z,4.17
2019-04-05T21:12:22.502Z,4.30
2019-04-05T21:14:53.759Z,4.20
2019-04-05T21:17:24.555Z,3.67
2019-04-05T21:19:56.049Z,3.90
2019-04-05T21:22:26.082Z,3.80
2019-04-05T21:24:58.356Z,4.67
2019-04-05T21:27:30.417Z,4.10
2019-04-05T21:30:01.748Z,4.70
2019-04-05T21:32:32.698Z,4.37
2019-04-05T21:35:04.505Z,4.00
2019-04-05T21:37:38.185Z,4.10
2019-04-05T21:40:09.698Z,3.70
2019-04-05T21:42:42.372Z,3.87
2019-04-05T21:45:16.254Z,4.13
2019-04-05T21:47:48.610Z,3.70
2019-04-05T21:50:22.435Z,3.90
2019-04-05T21:52:54.444Z,4.13
2019-04-05T21:55:26.936Z,4.20
2019-04-05T21:58:05.859Z,4.50
2019-04-05T22:00:53.098Z,4.07
2019-04-05T22:03:25.897Z,4.53
2019-04-05T22:05:57.473Z,3.97
2019-04-05T22:08:27.742Z,3.92
2019-04-05T22:10:57.732Z,4.13
2019-04-05T22:13:28.807Z,4.53
2019-04-05T22:15:59.907Z,5.00
2019-04-05T22:18:31.429Z,4.90
