createdAt,value
2023-08-25T00:01:40.014Z,100.00
2023-08-25T00:04:06.852Z,100.00
2023-08-25T00:06:33.634Z,100.00
2023-08-25T00:09:00.432Z,100.00
2023-08-25T00:11:27.231Z,100.00
2023-08-25T00:13:54.017Z,100.00
2023-08-25T00:16:20.851Z,100.00
2023-08-25T00:18:48.914Z,100.00
2023-08-25T00:21:16.008Z,100.00
2023-08-25T00:23:42.817Z,100.00
2023-08-25T00:26:09.584Z,100.00
2023-08-25T00:28:36.728Z,100.00
2023-08-25T00:31:03.817Z,100.00
2023-08-25T00:33:30.733Z,100.00
2023-08-25T00:35:57.590Z,100.00
2023-08-25T00:38:29.393Z,100.00
2023-08-25T00:41:00.238Z,100.00
2023-08-25T00:43:27.910Z,100.00
2023-08-25T00:45:54.833Z,100.00
2023-08-25T00:48:21.707Z,100.00
2023-08-25T00:50:49.545Z,100.00
2023-08-25T00:53:16.455Z,100.00
2023-08-25T00:55:43.329Z,100.00
2023-08-25T00:58:10.763Z,100.00
2023-08-25T01:00:38.107Z,100.00
2023-08-25T01:03:05.416Z,100.00
2023-08-25T01:05:32.358Z,100.00
2023-08-25T01:08:00.026Z,100.00
2023-08-25T01:10:46.147Z,100.00
2023-08-25T01:13:21.346Z,100.00
2023-08-25T01:15:53.816Z,100.00
2023-08-25T01:18:26.380Z,100.00
2023-08-25T01:20:55.973Z,100.00
2023-08-25T01:23:31.761Z,100.00
2023-08-25T01:25:59.445Z,100.00
2023-08-25T01:28:26.872Z,100.00
2023-08-25T01:33:25.466Z,100.00
2023-08-25T01:36:07.261Z,100.00
2023-08-25T01:38:41.958Z,100.00
2023-08-25T01:41:20.651Z,100.00
2023-08-25T01:43:52.368Z,100.00
2023-08-25T01:46:20.539Z,100.00
2023-08-25T01:48:51.069Z,100.00
2023-08-25T01:51:18.241Z,97.11
2023-08-25T01:53:45.426Z,100.00
2023-08-25T01:56:14.046Z,100.00
2023-08-25T01:58:40.844Z,100.00
2023-08-25T02:01:07.674Z,100.00
2023-08-25T02:03:34.502Z,100.00
2023-08-25T02:06:01.382Z,95.84
2023-08-25T02:08:28.226Z,94.14
2023-08-25T02:10:55.130Z,93.15
2023-08-25T02:13:23.959Z,91.71
2023-08-25T02:15:53.153Z,91.23
2023-08-25T02:18:20.002Z,91.79
2023-08-25T02:20:46.967Z,91.08
2023-08-25T02:23:14.061Z,94.80
2023-08-25T02:25:42.478Z,100.00
2023-08-25T02:28:10.027Z,100.00
2023-08-25T02:30:36.821Z,100.00
2023-08-25T02:33:03.926Z,100.00
2023-08-25T02:35:30.695Z,100.00
2023-08-25T02:38:05.544Z,100.00
2023-08-25T02:40:33.939Z,100.00
2023-08-25T02:43:02.656Z,100.00
2023-08-25T02:45:29.720Z,100.00
2023-08-25T02:47:58.046Z,100.00
2023-08-25T02:50:25.578Z,100.00
2023-08-25T02:52:53.180Z,100.00
2023-08-25T02:55:22.631Z,100.00
2023-08-25T02:57:51.538Z,100.00
2023-08-25T03:00:27.250Z,100.00
2023-08-25T03:02:55.879Z,100.00
2023-08-25T03:05:23.979Z,100.00
2023-08-25T03:07:55.199Z,100.00
2023-08-25T03:10:24.145Z,100.00
2023-08-25T03:12:52.511Z,100.00
2023-08-25T03:15:19.434Z,100.00
2023-08-25T03:17:46.473Z,100.00
2023-08-25T03:20:13.254Z,100.00
2023-08-25T03:22:40.238Z,100.00
2023-08-25T03:25:07.878Z,100.00
2023-08-25T03:27:36.055Z,100.00
2023-08-25T03:30:03.613Z,100.00
2023-08-25T03:32:31.693Z,100.00
2023-08-25T03:34:58.570Z,100.00
2023-08-25T03:37:25.786Z,100.00
2023-08-25T03:39:53.396Z,100.00
2023-08-25T03:42:20.863Z,100.00
2023-08-25T03:44:49.331Z,100.00
2023-08-25T03:47:16.213Z,100.00
2023-08-25T03:49:43.025Z,100.00
2023-08-25T03:52:10.157Z,100.00
2023-08-25T03:54:37.077Z,100.00
2023-08-25T03:57:08.031Z,100.00
2023-08-25T03:59:35.088Z,100.00
2023-08-25T04:02:05.040Z,100.00
2023-08-25T04:04:33.203Z,100.00
2023-08-25T04:07:00.291Z,100.00
2023-08-25T04:09:27.999Z,100.00
2023-08-25T04:11:58.250Z,100.00
2023-08-25T04:14:25.358Z,100.00
2023-08-25T04:16:52.381Z,100.00
2023-08-25T04:19:22.547Z,100.00
2023-08-25T04:21:50.782Z,100.00
2023-08-25T04:24:18.053Z,100.00
2023-08-25T04:26:45.163Z,100.00
2023-08-25T04:29:12.668Z,100.00
2023-08-25T04:31:41.150Z,100.00
2023-08-25T04:34:09.479Z,100.00
2023-08-25T04:36:38.501Z,100.00
2023-08-25T04:39:05.342Z,100.00
2023-08-25T04:41:32.961Z,100.00
2023-08-25T04:44:00.348Z,100.00
2023-08-25T04:46:29.659Z,100.00
2023-08-25T04:48:58.072Z,100.00
2023-08-25T04:51:25.613Z,100.00
2023-08-25T04:53:52.830Z,100.00
2023-08-25T04:56:20.241Z,100.00
2023-08-25T04:58:47.143Z,100.00
2023-08-25T05:01:15.467Z,100.00
2023-08-25T05:03:43.826Z,100.00
2023-08-25T05:06:12.568Z,100.00
2023-08-25T05:08:39.458Z,100.00
2023-08-25T05:11:07.357Z,100.00
2023-08-25T05:13:34.199Z,100.00
2023-08-25T05:16:03.440Z,100.00
2023-08-25T05:18:50.501Z,100.00
2023-08-25T05:21:17.366Z,100.00
2023-08-25T05:23:48.599Z,100.00
2023-08-25T05:26:16.797Z,100.00
2023-08-25T05:28:52.854Z,100.00
2023-08-25T05:31:19.806Z,100.00
2023-08-25T05:34:05.842Z,100.00
2023-08-25T05:36:35.482Z,100.00
2023-08-25T05:39:03.580Z,100.00
2023-08-25T05:41:30.545Z,100.00
2023-08-25T05:43:57.588Z,100.00
2023-08-25T05:46:24.423Z,100.00
2023-08-25T05:48:51.328Z,100.00
2023-08-25T05:51:18.219Z,100.00
2023-08-25T05:53:45.775Z,100.00
2023-08-25T05:56:12.586Z,100.00
2023-08-25T05:58:39.337Z,100.00
2023-08-25T06:01:06.162Z,100.00
2023-08-25T06:03:33.463Z,100.00
2023-08-25T06:06:00.307Z,100.00
2023-08-25T06:08:27.569Z,100.00
2023-08-25T06:10:54.993Z,100.00
2023-08-25T06:13:21.856Z,100.00
2023-08-25T06:15:50.144Z,100.00
2023-08-25T06:18:17.524Z,100.00
2023-08-25T06:20:44.409Z,100.00
2023-08-25T06:23:12.985Z,100.00
2023-08-25T06:25:39.845Z,100.00
2023-08-25T06:28:06.907Z,100.00
2023-08-25T06:30:37.197Z,100.00
2023-08-25T06:33:04.058Z,100.00
2023-08-25T06:35:30.863Z,100.00
2023-08-25T06:37:57.664Z,100.00
2023-08-25T06:40:24.552Z,100.00
2023-08-25T06:42:51.382Z,100.00
2023-08-25T06:45:18.211Z,100.00
2023-08-25T06:47:47.004Z,100.00
2023-08-25T06:50:15.626Z,100.00
2023-08-25T06:52:42.542Z,100.00
2023-08-25T06:55:09.501Z,100.00
2023-08-25T06:57:36.726Z,100.00
2023-08-25T07:00:06.358Z,98.93
2023-08-25T07:02:33.385Z,93.51
2023-08-25T07:05:00.293Z,81.63
2023-08-25T07:07:27.710Z,75.39
2023-08-25T07:09:55.231Z,73.04
2023-08-25T07:12:22.044Z,68.93
2023-08-25T07:14:49.072Z,59.71
2023-08-25T07:17:15.828Z,59.85
2023-08-25T07:19:42.643Z,57.29
2023-08-25T07:22:09.841Z,53.39
2023-08-25T07:24:36.737Z,49.85
2023-08-25T07:27:03.586Z,51.35
2023-08-25T07:29:30.479Z,51.46
2023-08-25T07:31:58.012Z,52.14
2023-08-25T07:34:24.864Z,56.16
2023-08-25T07:36:53.902Z,51.99
2023-08-25T07:39:21.019Z,53.06
2023-08-25T07:41:47.794Z,53.37
2023-08-25T07:44:14.949Z,50.01
2023-08-25T07:46:41.838Z,47.43
2023-08-25T07:49:11.410Z,47.06
2023-08-25T07:51:40.765Z,45.21
2023-08-25T07:54:08.651Z,45.41
2023-08-25T07:56:35.500Z,44.68
2023-08-25T07:59:02.400Z,45.96
2023-08-25T08:01:29.312Z,42.02
2023-08-25T08:03:56.175Z,43.94
2023-08-25T08:06:22.972Z,42.45
2023-08-25T08:08:49.901Z,51.07
2023-08-25T08:11:16.716Z,49.03
2023-08-25T08:13:43.644Z,48.59
2023-08-25T08:16:10.514Z,49.48
2023-08-25T08:18:37.444Z,50.52
2023-08-25T08:21:04.297Z,43.48
2023-08-25T08:23:31.100Z,54.47
2023-08-25T08:25:59.608Z,53.83
2023-08-25T08:28:26.621Z,53.83
2023-08-25T08:30:53.476Z,51.21
2023-08-25T08:33:20.362Z,52.78
2023-08-25T08:35:47.286Z,54.10
2023-08-25T08:38:14.130Z,55.31
2023-08-25T08:40:41.836Z,60.73
2023-08-25T08:43:15.988Z,52.78
2023-08-25T08:45:44.483Z,51.59
2023-08-25T08:48:13.637Z,46.08
2023-08-25T08:50:40.923Z,45.67
2023-08-25T08:53:09.325Z,47.54
2023-08-25T08:55:36.727Z,45.13
2023-08-25T08:58:05.244Z,45.20
2023-08-25T09:00:32.924Z,46.58
2023-08-25T09:03:06.052Z,44.05
2023-08-25T09:05:35.765Z,44.79
2023-08-25T09:08:08.790Z,43.35
2023-08-25T09:10:35.758Z,44.23
2023-08-25T09:13:03.318Z,44.13
2023-08-25T09:15:34.338Z,42.08
2023-08-25T09:18:08.995Z,43.81
2023-08-25T09:20:40.085Z,41.02
2023-08-25T09:23:09.308Z,43.68
2023-08-25T09:25:36.427Z,45.90
2023-08-25T09:28:04.951Z,45.66
2023-08-25T09:30:36.748Z,43.23
2023-08-25T09:33:09.584Z,42.63
2023-08-25T09:35:37.141Z,40.15
2023-08-25T09:38:04.468Z,40.34
2023-08-25T09:40:32.501Z,40.20
2023-08-25T09:43:05.238Z,41.53
2023-08-25T09:45:34.251Z,41.39
2023-08-25T09:48:17.674Z,42.22
2023-08-25T09:50:45.718Z,44.31
2023-08-25T09:53:16.231Z,43.39
2023-08-25T09:55:43.633Z,39.96
2023-08-25T09:58:13.315Z,42.81
2023-08-25T10:00:41.238Z,41.28
2023-08-25T10:03:10.379Z,38.71
2023-08-25T10:05:42.706Z,36.02
2023-08-25T10:08:10.561Z,36.60
2023-08-25T10:10:39.546Z,37.00
2023-08-25T10:13:08.991Z,34.95
2023-08-25T10:15:38.431Z,34.00
2023-08-25T10:18:08.668Z,33.23
2023-08-25T10:20:37.326Z,32.80
2023-08-25T10:23:11.033Z,34.25
2023-08-25T10:25:39.573Z,32.59
2023-08-25T10:28:09.414Z,31.58
2023-08-25T10:30:37.181Z,34.19
2023-08-25T10:33:10.326Z,32.71
2023-08-25T10:35:50.538Z,32.31
2023-08-25T10:38:20.519Z,33.87
2023-08-25T10:40:55.118Z,32.10
2023-08-25T10:43:33.652Z,31.21
2023-08-25T10:46:08.603Z,32.84
2023-08-25T10:48:37.689Z,30.92
2023-08-25T10:51:12.038Z,31.37
2023-08-25T10:53:43.258Z,33.87
2023-08-25T10:56:18.292Z,30.66
2023-08-25T10:59:06.586Z,30.31
2023-08-25T11:01:58.953Z,30.36
2023-08-25T11:04:28.995Z,32.27
2023-08-25T11:07:00.289Z,28.94
2023-08-25T11:09:53.283Z,29.39
2023-08-25T11:12:26.046Z,31.78
2023-08-25T11:14:52.871Z,30.38
2023-08-25T11:17:19.717Z,30.68
2023-08-25T11:19:47.100Z,31.46
2023-08-25T11:22:14.026Z,29.79
2023-08-25T11:24:41.154Z,31.87
2023-08-25T11:27:12.044Z,32.46
2023-08-25T11:29:46.156Z,30.48
2023-08-25T11:32:14.551Z,31.04
2023-08-25T11:34:41.681Z,31.45
2023-08-25T11:37:13.183Z,29.55
2023-08-25T11:39:43.820Z,32.09
2023-08-25T11:42:10.834Z,30.04
2023-08-25T11:44:44.522Z,31.75
2023-08-25T11:47:11.526Z,30.50
2023-08-25T11:49:40.045Z,30.40
2023-08-25T11:52:08.009Z,30.85
2023-08-25T11:54:50.738Z,32.77
2023-08-25T11:57:18.306Z,30.79
2023-08-25T11:59:48.704Z,28.51
2023-08-25T12:02:19.584Z,30.41
2023-08-25T12:05:12.446Z,29.90
2023-08-25T12:07:39.251Z,29.60
2023-08-25T12:10:06.495Z,29.17
2023-08-25T12:12:39.333Z,27.35
2023-08-25T12:15:10.130Z,29.61
2023-08-25T12:17:38.003Z,29.69
2023-08-25T12:20:18.825Z,29.55
2023-08-25T12:22:52.321Z,29.14
2023-08-25T12:25:19.162Z,29.41
2023-08-25T12:27:46.021Z,31.30
2023-08-25T12:30:13.370Z,28.87
2023-08-25T12:32:40.667Z,27.56
2023-08-25T12:35:07.779Z,30.49
2023-08-25T12:37:34.665Z,30.52
2023-08-25T12:40:01.525Z,29.05
2023-08-25T12:42:28.402Z,28.20
2023-08-25T12:44:55.168Z,30.11
2023-08-25T12:47:21.956Z,31.02
2023-08-25T12:49:48.831Z,28.17
2023-08-25T12:52:18.157Z,29.91
2023-08-25T12:54:45.131Z,29.77
2023-08-25T12:57:11.894Z,29.85
2023-08-25T12:59:39.550Z,31.57
2023-08-25T13:02:06.740Z,32.88
2023-08-25T13:04:33.508Z,30.46
2023-08-25T13:07:00.401Z,31.92
2023-08-25T13:09:27.170Z,30.17
2023-08-25T13:11:53.959Z,30.21
2023-08-25T13:14:21.590Z,28.97
2023-08-25T13:16:48.416Z,32.36
2023-08-25T13:19:15.425Z,30.90
2023-08-25T13:21:42.259Z,29.31
2023-08-25T13:24:09.904Z,30.33
2023-08-25T13:26:37.403Z,29.96
2023-08-25T13:29:04.960Z,32.11
2023-08-25T13:31:32.095Z,31.56
2023-08-25T13:33:58.927Z,32.04
2023-08-25T13:36:25.747Z,31.63
2023-08-25T13:38:52.529Z,31.33
2023-08-25T13:41:19.628Z,31.49
2023-08-25T13:43:46.481Z,32.28
2023-08-25T13:46:13.422Z,32.12
2023-08-25T13:48:40.346Z,31.26
2023-08-25T13:51:07.199Z,32.69
2023-08-25T13:53:34.075Z,33.38
2023-08-25T13:56:02.223Z,33.84
2023-08-25T13:58:29.735Z,33.51
2023-08-25T14:00:56.562Z,34.59
2023-08-25T14:03:25.623Z,35.03
2023-08-25T14:05:52.651Z,33.67
2023-08-25T14:08:19.592Z,35.10
2023-08-25T14:10:46.442Z,36.76
2023-08-25T14:13:13.319Z,35.85
2023-08-25T14:15:40.151Z,34.81
2023-08-25T14:18:07.482Z,37.64
2023-08-25T14:20:34.365Z,36.09
2023-08-25T14:23:04.019Z,40.71
2023-08-25T14:25:31.337Z,40.84
2023-08-25T14:28:00.364Z,40.82
2023-08-25T14:30:27.352Z,43.57
2023-08-25T14:32:54.253Z,50.91
2023-08-25T14:35:21.094Z,48.75
2023-08-25T14:37:47.870Z,52.13
2023-08-25T14:40:14.715Z,50.90
2023-08-25T14:42:41.515Z,52.45
2023-08-25T14:45:08.937Z,59.41
2023-08-25T14:47:35.948Z,60.02
2023-08-25T14:50:02.792Z,60.56
2023-08-25T14:52:30.118Z,58.22
2023-08-25T14:54:57.061Z,58.67
2023-08-25T14:57:23.873Z,62.70
2023-08-25T14:59:51.978Z,57.20
2023-08-25T15:02:19.403Z,63.72
2023-08-25T15:04:46.320Z,65.86
2023-08-25T15:07:13.136Z,66.22
2023-08-25T15:09:42.793Z,63.56
2023-08-25T15:12:09.639Z,63.32
2023-08-25T15:14:36.460Z,64.07
2023-08-25T15:17:03.354Z,65.76
2023-08-25T15:19:30.148Z,68.15
2023-08-25T15:21:57.012Z,66.80
2023-08-25T15:24:23.777Z,76.00
2023-08-25T15:26:50.579Z,72.99
2023-08-25T15:29:17.390Z,69.56
2023-08-25T15:31:44.295Z,72.98
2023-08-25T15:34:11.538Z,72.54
2023-08-25T15:36:38.479Z,78.58
2023-08-25T15:39:05.499Z,73.29
2023-08-25T15:41:37.557Z,75.16
2023-08-25T15:44:05.033Z,73.29
2023-08-25T15:46:31.857Z,75.77
2023-08-25T15:48:58.825Z,72.36
2023-08-25T15:51:25.704Z,75.06
2023-08-25T15:53:52.465Z,77.24
2023-08-25T15:56:19.624Z,81.59
2023-08-25T15:58:46.477Z,78.01
2023-08-25T16:01:13.628Z,77.06
2023-08-25T16:03:40.672Z,78.02
2023-08-25T16:06:08.442Z,86.48
2023-08-25T16:08:35.255Z,85.16
2023-08-25T16:11:03.905Z,84.65
2023-08-25T16:13:31.517Z,77.86
2023-08-25T16:15:59.169Z,83.42
2023-08-25T16:18:26.276Z,82.05
2023-08-25T16:20:53.449Z,82.04
2023-08-25T16:23:20.528Z,84.62
2023-08-25T16:25:47.466Z,85.32
2023-08-25T16:28:14.327Z,83.47
2023-08-25T16:30:41.228Z,82.42
2023-08-25T16:33:08.175Z,87.00
2023-08-25T16:35:35.122Z,85.65
2023-08-25T16:38:04.468Z,85.80
2023-08-25T16:40:31.348Z,88.19
2023-08-25T16:43:01.112Z,90.21
2023-08-25T16:45:29.114Z,91.38
2023-08-25T16:47:57.524Z,93.64
2023-08-25T16:50:25.769Z,92.61
2023-08-25T16:52:53.004Z,96.32
2023-08-25T16:55:20.155Z,99.22
2023-08-25T16:57:47.037Z,96.51
2023-08-25T17:00:14.310Z,96.32
2023-08-25T17:02:41.196Z,96.66
2023-08-25T17:05:08.370Z,97.87
2023-08-25T17:07:49.991Z,97.74
2023-08-25T17:10:18.246Z,99.39
2023-08-25T17:12:45.830Z,100.00
2023-08-25T17:15:14.707Z,100.00
2023-08-25T17:17:41.541Z,100.00
2023-08-25T17:20:11.149Z,100.00
2023-08-25T17:22:39.355Z,100.00
2023-08-25T17:25:12.393Z,100.00
2023-08-25T17:27:40.637Z,100.00
2023-08-25T17:30:11.878Z,100.00
2023-08-25T17:32:40.239Z,100.00
2023-08-25T17:35:07.461Z,100.00
2023-08-25T17:37:34.359Z,100.00
2023-08-25T17:40:02.253Z,100.00
2023-08-25T17:42:29.377Z,100.00
2023-08-25T17:44:56.839Z,100.00
2023-08-25T17:47:24.502Z,100.00
2023-08-25T17:49:53.035Z,100.00
2023-08-25T17:52:20.025Z,100.00
2023-08-25T17:54:46.801Z,100.00
2023-08-25T17:57:15.719Z,100.00
2023-08-25T17:59:43.250Z,100.00
2023-08-25T18:02:11.378Z,100.00
2023-08-25T18:04:39.749Z,100.00
2023-08-25T18:07:07.189Z,100.00
2023-08-25T18:09:34.185Z,100.00
2023-08-25T18:12:04.013Z,100.00
2023-08-25T18:14:30.799Z,100.00
2023-08-25T18:16:57.655Z,100.00
2023-08-25T18:19:24.470Z,100.00
2023-08-25T18:21:51.426Z,100.00
2023-08-25T18:24:18.383Z,100.00
2023-08-25T18:26:45.345Z,100.00
2023-08-25T18:29:12.543Z,100.00
2023-08-25T18:31:39.618Z,100.00
2023-08-25T18:34:06.963Z,100.00
2023-08-25T18:36:33.944Z,100.00
2023-08-25T18:39:01.535Z,100.00
2023-08-25T18:41:28.576Z,100.00
2023-08-25T18:43:55.772Z,100.00
2023-08-25T18:46:23.040Z,100.00
2023-08-25T18:48:49.978Z,100.00
2023-08-25T18:51:16.959Z,100.00
2023-08-25T18:53:43.873Z,100.00
2023-08-25T18:56:12.750Z,100.00
2023-08-25T18:58:39.850Z,100.00
2023-08-25T19:01:06.882Z,100.00
2023-08-25T19:03:33.836Z,100.00
2023-08-25T19:06:05.063Z,100.00
2023-08-25T19:08:32.984Z,100.00
2023-08-25T19:11:00.611Z,100.00
2023-08-25T19:13:28.673Z,100.00
2023-08-25T19:15:57.212Z,100.00
2023-08-25T19:18:24.462Z,100.00
2023-08-25T19:20:51.329Z,100.00
2023-08-25T19:23:18.414Z,100.00
2023-08-25T19:25:52.980Z,100.00
2023-08-25T19:28:20.021Z,100.00
2023-08-25T19:30:47.576Z,100.00
2023-08-25T19:33:14.913Z,100.00
2023-08-25T19:35:42.491Z,100.00
2023-08-25T19:38:10.705Z,100.00
2023-08-25T19:40:37.631Z,100.00
2023-08-25T19:43:04.635Z,100.00
2023-08-25T19:45:31.494Z,100.00
2023-08-25T19:47:58.395Z,100.00
2023-08-25T19:50:25.516Z,100.00
2023-08-25T19:52:52.455Z,100.00
2023-08-25T19:55:19.271Z,100.00
2023-08-25T19:57:46.115Z,100.00
2023-08-25T20:00:13.700Z,100.00
2023-08-25T20:02:40.816Z,100.00
2023-08-25T20:05:08.494Z,100.00
2023-08-25T20:07:36.266Z,100.00
2023-08-25T20:10:06.118Z,100.00
2023-08-25T20:12:37.080Z,100.00
2023-08-25T20:15:04.177Z,100.00
2023-08-25T20:17:31.009Z,100.00
2023-08-25T20:19:57.816Z,100.00
2023-08-25T20:22:24.618Z,100.00
2023-08-25T20:24:51.411Z,100.00
2023-08-25T20:27:18.216Z,100.00
2023-08-25T20:29:45.066Z,100.00
2023-08-25T20:32:13.093Z,100.00
2023-08-25T20:34:39.904Z,100.00
2023-08-25T20:37:06.714Z,100.00
2023-08-25T20:39:33.500Z,100.00
2023-08-25T20:42:00.316Z,100.00
2023-08-25T20:44:27.148Z,100.00
2023-08-25T20:46:53.969Z,100.00
2023-08-25T20:49:20.764Z,100.00
2023-08-25T20:51:47.577Z,100.00
2023-08-25T20:54:14.448Z,100.00
2023-08-25T20:56:41.225Z,100.00
2023-08-25T20:59:08.016Z,100.00
2023-08-25T21:01:35.301Z,100.00
2023-08-25T21:04:02.370Z,100.00
2023-08-25T21:06:33.951Z,100.00
2023-08-25T21:09:01.002Z,100.00
2023-08-25T21:11:28.926Z,100.00
2023-08-25T21:13:58.334Z,100.00
2023-08-25T21:16:26.163Z,100.00
2023-08-25T21:18:53.095Z,100.00
2023-08-25T21:21:20.026Z,100.00
2023-08-25T21:23:48.823Z,100.00
2023-08-25T21:26:15.669Z,100.00
2023-08-25T21:28:43.128Z,100.00
2023-08-25T21:31:09.951Z,100.00
2023-08-25T21:33:36.808Z,100.00
2023-08-25T21:36:04.260Z,100.00
2023-08-25T21:38:31.920Z,100.00
2023-08-25T21:41:00.292Z,100.00
2023-08-25T21:43:27.981Z,100.00
2023-08-25T21:45:54.850Z,100.00
2023-08-25T21:48:21.699Z,100.00
2023-08-25T21:50:48.692Z,100.00
2023-08-25T21:53:15.496Z,100.00
2023-08-25T21:55:44.238Z,100.00
2023-08-25T21:58:11.193Z,100.00
2023-08-25T22:00:39.217Z,100.00
2023-08-25T22:03:06.122Z,100.00
2023-08-25T22:05:32.983Z,100.00
2023-08-25T22:07:59.775Z,100.00
2023-08-25T22:10:26.666Z,100.00
2023-08-25T22:12:54.749Z,100.00
2023-08-25T22:15:22.758Z,100.00
2023-08-25T22:17:49.616Z,100.00
2023-08-25T22:20:16.564Z,100.00
2023-08-25T22:22:43.441Z,100.00
2023-08-25T22:25:10.639Z,100.00
2023-08-25T22:27:38.494Z,100.00
2023-08-25T22:30:05.950Z,100.00
2023-08-25T22:35:03.959Z,100.00
2023-08-25T22:37:30.825Z,100.00
2023-08-25T22:39:57.671Z,100.00
2023-08-25T22:42:24.447Z,100.00
2023-08-25T22:44:51.641Z,100.00
2023-08-25T22:47:18.513Z,100.00
2023-08-25T22:49:45.285Z,100.00
2023-08-25T22:52:12.096Z,100.00
2023-08-25T22:54:38.905Z,100.00
2023-08-25T22:57:05.699Z,100.00
2023-08-25T22:59:32.554Z,100.00
2023-08-25T23:02:01.168Z,100.00
2023-08-25T23:04:28.923Z,100.00
2023-08-25T23:06:55.723Z,100.00
2023-08-25T23:09:22.598Z,100.00
2023-08-25T23:11:49.437Z,100.00
2023-08-25T23:14:16.315Z,100.00
2023-08-25T23:16:43.116Z,100.00
2023-08-25T23:19:10.112Z,100.00
2023-08-25T23:21:37.013Z,100.00
2023-08-25T23:24:04.077Z,100.00
2023-08-25T23:26:30.936Z,100.00
2023-08-25T23:28:57.747Z,100.00
2023-08-25T23:31:24.560Z,100.00
2023-08-25T23:33:51.323Z,100.00
2023-08-25T23:36:18.123Z,100.00
2023-08-25T23:38:44.866Z,100.00
2023-08-25T23:41:11.800Z,100.00
2023-08-25T23:43:38.616Z,100.00
2023-08-25T23:46:07.719Z,100.00
2023-08-25T23:48:35.663Z,100.00
2023-08-25T23:51:02.559Z,100.00
2023-08-25T23:53:29.327Z,100.00
2023-08-25T23:55:56.308Z,100.00
2023-08-25T23:58:23.063Z,100.00
