createdAt,value
2022-12-11T00:01:57.820Z,97209.86
2022-12-11T00:04:30.726Z,97213.03
2022-12-11T00:07:11.452Z,97213.34
2022-12-11T00:09:42.118Z,97211.80
2022-12-11T00:12:20.791Z,97205.73
2022-12-11T00:19:44.932Z,97214.44
2022-12-11T00:22:24.066Z,97217.64
2022-12-11T00:34:50.138Z,97195.52
2022-12-11T00:37:22.459Z,97180.14
2022-12-11T00:40:36.419Z,97172.45
2022-12-11T00:47:47.332Z,97158.84
2022-12-11T00:50:19.726Z,97154.08
2022-12-11T00:52:51.929Z,97149.36
2022-12-11T00:55:31.826Z,97154.18
2022-12-11T00:58:04.237Z,97161.62
2022-12-11T01:05:02.581Z,97161.13
2022-12-11T01:07:34.863Z,97163.22
2022-12-11T01:15:00.539Z,97169.00
2022-12-11T01:17:32.784Z,97168.02
2022-12-11T01:20:13.354Z,97158.53
2022-12-11T01:22:43.938Z,97157.31
2022-12-11T01:25:21.256Z,97160.70
2022-12-11T01:27:55.403Z,97165.38
2022-12-11T01:35:38.557Z,97165.36
2022-12-11T01:38:12.979Z,97155.41
2022-12-11T01:41:16.012Z,97153.95
2022-12-11T01:48:39.257Z,97145.90
2022-12-11T02:04:37.620Z,97141.38
2022-12-11T02:07:41.293Z,97146.05
2022-12-11T02:10:20.707Z,97147.95
2022-12-11T02:13:31.371Z,97147.25
2022-12-11T02:21:18.064Z,97145.77
2022-12-11T02:25:03.367Z,97140.14
2022-12-11T02:36:11.469Z,97148.65
2022-12-11T02:48:15.018Z,97145.27
2022-12-11T03:01:54.650Z,97143.19
2022-12-11T03:04:27.413Z,97136.80
2022-12-11T03:12:15.054Z,97127.95
2022-12-11T03:14:48.258Z,97122.48
2022-12-11T03:22:29.869Z,97125.86
2022-12-11T03:25:05.532Z,97126.82
2022-12-11T03:33:14.479Z,97122.75
2022-12-11T03:44:34.766Z,97130.80
2022-12-11T03:47:33.706Z,97130.52
2022-12-11T03:55:46.341Z,97130.16
2022-12-11T03:58:19.331Z,97127.98
2022-12-11T04:00:58.050Z,97122.16
2022-12-11T04:03:30.350Z,97118.07
2022-12-11T04:06:12.184Z,97114.33
2022-12-11T04:09:27.062Z,97108.35
2022-12-11T04:12:06.543Z,97106.50
2022-12-11T04:19:03.646Z,97103.02
2022-12-11T04:49:47.596Z,97098.07
2022-12-11T04:52:21.857Z,97094.37
2022-12-11T04:55:18.197Z,97092.23
2022-12-11T04:57:50.560Z,97085.15
2022-12-11T05:00:23.234Z,97085.90
2022-12-11T05:03:29.802Z,97080.67
2022-12-11T05:07:09.452Z,97073.58
2022-12-11T05:09:48.238Z,97072.88
2022-12-11T05:12:20.766Z,97071.64
2022-12-11T05:15:00.808Z,97075.66
2022-12-11T05:22:24.257Z,97070.36
2022-12-11T05:24:56.463Z,97066.91
2022-12-11T05:27:36.093Z,97063.40
2022-12-11T05:30:10.746Z,97066.95
2022-12-11T05:33:39.504Z,97064.33
2022-12-11T05:40:08.751Z,97066.16
2022-12-11T05:52:02.540Z,97061.87
2022-12-11T05:54:41.442Z,97059.08
2022-12-11T05:57:13.702Z,97055.42
2022-12-11T05:59:46.857Z,97056.18
2022-12-11T06:03:04.469Z,97053.23
2022-12-11T06:05:44.785Z,97055.89
2022-12-11T06:12:13.375Z,97060.86
2022-12-11T06:14:46.025Z,97062.83
2022-12-11T06:17:25.263Z,97062.44
2022-12-11T06:19:58.385Z,97069.17
2022-12-11T06:22:37.645Z,97065.91
2022-12-11T06:25:11.599Z,97066.02
2022-12-11T06:28:04.527Z,97065.51
2022-12-11T06:30:38.559Z,97064.95
2022-12-11T06:34:02.288Z,97068.70
2022-12-11T06:36:37.421Z,97068.95
2022-12-11T06:40:06.222Z,97067.77
2022-12-11T06:43:05.417Z,97067.11
2022-12-11T06:54:59.767Z,97073.51
2022-12-11T06:57:32.805Z,97075.28
2022-12-11T07:05:00.407Z,97083.69
2022-12-11T07:08:24.170Z,97082.58
2022-12-11T07:19:48.061Z,97076.92
2022-12-11T07:22:26.402Z,97073.32
2022-12-11T07:24:58.686Z,97073.61
2022-12-11T07:27:37.481Z,97073.73
2022-12-11T07:30:12.179Z,97071.52
2022-12-11T07:33:39.508Z,97073.09
2022-12-11T07:36:14.421Z,97065.87
2022-12-11T07:39:41.877Z,97063.61
2022-12-11T07:42:14.142Z,97063.84
2022-12-11T07:44:53.423Z,97068.22
2022-12-11T07:47:25.831Z,97076.48
2022-12-11T07:59:01.667Z,97091.41
2022-12-11T08:01:36.554Z,97096.54
2022-12-11T08:04:59.131Z,97097.05
2022-12-11T08:07:38.473Z,97098.27
2022-12-11T08:10:11.411Z,97093.29
2022-12-11T08:12:50.363Z,97097.18
2022-12-11T08:15:22.553Z,97100.52
2022-12-11T08:18:02.833Z,97099.41
2022-12-11T08:25:25.157Z,97100.30
2022-12-11T08:28:03.321Z,97094.61
2022-12-11T08:35:31.588Z,97097.56
2022-12-11T08:38:10.696Z,97096.42
2022-12-11T08:40:42.969Z,97095.98
2022-12-11T08:43:21.382Z,97099.27
2022-12-11T08:45:54.116Z,97098.60
2022-12-11T08:48:35.073Z,97096.55
2022-12-11T09:00:04.839Z,97099.17
2022-12-11T09:11:55.517Z,97094.43
2022-12-11T09:14:35.574Z,97089.91
2022-12-11T09:17:08.944Z,97084.93
2022-12-11T09:19:41.120Z,97083.90
2022-12-11T09:22:13.376Z,97084.83
2022-12-11T09:24:46.399Z,97085.86
2022-12-11T09:27:21.286Z,97082.06
2022-12-11T09:30:00.022Z,97081.52
2022-12-11T09:32:32.211Z,97078.41
2022-12-11T09:35:04.380Z,97076.23
2022-12-11T09:37:39.518Z,97080.58
2022-12-11T09:42:05.942Z,97075.33
2022-12-11T09:45:38.256Z,97069.59
2022-12-11T09:57:49.218Z,97061.09
2022-12-11T10:04:57.696Z,97048.53
2022-12-11T10:16:40.549Z,97044.36
2022-12-11T10:24:29.177Z,97037.62
2022-12-11T10:28:22.217Z,97039.99
2022-12-11T10:35:56.247Z,97039.54
2022-12-11T10:47:23.420Z,97030.42
2022-12-11T10:50:03.403Z,97035.59
2022-12-11T10:52:38.273Z,97030.27
2022-12-11T10:55:24.230Z,97027.27
2022-12-11T10:58:04.354Z,97025.02
2022-12-11T11:03:44.906Z,97020.22
2022-12-11T11:06:24.638Z,97015.79
2022-12-11T11:09:00.243Z,97007.90
2022-12-11T11:11:39.550Z,97002.69
2022-12-11T11:14:45.712Z,96996.48
2022-12-11T11:17:19.781Z,96990.84
2022-12-11T11:19:54.422Z,96988.63
2022-12-11T11:23:02.467Z,96988.64
2022-12-11T11:25:41.667Z,96990.17
2022-12-11T11:28:23.440Z,96988.27
2022-12-11T11:31:06.298Z,96985.52
2022-12-11T11:33:47.053Z,96982.98
2022-12-11T11:36:26.991Z,96979.92
2022-12-11T11:39:20.147Z,96972.59
2022-12-11T11:41:57.868Z,96962.92
2022-12-11T11:44:35.565Z,96960.91
2022-12-11T11:47:17.023Z,96961.91
2022-12-11T11:49:58.099Z,96959.05
2022-12-11T11:52:35.880Z,96961.81
2022-12-11T11:55:22.581Z,96966.45
2022-12-11T11:58:02.943Z,96964.73
2022-12-11T12:00:35.228Z,96965.27
2022-12-11T12:03:13.524Z,96967.07
2022-12-11T12:05:52.333Z,96959.75
2022-12-11T12:08:36.562Z,96960.56
2022-12-11T12:11:20.517Z,96965.04
2022-12-11T12:14:51.151Z,96969.56
2022-12-11T12:17:26.988Z,96970.42
2022-12-11T12:20:13.162Z,96971.86
2022-12-11T12:23:11.518Z,96966.67
2022-12-11T12:25:51.172Z,96962.71
2022-12-11T12:28:38.969Z,96964.36
2022-12-11T12:31:34.243Z,96963.30
2022-12-11T12:34:24.928Z,96958.58
2022-12-11T12:37:05.421Z,96955.06
2022-12-11T12:40:00.439Z,96949.19
2022-12-11T12:42:44.340Z,96952.11
2022-12-11T12:45:27.539Z,96955.27
2022-12-11T12:48:01.656Z,96955.04
2022-12-11T12:50:43.593Z,96951.94
2022-12-11T12:53:39.371Z,96956.52
2022-12-11T12:56:16.546Z,96956.45
2022-12-11T12:59:03.166Z,96951.93
2022-12-11T13:01:39.786Z,96946.46
2022-12-11T13:04:55.163Z,96946.35
2022-12-11T13:07:37.643Z,96950.30
2022-12-11T13:10:28.720Z,96958.15
2022-12-11T13:13:27.808Z,96965.86
2022-12-11T13:16:25.525Z,96969.29
2022-12-11T13:19:31.393Z,96977.30
2022-12-11T13:22:19.358Z,96983.00
2022-12-11T13:25:05.689Z,96985.99
2022-12-11T13:27:52.234Z,96984.84
2022-12-11T13:30:33.857Z,96984.34
2022-12-11T13:33:17.631Z,96978.96
2022-12-11T13:36:09.853Z,96976.27
2022-12-11T13:38:52.728Z,96980.71
2022-12-11T13:41:35.229Z,96985.89
2022-12-11T13:44:15.050Z,96990.80
2022-12-11T13:46:59.118Z,96989.08
2022-12-11T13:50:10.038Z,96990.30
2022-12-11T13:53:09.477Z,96990.56
2022-12-11T13:55:50.590Z,96992.77
2022-12-11T13:58:25.100Z,96989.83
2022-12-11T14:01:11.006Z,96986.56
2022-12-11T14:04:14.769Z,96987.98
2022-12-11T14:06:50.991Z,96987.27
2022-12-11T14:09:34.756Z,96987.70
2022-12-11T14:12:47.252Z,96992.55
2022-12-11T14:15:29.028Z,96993.21
2022-12-11T14:18:06.874Z,96999.08
2022-12-11T14:21:23.117Z,96998.92
2022-12-11T14:26:58.464Z,97003.95
2022-12-11T14:29:33.328Z,97006.57
2022-12-11T14:32:20.097Z,97005.64
2022-12-11T14:35:10.004Z,97006.88
2022-12-11T14:38:02.381Z,97001.00
2022-12-11T14:40:54.227Z,97001.80
2022-12-11T14:44:02.967Z,97001.14
2022-12-11T14:46:49.327Z,97005.34
2022-12-11T14:49:31.282Z,97009.99
2022-12-11T14:52:21.766Z,97010.83
2022-12-11T14:55:06.497Z,97011.44
2022-12-11T14:57:56.751Z,97012.30
2022-12-11T15:03:45.453Z,97013.63
2022-12-11T15:06:51.951Z,97009.38
2022-12-11T15:09:50.942Z,97002.80
2022-12-11T15:15:25.185Z,96998.09
2022-12-11T15:18:12.948Z,96996.52
2022-12-11T15:21:03.804Z,96997.04
2022-12-11T15:23:54.874Z,96997.42
2022-12-11T15:26:54.878Z,96998.98
2022-12-11T15:29:41.458Z,97000.02
2022-12-11T15:32:24.084Z,97003.04
2022-12-11T15:35:04.154Z,97004.80
2022-12-11T15:37:47.979Z,97007.15
2022-12-11T15:40:23.839Z,97008.11
2022-12-11T15:42:59.975Z,97010.54
2022-12-11T15:45:49.200Z,97010.09
2022-12-11T15:48:32.581Z,97011.19
2022-12-11T15:51:14.369Z,97013.34
2022-12-11T15:53:46.729Z,97008.98
2022-12-11T15:56:19.783Z,97006.10
2022-12-11T15:58:52.323Z,97004.63
2022-12-11T16:01:24.954Z,97005.00
2022-12-11T16:04:01.796Z,97007.12
2022-12-11T16:06:37.556Z,97008.03
2022-12-11T16:09:12.225Z,97012.35
2022-12-11T16:11:44.572Z,97011.05
2022-12-11T16:14:16.672Z,97008.08
2022-12-11T16:16:48.907Z,97006.31
2022-12-11T16:19:21.099Z,97010.91
2022-12-11T16:21:54.981Z,97011.66
2022-12-11T16:24:27.234Z,97009.97
2022-12-11T16:26:59.906Z,97008.23
2022-12-11T16:29:34.789Z,97012.74
2022-12-11T16:32:16.084Z,97017.48
2022-12-11T16:34:55.375Z,97020.20
2022-12-11T16:37:27.709Z,97018.23
2022-12-11T16:40:00.059Z,97020.42
2022-12-11T16:42:32.684Z,97019.33
2022-12-11T16:45:10.463Z,97021.30
2022-12-11T16:47:43.089Z,97024.52
2022-12-11T16:50:16.503Z,97026.25
2022-12-11T16:52:49.556Z,97030.56
2022-12-11T16:55:22.425Z,97031.79
2022-12-11T16:57:55.398Z,97029.13
2022-12-11T17:00:27.591Z,97028.55
2022-12-11T17:02:59.973Z,97029.94
2022-12-11T17:05:32.569Z,97030.73
2022-12-11T17:08:09.036Z,97033.09
2022-12-11T17:10:43.492Z,97036.08
2022-12-11T17:13:15.911Z,97032.35
2022-12-11T17:15:48.482Z,97037.08
2022-12-11T17:18:20.877Z,97037.86
2022-12-11T17:20:53.648Z,97038.47
2022-12-11T17:23:26.285Z,97038.55
2022-12-11T17:25:58.732Z,97037.96
2022-12-11T17:28:33.123Z,97036.41
2022-12-11T17:31:09.750Z,97037.77
2022-12-11T17:33:43.357Z,97034.61
2022-12-11T17:36:17.780Z,97034.92
2022-12-11T17:38:50.664Z,97040.73
2022-12-11T17:41:23.534Z,97040.50
2022-12-11T17:43:56.698Z,97038.50
2022-12-11T17:46:28.978Z,97040.20
2022-12-11T17:49:03.608Z,97039.83
2022-12-11T17:51:38.308Z,97037.00
2022-12-11T17:54:10.834Z,97034.69
2022-12-11T17:56:48.077Z,97033.80
2022-12-11T17:59:20.579Z,97030.02
2022-12-11T18:01:52.760Z,97030.83
2022-12-11T18:04:25.139Z,97032.96
2022-12-11T18:07:01.900Z,97032.92
2022-12-11T18:09:35.305Z,97035.49
2022-12-11T18:12:08.231Z,97035.89
2022-12-11T18:14:47.990Z,97038.36
2022-12-11T18:17:20.826Z,97041.95
2022-12-11T18:19:53.029Z,97042.45
2022-12-11T18:22:25.606Z,97040.58
2022-12-11T18:25:00.977Z,97044.14
2022-12-11T18:27:36.129Z,97047.50
2022-12-11T18:30:10.091Z,97046.46
2022-12-11T18:32:42.736Z,97047.98
2022-12-11T18:35:15.248Z,97046.48
2022-12-11T18:37:47.561Z,97051.67
2022-12-11T18:40:20.222Z,97052.52
2022-12-11T18:42:55.614Z,97049.20
2022-12-11T18:45:27.785Z,97049.75
2022-12-11T18:47:59.921Z,97048.66
2022-12-11T18:50:32.383Z,97043.86
2022-12-11T18:53:04.648Z,97039.41
2022-12-11T18:55:41.808Z,97038.60
2022-12-11T18:58:15.397Z,97042.83
2022-12-11T19:00:48.333Z,97042.91
2022-12-11T19:03:21.824Z,97046.64
2022-12-11T19:05:56.383Z,97045.88
2022-12-11T19:08:42.222Z,97043.95
2022-12-11T19:11:19.170Z,97041.52
2022-12-11T19:13:52.105Z,97041.35
2022-12-11T19:16:27.017Z,97039.73
2022-12-11T19:19:08.562Z,97038.14
2022-12-11T19:21:41.483Z,97036.02
2022-12-11T19:24:17.515Z,97034.50
2022-12-11T19:26:50.288Z,97034.88
2022-12-11T19:29:26.638Z,97029.73
2022-12-11T19:31:58.913Z,97030.44
2022-12-11T19:34:31.520Z,97029.09
2022-12-11T19:37:21.511Z,97029.80
2022-12-11T19:39:53.837Z,97031.54
2022-12-11T19:42:27.523Z,97027.23
2022-12-11T19:44:59.645Z,97025.20
2022-12-11T19:47:31.855Z,97027.59
2022-12-11T19:50:04.724Z,97030.23
2022-12-11T19:52:41.492Z,97025.84
2022-12-11T19:55:17.138Z,97027.20
2022-12-11T19:57:49.371Z,97027.05
2022-12-11T20:00:22.498Z,97027.74
2022-12-11T20:02:54.686Z,97024.65
2022-12-11T20:05:26.932Z,97020.08
2022-12-11T20:08:27.312Z,97019.51
2022-12-11T20:10:52.491Z,97021.23
2022-12-11T20:13:24.643Z,97017.50
2022-12-11T20:15:58.028Z,97015.96
2022-12-11T20:18:30.710Z,97016.62
2022-12-11T20:21:03.870Z,97013.06
2022-12-11T20:23:36.700Z,97013.14
2022-12-11T20:26:12.906Z,97009.98
2022-12-11T20:28:48.058Z,97010.93
2022-12-11T20:31:25.484Z,97008.28
2022-12-11T20:34:01.741Z,97008.98
2022-12-11T20:36:35.355Z,97003.59
2022-12-11T20:39:09.078Z,97005.09
2022-12-11T20:41:41.597Z,97003.33
2022-12-11T20:44:45.641Z,96999.35
2022-12-11T20:47:24.207Z,96999.95
2022-12-11T20:49:56.424Z,97000.59
2022-12-11T20:52:29.869Z,96997.86
2022-12-11T20:55:02.203Z,96996.95
2022-12-11T20:57:34.483Z,96998.09
2022-12-11T21:00:09.244Z,96998.74
2022-12-11T21:02:42.540Z,97001.48
2022-12-11T21:05:15.194Z,97001.21
2022-12-11T21:07:47.813Z,96998.68
2022-12-11T21:10:23.056Z,96995.67
2022-12-11T21:12:56.926Z,96993.61
2022-12-11T21:15:29.575Z,96998.92
2022-12-11T21:18:56.807Z,96998.41
2022-12-11T21:34:57.184Z,97002.71
2022-12-11T21:37:29.851Z,97005.44
2022-12-11T21:40:10.603Z,97006.52
2022-12-11T21:42:42.952Z,97008.71
2022-12-11T21:54:18.033Z,97007.23
2022-12-11T21:57:06.209Z,97011.20
2022-12-11T22:00:29.419Z,97011.60
2022-12-11T22:12:48.305Z,97013.48
2022-12-11T22:19:54.354Z,97009.55
2022-12-11T22:22:25.451Z,97005.15
2022-12-11T22:25:07.174Z,97004.44
2022-12-11T22:27:45.911Z,97003.50
2022-12-11T22:30:45.570Z,97007.35
2022-12-11T22:33:43.892Z,97003.23
2022-12-11T22:37:10.283Z,96998.39
2022-12-11T22:39:42.855Z,97001.77
2022-12-11T22:43:37.029Z,97006.87
2022-12-11T22:47:08.790Z,96999.95
2022-12-11T22:49:46.301Z,96998.69
2022-12-11T22:58:21.939Z,96993.21
2022-12-11T23:01:19.685Z,96993.04
2022-12-11T23:04:42.049Z,96991.38
2022-12-11T23:07:23.012Z,96988.96
2022-12-11T23:10:11.899Z,96984.10
2022-12-11T23:12:48.832Z,96982.91
2022-12-11T23:20:13.100Z,96983.23
2022-12-11T23:22:54.724Z,96983.51
2022-12-11T23:30:20.940Z,96985.81
2022-12-11T23:32:53.359Z,96981.88
2022-12-11T23:36:38.716Z,96980.58
2022-12-11T23:39:11.360Z,96978.05
2022-12-11T23:41:46.769Z,96978.05
2022-12-11T23:45:15.574Z,96977.27
2022-12-11T23:47:50.878Z,96977.89
2022-12-11T23:51:14.267Z,96983.12
2022-12-11T23:55:47.571Z,96979.38
2022-12-11T23:58:19.886Z,96980.91
