createdAt,value
2023-04-30T00:02:16.049Z,12.88
2023-04-30T00:04:45.179Z,14.07
2023-04-30T00:07:13.274Z,13.10
2023-04-30T00:09:43.963Z,14.38
2023-04-30T00:12:11.968Z,12.80
2023-04-30T00:14:40.702Z,13.10
2023-04-30T00:17:08.656Z,13.20
2023-04-30T00:19:37.933Z,14.05
2023-04-30T00:22:06.447Z,13.25
2023-04-30T00:24:35.747Z,14.65
2023-04-30T00:27:04.333Z,13.38
2023-04-30T00:29:35.256Z,13.52
2023-04-30T00:32:03.546Z,13.57
2023-04-30T00:34:32.239Z,12.15
2023-04-30T00:37:00.143Z,13.82
2023-04-30T00:39:28.076Z,13.35
2023-04-30T00:41:57.216Z,13.75
2023-04-30T00:44:25.493Z,13.95
2023-04-30T00:46:53.565Z,13.13
2023-04-30T00:49:21.564Z,15.02
2023-04-30T00:51:49.896Z,12.95
2023-04-30T00:54:25.140Z,13.38
2023-04-30T00:56:57.191Z,14.00
2023-04-30T00:59:25.483Z,13.77
2023-04-30T01:01:53.830Z,14.13
2023-04-30T01:04:21.985Z,14.32
2023-04-30T01:06:50.200Z,14.88
2023-04-30T01:09:19.216Z,14.57
2023-04-30T01:12:15.538Z,14.52
2023-04-30T01:15:11.113Z,14.98
2023-04-30T01:17:45.602Z,14.88
2023-04-30T01:20:14.695Z,14.98
2023-04-30T01:22:58.091Z,15.35
2023-04-30T01:25:51.274Z,16.08
2023-04-30T01:28:22.003Z,16.65
2023-04-30T01:30:50.083Z,15.35
2023-04-30T01:33:18.045Z,16.13
2023-04-30T01:36:14.144Z,15.55
2023-04-30T01:39:35.483Z,15.63
2023-04-30T01:42:07.105Z,15.40
2023-04-30T01:45:03.844Z,14.70
2023-04-30T01:47:51.527Z,15.82
2023-04-30T01:50:37.795Z,16.15
2023-04-30T01:53:07.634Z,14.35
2023-04-30T01:55:44.020Z,14.77
2023-04-30T01:58:14.178Z,14.55
2023-04-30T02:00:42.116Z,14.82
2023-04-30T02:03:10.330Z,14.93
2023-04-30T02:05:38.833Z,14.38
2023-04-30T02:08:08.375Z,14.38
2023-04-30T02:10:37.650Z,14.82
2023-04-30T02:13:05.632Z,15.70
2023-04-30T02:15:35.423Z,14.98
2023-04-30T02:18:04.724Z,14.40
2023-04-30T02:20:34.349Z,15.38
2023-04-30T02:23:02.414Z,16.25
2023-04-30T02:25:30.539Z,15.65
2023-04-30T02:27:59.430Z,16.20
2023-04-30T02:30:27.305Z,16.35
2023-04-30T02:32:55.235Z,16.48
2023-04-30T02:35:23.311Z,16.90
2023-04-30T02:37:51.577Z,17.13
2023-04-30T02:40:19.511Z,17.67
2023-04-30T02:42:48.446Z,15.70
2023-04-30T02:45:17.292Z,16.73
2023-04-30T02:47:45.295Z,17.95
2023-04-30T02:50:14.311Z,16.08
2023-04-30T02:52:43.945Z,18.67
2023-04-30T02:55:11.957Z,18.67
2023-04-30T02:57:39.961Z,17.42
2023-04-30T03:00:08.746Z,18.58
2023-04-30T03:02:37.837Z,18.75
2023-04-30T03:05:06.358Z,18.48
2023-04-30T03:07:34.596Z,17.88
2023-04-30T03:10:02.857Z,17.52
2023-04-30T03:12:31.473Z,18.52
2023-04-30T03:14:59.299Z,19.17
2023-04-30T03:17:27.465Z,18.38
2023-04-30T03:19:55.880Z,16.50
2023-04-30T03:22:26.807Z,16.75
2023-04-30T03:24:54.834Z,17.38
2023-04-30T03:27:22.966Z,17.10
2023-04-30T03:29:50.897Z,17.50
2023-04-30T03:32:18.827Z,16.75
2023-04-30T03:34:47.065Z,15.88
2023-04-30T03:37:16.378Z,17.08
2023-04-30T03:39:44.328Z,15.95
2023-04-30T03:42:13.453Z,16.13
2023-04-30T03:44:43.380Z,15.50
2023-04-30T03:47:44.236Z,15.63
2023-04-30T03:50:20.563Z,13.52
2023-04-30T03:52:49.240Z,14.65
2023-04-30T03:55:17.490Z,13.90
2023-04-30T03:57:45.900Z,13.27
2023-04-30T04:00:14.646Z,14.52
2023-04-30T04:02:45.030Z,14.35
2023-04-30T04:05:13.059Z,14.48
2023-04-30T04:07:41.435Z,14.50
2023-04-30T04:10:11.505Z,13.27
2023-04-30T04:12:39.499Z,12.38
2023-04-30T04:15:09.115Z,13.32
2023-04-30T04:17:37.466Z,12.95
2023-04-30T04:20:06.690Z,12.30
2023-04-30T04:22:37.791Z,12.52
2023-04-30T04:25:14.085Z,11.23
2023-04-30T04:27:44.605Z,10.55
2023-04-30T04:30:13.975Z,10.15
2023-04-30T04:32:48.543Z,9.25
2023-04-30T04:35:23.545Z,9.45
2023-04-30T04:37:53.054Z,9.65
2023-04-30T04:40:21.013Z,9.15
2023-04-30T04:42:55.785Z,8.68
2023-04-30T04:45:24.138Z,8.30
2023-04-30T04:47:52.792Z,7.28
2023-04-30T04:50:21.911Z,8.05
2023-04-30T04:52:50.963Z,6.68
2023-04-30T04:55:19.254Z,6.90
2023-04-30T04:57:48.173Z,6.68
2023-04-30T05:00:18.369Z,7.35
2023-04-30T05:02:49.978Z,6.18
2023-04-30T05:05:18.034Z,6.20
2023-04-30T05:07:46.209Z,6.03
2023-04-30T05:10:14.320Z,6.50
2023-04-30T05:12:42.250Z,6.82
2023-04-30T05:15:10.482Z,6.47
2023-04-30T05:17:38.526Z,6.80
2023-04-30T05:20:10.162Z,5.95
2023-04-30T05:22:38.311Z,5.95
2023-04-30T05:25:07.023Z,5.97
2023-04-30T05:27:36.937Z,5.72
2023-04-30T05:30:06.220Z,6.07
2023-04-30T05:32:34.728Z,6.68
2023-04-30T05:35:09.972Z,6.72
2023-04-30T05:37:38.669Z,6.68
2023-04-30T05:40:10.363Z,7.05
2023-04-30T05:42:41.142Z,5.88
2023-04-30T05:45:09.765Z,5.47
2023-04-30T05:47:37.836Z,5.15
2023-04-30T05:50:06.659Z,5.32
2023-04-30T05:52:35.732Z,5.32
2023-04-30T05:55:06.345Z,5.28
2023-04-30T05:57:36.332Z,5.30
2023-04-30T06:00:07.970Z,4.75
2023-04-30T06:02:43.338Z,4.72
2023-04-30T06:05:26.647Z,4.90
2023-04-30T06:07:54.698Z,4.45
2023-04-30T06:10:27.560Z,4.63
2023-04-30T06:12:55.591Z,4.72
2023-04-30T06:15:28.701Z,5.22
2023-04-30T06:17:56.656Z,5.18
2023-04-30T06:20:27.481Z,5.78
2023-04-30T06:23:05.316Z,6.28
2023-04-30T06:25:37.853Z,6.63
2023-04-30T06:28:08.570Z,6.60
2023-04-30T06:30:39.652Z,5.47
2023-04-30T06:33:08.458Z,5.40
2023-04-30T06:35:36.721Z,6.22
2023-04-30T06:38:06.812Z,5.22
2023-04-30T06:40:38.160Z,5.40
2023-04-30T06:43:06.613Z,6.10
2023-04-30T06:45:36.094Z,5.20
2023-04-30T06:48:04.480Z,4.93
2023-04-30T06:50:33.409Z,7.40
2023-04-30T06:53:01.520Z,5.93
2023-04-30T06:55:35.066Z,5.80
2023-04-30T06:58:10.109Z,5.30
2023-04-30T07:00:38.038Z,5.00
2023-04-30T07:03:06.827Z,4.25
2023-04-30T07:05:36.593Z,4.90
2023-04-30T07:08:07.646Z,4.82
2023-04-30T07:10:36.881Z,4.95
2023-04-30T07:13:05.764Z,4.72
2023-04-30T07:15:35.541Z,4.00
2023-04-30T07:18:05.114Z,4.15
2023-04-30T07:20:34.775Z,4.28
2023-04-30T07:23:05.184Z,4.18
2023-04-30T07:25:35.437Z,4.25
2023-04-30T07:28:05.944Z,4.30
2023-04-30T07:30:36.129Z,4.45
2023-04-30T07:33:04.912Z,4.45
2023-04-30T07:35:33.322Z,4.50
2023-04-30T07:38:01.468Z,4.05
2023-04-30T07:40:36.347Z,4.90
2023-04-30T07:43:05.262Z,3.47
2023-04-30T07:45:34.787Z,3.60
2023-04-30T07:48:05.632Z,3.10
2023-04-30T07:50:43.935Z,3.40
2023-04-30T07:53:12.764Z,3.63
2023-04-30T07:55:42.212Z,3.47
2023-04-30T07:58:10.837Z,3.70
2023-04-30T08:00:39.171Z,3.53
2023-04-30T08:03:08.266Z,3.33
2023-04-30T08:06:40.307Z,3.28
2023-04-30T08:09:10.708Z,3.72
2023-04-30T08:11:38.678Z,3.67
2023-04-30T08:14:07.340Z,4.57
2023-04-30T08:16:37.027Z,4.28
2023-04-30T08:19:08.807Z,3.53
2023-04-30T08:21:38.044Z,2.92
2023-04-30T08:24:06.783Z,3.35
2023-04-30T08:26:35.894Z,3.28
2023-04-30T08:29:08.533Z,3.45
2023-04-30T08:31:38.812Z,3.00
2023-04-30T08:34:07.328Z,3.40
2023-04-30T08:36:35.745Z,3.47
2023-04-30T08:39:05.137Z,3.92
2023-04-30T08:41:38.424Z,3.53
2023-04-30T08:44:08.308Z,2.80
2023-04-30T08:46:39.951Z,3.83
2023-04-30T08:49:08.364Z,5.82
2023-04-30T08:51:37.092Z,4.18
2023-04-30T08:54:06.960Z,3.60
2023-04-30T08:56:37.369Z,4.38
2023-04-30T08:59:06.350Z,3.33
2023-04-30T09:01:41.619Z,3.35
2023-04-30T09:04:10.996Z,3.90
2023-04-30T09:06:40.338Z,3.47
2023-04-30T09:09:17.394Z,5.43
2023-04-30T09:11:50.023Z,4.28
2023-04-30T09:14:26.127Z,3.95
2023-04-30T09:19:30.385Z,4.70
2023-04-30T09:22:36.324Z,5.07
2023-04-30T09:25:08.624Z,4.55
2023-04-30T09:27:41.482Z,4.20
2023-04-30T09:30:13.936Z,4.15
2023-04-30T09:33:05.208Z,4.28
2023-04-30T09:35:47.498Z,3.88
2023-04-30T09:38:40.493Z,4.00
2023-04-30T09:41:21.184Z,4.18
2023-04-30T09:43:51.137Z,4.20
2023-04-30T09:46:21.837Z,4.18
2023-04-30T09:49:13.970Z,3.22
2023-04-30T09:52:01.120Z,3.58
2023-04-30T09:54:59.187Z,4.22
2023-04-30T09:57:36.583Z,4.05
2023-04-30T10:00:05.435Z,3.72
2023-04-30T10:02:37.301Z,3.70
2023-04-30T10:05:06.167Z,3.60
2023-04-30T10:07:58.463Z,3.58
2023-04-30T10:10:27.476Z,4.15
2023-04-30T10:13:08.346Z,3.67
2023-04-30T10:15:45.492Z,3.83
2023-04-30T10:18:24.052Z,4.05
2023-04-30T10:20:56.379Z,3.72
2023-04-30T10:23:56.287Z,3.85
2023-04-30T10:26:50.804Z,3.17
2023-04-30T10:29:24.288Z,3.75
2023-04-30T10:31:55.997Z,3.47
2023-04-30T10:34:44.024Z,3.38
2023-04-30T10:37:14.873Z,3.58
2023-04-30T10:39:51.458Z,3.63
2023-04-30T10:42:22.370Z,4.20
2023-04-30T10:44:52.073Z,3.72
2023-04-30T10:47:23.694Z,3.45
2023-04-30T10:50:07.073Z,3.40
2023-04-30T10:52:38.106Z,3.13
2023-04-30T10:55:33.465Z,3.75
2023-04-30T10:58:33.300Z,3.70
2023-04-30T11:01:15.644Z,3.42
2023-04-30T11:04:10.573Z,3.47
2023-04-30T11:06:56.280Z,3.88
2023-04-30T11:09:39.162Z,3.72
2023-04-30T11:12:11.591Z,3.17
2023-04-30T11:15:02.740Z,3.00
2023-04-30T11:17:43.784Z,3.20
2023-04-30T11:20:17.763Z,3.40
2023-04-30T11:23:11.307Z,3.13
2023-04-30T11:25:43.834Z,3.40
2023-04-30T11:28:21.371Z,3.25
2023-04-30T11:31:05.263Z,3.08
2023-04-30T11:33:34.060Z,3.35
2023-04-30T11:36:06.289Z,3.42
2023-04-30T11:39:00.340Z,3.78
2023-04-30T11:41:28.824Z,3.17
2023-04-30T11:43:57.835Z,2.40
2023-04-30T11:46:26.563Z,3.15
2023-04-30T11:48:54.504Z,3.33
2023-04-30T11:51:27.084Z,2.83
2023-04-30T11:53:58.204Z,3.30
2023-04-30T11:56:27.818Z,2.85
2023-04-30T11:58:59.662Z,3.17
2023-04-30T12:01:28.984Z,3.72
2023-04-30T12:03:59.997Z,3.53
2023-04-30T12:06:29.186Z,3.47
2023-04-30T12:08:59.254Z,2.78
2023-04-30T12:11:35.254Z,2.92
2023-04-30T12:14:13.153Z,2.67
2023-04-30T12:16:54.354Z,3.00
2023-04-30T12:19:25.572Z,2.88
2023-04-30T12:21:57.849Z,2.50
2023-04-30T12:24:28.965Z,3.25
2023-04-30T12:27:02.384Z,3.22
2023-04-30T12:29:31.727Z,2.58
2023-04-30T12:32:06.176Z,3.13
2023-04-30T12:34:42.166Z,3.10
2023-04-30T12:37:21.286Z,2.72
2023-04-30T12:39:50.811Z,3.08
2023-04-30T12:42:24.187Z,3.28
2023-04-30T12:44:52.367Z,3.75
2023-04-30T12:47:26.535Z,3.03
2023-04-30T12:49:57.299Z,3.45
2023-04-30T12:52:28.161Z,3.45
2023-04-30T12:55:21.615Z,3.05
2023-04-30T12:58:15.622Z,2.95
2023-04-30T13:00:50.863Z,2.15
2023-04-30T13:03:23.863Z,2.90
2023-04-30T13:05:58.838Z,2.78
2023-04-30T13:08:28.110Z,2.53
2023-04-30T13:10:56.330Z,2.80
2023-04-30T13:13:24.324Z,2.72
2023-04-30T13:15:55.636Z,2.45
2023-04-30T13:18:24.129Z,2.60
2023-04-30T13:20:53.646Z,2.60
2023-04-30T13:23:23.132Z,2.22
2023-04-30T13:25:55.416Z,2.00
2023-04-30T13:28:26.249Z,3.08
2023-04-30T13:30:56.679Z,1.50
2023-04-30T13:33:25.761Z,1.48
2023-04-30T13:35:54.061Z,1.42
2023-04-30T13:38:22.294Z,1.20
2023-04-30T13:40:51.547Z,1.20
2023-04-30T13:43:22.680Z,1.40
2023-04-30T13:45:51.448Z,2.10
2023-04-30T13:48:19.511Z,1.42
2023-04-30T13:50:48.155Z,1.40
2023-04-30T13:53:16.420Z,1.38
2023-04-30T13:55:46.314Z,1.50
2023-04-30T13:58:15.930Z,1.58
2023-04-30T14:00:45.267Z,1.92
2023-04-30T14:03:16.063Z,1.50
2023-04-30T14:05:44.585Z,1.70
2023-04-30T14:08:12.960Z,1.35
2023-04-30T14:11:05.470Z,1.30
2023-04-30T14:13:35.890Z,1.40
2023-04-30T14:16:05.480Z,1.52
2023-04-30T14:18:33.731Z,1.02
2023-04-30T14:21:01.691Z,1.25
2023-04-30T14:23:30.011Z,1.20
2023-04-30T14:25:58.137Z,0.80
2023-04-30T14:28:27.438Z,1.30
2023-04-30T14:30:57.720Z,1.10
2023-04-30T14:33:27.236Z,1.30
2023-04-30T14:35:55.594Z,1.10
2023-04-30T14:38:50.220Z,1.30
2023-04-30T14:41:21.556Z,1.00
2023-04-30T14:43:49.910Z,1.20
2023-04-30T14:46:22.436Z,1.10
2023-04-30T14:48:51.200Z,1.60
2023-04-30T14:51:19.285Z,1.00
2023-04-30T14:53:48.285Z,1.45
2023-04-30T14:56:16.301Z,1.10
2023-04-30T14:58:46.119Z,0.70
2023-04-30T15:01:15.578Z,0.80
2023-04-30T15:03:46.561Z,0.98
2023-04-30T15:06:17.286Z,1.05
2023-04-30T15:08:45.325Z,1.05
2023-04-30T15:11:13.420Z,0.88
2023-04-30T15:13:41.573Z,0.90
2023-04-30T15:16:13.483Z,0.80
2023-04-30T15:18:41.703Z,0.90
2023-04-30T15:21:10.825Z,1.08
2023-04-30T15:23:41.478Z,1.00
2023-04-30T15:26:11.353Z,0.73
2023-04-30T15:29:09.173Z,1.10
2023-04-30T15:31:38.384Z,0.85
2023-04-30T15:34:08.971Z,1.02
2023-04-30T15:36:49.825Z,1.00
2023-04-30T15:39:59.719Z,1.13
2023-04-30T15:42:31.083Z,0.90
2023-04-30T15:44:59.128Z,0.90
2023-04-30T15:47:27.548Z,1.00
2023-04-30T15:49:56.503Z,1.20
2023-04-30T15:52:51.252Z,1.45
2023-04-30T15:55:21.375Z,1.60
2023-04-30T15:57:53.244Z,1.30
2023-04-30T16:00:23.590Z,1.58
2023-04-30T16:02:51.724Z,1.40
2023-04-30T16:05:24.479Z,1.25
2023-04-30T16:07:53.809Z,1.45
2023-04-30T16:10:22.367Z,1.40
2023-04-30T16:12:51.513Z,1.10
2023-04-30T16:15:19.610Z,3.08
2023-04-30T16:17:48.850Z,1.15
2023-04-30T16:20:16.886Z,2.08
2023-04-30T16:22:45.265Z,2.25
2023-04-30T16:25:16.539Z,1.27
2023-04-30T16:27:45.756Z,1.45
2023-04-30T16:30:15.391Z,1.73
2023-04-30T16:32:46.197Z,1.55
2023-04-30T16:35:15.659Z,1.50
2023-04-30T16:37:45.515Z,1.38
2023-04-30T16:40:21.048Z,2.20
2023-04-30T16:42:50.193Z,2.25
2023-04-30T16:45:19.381Z,1.50
2023-04-30T16:47:48.968Z,1.45
2023-04-30T16:50:17.151Z,1.90
2023-04-30T16:52:45.299Z,1.73
2023-04-30T16:55:13.930Z,1.52
2023-04-30T16:57:43.346Z,1.38
2023-04-30T17:00:14.338Z,1.30
2023-04-30T17:02:46.021Z,1.70
2023-04-30T17:05:16.119Z,1.60
2023-04-30T17:07:47.667Z,1.73
2023-04-30T17:10:22.674Z,1.10
2023-04-30T17:12:56.157Z,1.25
2023-04-30T17:15:27.674Z,1.60
2023-04-30T17:17:58.592Z,1.30
2023-04-30T17:20:31.813Z,1.60
2023-04-30T17:23:06.911Z,2.03
2023-04-30T17:25:38.435Z,1.70
2023-04-30T17:28:08.531Z,1.60
2023-04-30T17:30:42.021Z,1.58
2023-04-30T17:33:11.723Z,1.52
2023-04-30T17:35:47.885Z,2.70
2023-04-30T17:38:36.866Z,1.70
2023-04-30T17:41:05.365Z,2.00
2023-04-30T17:43:34.264Z,1.77
2023-04-30T17:46:04.077Z,1.70
2023-04-30T17:48:33.216Z,1.50
2023-04-30T17:51:06.786Z,1.30
2023-04-30T17:53:38.077Z,2.35
2023-04-30T17:56:13.088Z,1.73
2023-04-30T17:58:42.751Z,1.70
2023-04-30T18:01:13.813Z,1.52
2023-04-30T18:03:50.600Z,5.55
2023-04-30T18:06:19.409Z,1.38
2023-04-30T18:08:47.624Z,1.50
2023-04-30T18:11:20.884Z,1.50
2023-04-30T18:13:51.450Z,1.42
2023-04-30T18:16:22.017Z,2.13
2023-04-30T18:18:51.235Z,1.75
2023-04-30T18:21:19.301Z,1.60
2023-04-30T18:23:48.698Z,1.60
2023-04-30T18:26:22.724Z,1.85
2023-04-30T18:29:13.215Z,1.63
2023-04-30T18:31:43.600Z,2.10
2023-04-30T18:34:11.864Z,1.73
2023-04-30T18:36:43.296Z,1.48
2023-04-30T18:39:19.264Z,1.65
2023-04-30T18:41:51.661Z,1.73
2023-04-30T18:44:20.991Z,1.83
2023-04-30T18:46:49.051Z,1.35
2023-04-30T18:49:19.209Z,1.70
2023-04-30T18:51:47.636Z,1.42
2023-04-30T18:54:16.431Z,2.22
2023-04-30T18:56:47.308Z,1.77
2023-04-30T18:59:17.174Z,1.85
2023-04-30T19:01:45.913Z,1.70
2023-04-30T19:04:19.426Z,1.60
2023-04-30T19:06:52.745Z,1.80
2023-04-30T19:09:21.262Z,1.85
2023-04-30T19:12:10.786Z,1.80
2023-04-30T19:14:43.084Z,1.92
2023-04-30T19:17:15.125Z,2.10
2023-04-30T19:19:56.510Z,2.13
2023-04-30T19:22:27.391Z,1.90
2023-04-30T19:24:55.791Z,2.17
2023-04-30T19:27:27.827Z,1.77
2023-04-30T19:30:01.783Z,2.10
2023-04-30T19:32:41.775Z,2.58
2023-04-30T19:35:11.333Z,2.20
2023-04-30T19:37:43.186Z,2.53
2023-04-30T19:40:12.253Z,2.35
2023-04-30T19:42:40.775Z,2.53
2023-04-30T19:45:13.301Z,2.75
2023-04-30T19:47:41.345Z,2.13
2023-04-30T19:50:09.870Z,1.70
2023-04-30T19:52:38.828Z,1.85
2023-04-30T19:55:09.781Z,1.85
2023-04-30T19:57:39.273Z,1.73
2023-04-30T20:00:30.202Z,1.90
2023-04-30T20:03:05.869Z,1.80
2023-04-30T20:05:35.174Z,1.88
2023-04-30T20:08:04.411Z,2.20
2023-04-30T20:10:36.334Z,2.30
2023-04-30T20:13:05.172Z,2.53
2023-04-30T20:15:33.710Z,2.50
2023-04-30T20:18:02.641Z,2.00
2023-04-30T20:20:31.087Z,2.53
2023-04-30T20:23:00.192Z,2.40
2023-04-30T20:25:31.313Z,2.47
2023-04-30T20:28:01.243Z,3.20
2023-04-30T20:30:32.944Z,3.00
2023-04-30T20:33:02.345Z,3.20
2023-04-30T20:35:32.157Z,3.17
2023-04-30T20:38:01.551Z,3.58
2023-04-30T20:40:34.175Z,3.20
2023-04-30T20:43:02.340Z,3.15
2023-04-30T20:45:30.965Z,3.10
2023-04-30T20:47:59.706Z,3.10
2023-04-30T20:50:28.932Z,3.25
2023-04-30T20:52:57.516Z,3.22
2023-04-30T20:55:28.429Z,5.28
2023-04-30T20:57:56.424Z,3.45
2023-04-30T21:00:27.811Z,3.65
2023-04-30T21:02:59.776Z,2.95
2023-04-30T21:05:28.724Z,3.60
2023-04-30T21:08:01.410Z,3.83
2023-04-30T21:10:36.967Z,3.53
2023-04-30T21:13:11.516Z,3.22
2023-04-30T21:15:40.701Z,2.70
2023-04-30T21:18:09.444Z,2.97
2023-04-30T21:20:37.556Z,3.28
2023-04-30T21:23:05.561Z,2.00
2023-04-30T21:25:40.170Z,2.97
2023-04-30T21:28:08.348Z,2.70
2023-04-30T21:30:37.257Z,2.45
2023-04-30T21:33:05.764Z,2.92
2023-04-30T21:35:35.140Z,2.28
2023-04-30T21:38:04.089Z,2.40
2023-04-30T21:40:35.653Z,2.00
2023-04-30T21:43:04.821Z,2.30
2023-04-30T21:45:35.047Z,2.20
2023-04-30T21:48:03.369Z,2.38
2023-04-30T21:50:34.659Z,1.70
2023-04-30T21:53:05.858Z,1.65
2023-04-30T21:55:34.818Z,1.63
2023-04-30T21:58:02.820Z,2.17
2023-04-30T22:00:30.811Z,2.00
2023-04-30T22:02:59.210Z,1.63
2023-04-30T22:05:27.520Z,1.85
2023-04-30T22:07:55.665Z,2.20
2023-04-30T22:10:24.093Z,2.30
2023-04-30T22:12:52.713Z,2.80
2023-04-30T22:15:27.324Z,2.83
2023-04-30T22:17:58.968Z,3.10
2023-04-30T22:20:27.233Z,3.17
2023-04-30T22:22:56.063Z,3.20
2023-04-30T22:25:26.257Z,3.20
2023-04-30T22:27:56.975Z,3.60
2023-04-30T22:30:30.581Z,3.40
2023-04-30T22:33:14.271Z,3.67
2023-04-30T22:35:43.677Z,3.55
2023-04-30T22:38:12.806Z,3.47
2023-04-30T22:40:40.751Z,3.83
2023-04-30T22:43:09.528Z,3.10
2023-04-30T22:45:40.606Z,3.78
2023-04-30T22:48:12.417Z,3.55
2023-04-30T22:50:40.503Z,3.40
2023-04-30T22:53:10.848Z,2.80
2023-04-30T22:55:39.820Z,3.40
2023-04-30T22:58:09.055Z,3.40
2023-04-30T23:00:57.594Z,2.83
2023-04-30T23:03:26.380Z,3.22
2023-04-30T23:05:55.121Z,3.35
2023-04-30T23:08:23.120Z,2.92
2023-04-30T23:10:53.206Z,3.28
2023-04-30T23:13:21.176Z,2.97
2023-04-30T23:15:49.858Z,3.65
2023-04-30T23:18:19.755Z,2.70
2023-04-30T23:20:47.812Z,2.78
2023-04-30T23:23:15.841Z,3.10
2023-04-30T23:25:44.125Z,2.67
2023-04-30T23:28:12.141Z,2.55
2023-04-30T23:30:40.234Z,3.70
2023-04-30T23:33:08.390Z,3.40
2023-04-30T23:35:36.532Z,3.67
2023-04-30T23:38:05.734Z,3.83
2023-04-30T23:40:34.293Z,4.25
2023-04-30T23:43:02.193Z,4.25
2023-04-30T23:45:30.407Z,4.00
2023-04-30T23:47:58.385Z,3.47
2023-04-30T23:50:26.646Z,3.85
2023-04-30T23:52:54.698Z,4.30
2023-04-30T23:55:23.814Z,3.63
2023-04-30T23:57:51.982Z,4.57
