createdAt,value
2018-08-12T00:01:11.301Z,13.18
2018-08-12T00:03:39.873Z,13.01
2018-08-12T00:06:09.076Z,12.81
2018-08-12T00:08:37.755Z,12.92
2018-08-12T00:11:06.487Z,12.91
2018-08-12T00:13:36.025Z,12.87
2018-08-12T00:16:10.071Z,12.83
2018-08-12T00:18:38.848Z,12.70
2018-08-12T00:21:08.403Z,12.67
2018-08-12T00:23:37.345Z,12.33
2018-08-12T00:26:06.059Z,12.54
2018-08-12T00:28:34.831Z,12.57
2018-08-12T00:31:03.294Z,12.50
2018-08-12T00:33:32.052Z,12.51
2018-08-12T00:36:00.738Z,12.54
2018-08-12T00:38:29.547Z,12.43
2018-08-12T00:40:58.315Z,12.25
2018-08-12T00:43:26.892Z,12.23
2018-08-12T00:45:55.439Z,12.19
2018-08-12T00:48:24.265Z,12.35
2018-08-12T00:50:52.866Z,12.28
2018-08-12T00:53:22.397Z,12.28
2018-08-12T00:55:51.221Z,12.31
2018-08-12T00:58:19.949Z,12.34
2018-08-12T01:00:48.472Z,12.33
2018-08-12T01:03:17.997Z,12.33
2018-08-12T01:05:46.792Z,12.27
2018-08-12T01:08:15.451Z,12.24
2018-08-12T01:10:43.948Z,12.28
2018-08-12T01:13:12.521Z,12.03
2018-08-12T01:15:42.748Z,11.85
2018-08-12T01:18:14.338Z,11.94
2018-08-12T01:20:44.740Z,11.66
2018-08-12T01:23:13.364Z,11.77
2018-08-12T01:25:42.436Z,11.98
2018-08-12T01:28:11.036Z,11.97
2018-08-12T01:30:39.522Z,12.00
2018-08-12T01:33:08.068Z,12.07
2018-08-12T01:35:38.896Z,12.04
2018-08-12T01:38:07.457Z,12.03
2018-08-12T01:40:36.802Z,12.05
2018-08-12T01:43:05.473Z,12.05
2018-08-12T01:45:34.851Z,12.03
2018-08-12T01:48:04.590Z,12.00
2018-08-12T01:50:33.127Z,11.85
2018-08-12T01:53:02.425Z,11.83
2018-08-12T01:55:31.108Z,11.88
2018-08-12T01:58:00.040Z,11.79
2018-08-12T02:00:29.156Z,11.72
2018-08-12T02:02:58.189Z,11.71
2018-08-12T02:05:27.169Z,11.67
2018-08-12T02:07:55.907Z,11.60
2018-08-12T02:10:25.120Z,11.63
2018-08-12T02:12:54.413Z,11.62
2018-08-12T02:15:23.127Z,11.50
2018-08-12T02:17:51.872Z,11.47
2018-08-12T02:20:20.648Z,11.57
2018-08-12T02:22:50.997Z,11.69
2018-08-12T02:25:21.146Z,11.70
2018-08-12T02:27:49.743Z,11.62
2018-08-12T02:30:18.279Z,11.52
2018-08-12T02:32:47.496Z,11.43
2018-08-12T02:35:16.389Z,11.47
2018-08-12T02:37:45.609Z,11.33
2018-08-12T02:40:14.513Z,11.34
2018-08-12T02:42:43.226Z,11.49
2018-08-12T02:45:15.905Z,11.54
2018-08-12T02:47:45.051Z,11.53
2018-08-12T02:50:13.901Z,11.51
2018-08-12T02:52:42.420Z,11.43
2018-08-12T02:55:12.285Z,11.34
2018-08-12T02:57:40.900Z,11.25
2018-08-12T03:00:11.351Z,10.37
2018-08-12T03:02:40.019Z,11.26
2018-08-12T03:05:10.050Z,11.18
2018-08-12T03:07:38.513Z,11.23
2018-08-12T03:10:08.921Z,11.19
2018-08-12T03:12:37.624Z,11.14
2018-08-12T03:15:11.542Z,11.11
2018-08-12T03:17:40.378Z,10.71
2018-08-12T03:20:11.465Z,10.86
2018-08-12T03:22:39.944Z,11.01
2018-08-12T03:25:11.909Z,11.05
2018-08-12T03:27:40.951Z,11.09
2018-08-12T03:30:10.924Z,11.16
2018-08-12T03:32:41.077Z,11.18
2018-08-12T03:35:11.392Z,11.10
2018-08-12T03:37:40.225Z,11.03
2018-08-12T03:40:12.117Z,11.00
2018-08-12T03:42:41.720Z,10.98
2018-08-12T03:45:12.070Z,10.88
2018-08-12T03:47:40.667Z,10.83
2018-08-12T03:50:11.245Z,10.86
2018-08-12T03:52:40.584Z,10.85
2018-08-12T03:55:10.279Z,10.88
2018-08-12T03:57:39.560Z,10.83
2018-08-12T04:00:17.354Z,10.84
2018-08-12T04:02:47.752Z,10.79
2018-08-12T04:05:18.102Z,10.77
2018-08-12T04:07:47.404Z,10.74
2018-08-12T04:10:16.053Z,10.71
2018-08-12T04:12:44.963Z,10.73
2018-08-12T04:15:14.990Z,10.68
2018-08-12T04:17:43.854Z,10.64
2018-08-12T04:20:13.663Z,10.67
2018-08-12T04:22:42.428Z,10.72
2018-08-12T04:25:16.318Z,10.73
2018-08-12T04:27:45.441Z,10.77
2018-08-12T04:30:14.099Z,10.79
2018-08-12T04:32:43.628Z,10.93
2018-08-12T04:35:12.291Z,10.96
2018-08-12T04:37:40.940Z,11.02
2018-08-12T04:40:09.791Z,11.14
2018-08-12T04:42:39.007Z,11.07
2018-08-12T04:45:08.765Z,11.35
2018-08-12T04:47:39.294Z,11.51
2018-08-12T04:50:09.743Z,11.66
2018-08-12T04:52:38.389Z,11.54
2018-08-12T04:55:10.354Z,11.36
2018-08-12T04:57:39.387Z,11.65
2018-08-12T05:00:09.372Z,11.81
2018-08-12T05:02:39.764Z,12.13
2018-08-12T05:05:09.848Z,12.39
2018-08-12T05:07:39.695Z,12.55
2018-08-12T05:10:09.788Z,12.37
2018-08-12T05:12:39.926Z,12.07
2018-08-12T05:15:11.938Z,12.24
2018-08-12T05:17:41.149Z,12.02
2018-08-12T05:20:11.261Z,11.53
2018-08-12T05:22:41.116Z,11.81
2018-08-12T05:25:10.733Z,11.94
2018-08-12T05:27:41.218Z,12.18
2018-08-12T05:30:11.428Z,11.98
2018-08-12T05:32:41.114Z,12.05
2018-08-12T05:35:11.788Z,12.27
2018-08-12T05:37:40.590Z,12.76
2018-08-12T05:40:11.409Z,12.77
2018-08-12T05:42:41.001Z,12.59
2018-08-12T05:45:10.822Z,13.23
2018-08-12T05:47:41.142Z,13.11
2018-08-12T05:50:12.289Z,13.41
2018-08-12T05:52:41.233Z,13.54
2018-08-12T05:55:11.952Z,13.54
2018-08-12T05:57:41.634Z,13.56
2018-08-12T06:00:12.992Z,13.79
2018-08-12T06:02:43.825Z,13.78
2018-08-12T06:05:13.282Z,14.68
2018-08-12T06:07:41.993Z,14.28
2018-08-12T06:10:12.457Z,14.28
2018-08-12T06:12:41.168Z,14.29
2018-08-12T06:15:11.274Z,14.40
2018-08-12T06:17:39.961Z,14.38
2018-08-12T06:20:11.608Z,15.13
2018-08-12T06:22:41.940Z,15.43
2018-08-12T06:25:12.784Z,16.68
2018-08-12T06:27:41.911Z,16.81
2018-08-12T06:30:12.808Z,16.37
2018-08-12T06:32:41.489Z,16.02
2018-08-12T06:35:11.601Z,15.52
2018-08-12T06:37:40.806Z,15.79
2018-08-12T06:40:12.267Z,15.93
2018-08-12T06:42:42.895Z,17.07
2018-08-12T06:45:16.052Z,16.89
2018-08-12T06:47:45.917Z,17.70
2018-08-12T06:50:15.213Z,17.32
2018-08-12T06:52:44.064Z,16.78
2018-08-12T06:55:14.371Z,17.52
2018-08-12T06:57:44.354Z,18.59
2018-08-12T07:00:15.179Z,18.36
2018-08-12T07:02:44.826Z,18.47
2018-08-12T07:05:14.697Z,18.18
2018-08-12T07:07:43.762Z,18.88
2018-08-12T07:10:14.452Z,18.52
2018-08-12T07:12:43.329Z,20.05
2018-08-12T07:15:16.668Z,19.36
2018-08-12T07:17:46.375Z,20.40
2018-08-12T07:20:15.573Z,20.28
2018-08-12T07:22:45.012Z,19.80
2018-08-12T07:25:15.319Z,20.53
2018-08-12T07:27:44.844Z,20.89
2018-08-12T07:30:15.959Z,19.99
2018-08-12T07:32:45.126Z,20.64
2018-08-12T07:35:14.857Z,21.59
2018-08-12T07:37:43.706Z,23.31
2018-08-12T07:40:15.992Z,24.49
2018-08-12T07:42:45.234Z,24.30
2018-08-12T07:45:15.525Z,25.68
2018-08-12T07:47:45.632Z,25.88
2018-08-12T07:50:14.701Z,26.41
2018-08-12T07:52:45.126Z,26.86
2018-08-12T07:55:14.761Z,25.45
2018-08-12T07:57:46.435Z,26.34
2018-08-12T08:00:18.013Z,26.26
2018-08-12T08:02:47.119Z,26.20
2018-08-12T08:05:16.275Z,26.92
2018-08-12T08:07:44.910Z,25.46
2018-08-12T08:10:15.952Z,25.74
2018-08-12T08:12:44.680Z,25.64
2018-08-12T08:15:22.204Z,25.08
2018-08-12T08:17:51.954Z,27.22
2018-08-12T08:20:20.811Z,27.07
2018-08-12T08:22:49.468Z,28.04
2018-08-12T08:25:18.894Z,28.83
2018-08-12T08:27:47.915Z,29.05
2018-08-12T08:30:17.516Z,29.45
2018-08-12T08:32:46.506Z,28.90
2018-08-12T08:35:15.650Z,27.25
2018-08-12T08:37:44.701Z,28.10
2018-08-12T08:40:18.009Z,28.41
2018-08-12T08:42:48.392Z,28.73
2018-08-12T08:45:20.782Z,29.63
2018-08-12T08:47:50.671Z,28.46
2018-08-12T08:50:21.114Z,28.39
2018-08-12T08:52:50.311Z,28.68
2018-08-12T08:55:20.481Z,30.20
2018-08-12T08:57:49.285Z,29.75
2018-08-12T09:00:20.011Z,29.82
2018-08-12T09:02:51.563Z,29.96
2018-08-12T09:05:21.467Z,31.03
2018-08-12T09:07:50.944Z,28.50
2018-08-12T09:10:21.882Z,29.32
2018-08-12T09:12:50.507Z,28.50
2018-08-12T09:15:20.350Z,31.01
2018-08-12T09:17:51.684Z,31.00
2018-08-12T09:20:21.569Z,30.56
2018-08-12T09:22:50.186Z,30.40
2018-08-12T09:25:19.169Z,30.28
2018-08-12T09:27:47.642Z,27.98
2018-08-12T09:30:17.857Z,27.89
2018-08-12T09:33:19.612Z,28.27
2018-08-12T09:35:48.524Z,28.97
2018-08-12T09:38:17.907Z,28.29
2018-08-12T09:40:47.194Z,29.80
2018-08-12T09:43:16.543Z,30.14
2018-08-12T09:45:46.378Z,29.66
2018-08-12T09:48:15.232Z,28.46
2018-08-12T09:50:46.355Z,29.42
2018-08-12T09:53:15.452Z,29.86
2018-08-12T09:55:44.385Z,30.19
2018-08-12T09:58:13.230Z,28.06
2018-08-12T10:00:43.715Z,27.89
2018-08-12T10:03:12.367Z,30.09
2018-08-12T10:05:41.524Z,29.27
2018-08-12T10:08:11.348Z,30.55
2018-08-12T10:10:40.456Z,30.04
2018-08-12T10:13:09.205Z,30.49
2018-08-12T10:15:37.865Z,30.15
2018-08-12T10:18:06.829Z,30.65
2018-08-12T10:20:35.843Z,31.10
2018-08-12T10:23:05.068Z,31.46
2018-08-12T10:25:34.635Z,31.26
2018-08-12T10:31:04.020Z,31.66
2018-08-12T10:33:33.336Z,30.17
2018-08-12T10:36:01.924Z,30.63
2018-08-12T10:38:30.792Z,31.31
2018-08-12T10:40:59.256Z,30.88
2018-08-12T10:43:28.625Z,30.40
2018-08-12T10:45:58.627Z,30.80
2018-08-12T10:48:27.523Z,31.82
2018-08-12T10:50:56.799Z,31.19
2018-08-12T10:53:26.228Z,31.40
2018-08-12T10:55:55.780Z,30.95
2018-08-12T10:58:25.133Z,30.16
2018-08-12T11:00:54.494Z,30.16
2018-08-12T11:03:23.409Z,31.32
2018-08-12T11:05:52.951Z,31.58
2018-08-12T11:08:21.775Z,32.28
2018-08-12T11:10:50.471Z,32.41
2018-08-12T11:13:19.912Z,32.69
2018-08-12T11:15:48.991Z,33.06
2018-08-12T11:18:17.816Z,33.01
2018-08-12T11:20:46.576Z,33.16
2018-08-12T11:23:15.327Z,33.12
2018-08-12T11:25:43.891Z,33.05
2018-08-12T11:28:14.207Z,32.35
2018-08-12T11:30:42.767Z,32.91
2018-08-12T11:33:11.344Z,32.17
2018-08-12T11:35:42.876Z,32.81
2018-08-12T11:38:11.856Z,33.10
2018-08-12T11:40:40.775Z,32.32
2018-08-12T11:43:09.301Z,32.02
2018-08-12T11:45:38.142Z,31.13
2018-08-12T11:48:06.961Z,32.69
2018-08-12T11:50:35.745Z,33.87
2018-08-12T11:53:04.772Z,33.93
2018-08-12T11:55:34.357Z,32.71
2018-08-12T11:58:03.319Z,33.11
2018-08-12T12:00:32.332Z,32.72
2018-08-12T12:03:00.844Z,34.40
2018-08-12T12:05:29.435Z,32.28
2018-08-12T12:07:58.836Z,34.48
2018-08-12T12:10:27.287Z,33.18
2018-08-12T12:12:55.811Z,32.98
2018-08-12T12:15:24.884Z,33.37
2018-08-12T12:17:53.577Z,31.88
2018-08-12T12:20:22.105Z,30.38
2018-08-12T12:22:51.068Z,31.73
2018-08-12T12:25:21.179Z,32.15
2018-08-12T12:27:49.755Z,32.97
2018-08-12T12:30:22.042Z,32.52
2018-08-12T12:32:52.908Z,32.83
2018-08-12T12:35:21.423Z,33.47
2018-08-12T12:37:50.349Z,33.30
2018-08-12T12:40:19.876Z,33.56
2018-08-12T12:42:49.196Z,33.19
2018-08-12T12:45:18.112Z,32.73
2018-08-12T12:47:46.619Z,31.67
2018-08-12T12:50:21.173Z,31.80
2018-08-12T12:52:51.247Z,32.82
2018-08-12T12:55:21.303Z,32.62
2018-08-12T12:57:49.772Z,31.34
2018-08-12T13:00:19.804Z,31.66
2018-08-12T13:02:49.616Z,31.54
2018-08-12T13:05:19.917Z,31.25
2018-08-12T13:07:49.399Z,30.93
2018-08-12T13:10:19.156Z,32.28
2018-08-12T13:12:49.308Z,32.61
2018-08-12T13:15:18.657Z,32.30
2018-08-12T13:17:47.903Z,32.86
2018-08-12T13:20:19.484Z,32.97
2018-08-12T13:22:49.148Z,33.35
2018-08-12T13:25:21.024Z,33.59
2018-08-12T13:27:51.413Z,33.52
2018-08-12T13:30:21.756Z,33.33
2018-08-12T13:32:52.409Z,32.51
2018-08-12T13:35:22.158Z,31.84
2018-08-12T13:37:50.596Z,31.58
2018-08-12T13:40:19.775Z,31.52
2018-08-12T13:42:48.919Z,31.75
2018-08-12T13:45:18.367Z,31.34
2018-08-12T13:47:47.599Z,32.04
2018-08-12T13:50:22.089Z,31.64
2018-08-12T13:52:52.862Z,32.51
2018-08-12T13:55:22.121Z,32.19
2018-08-12T13:57:52.087Z,31.74
2018-08-12T14:00:22.757Z,31.54
2018-08-12T14:02:51.441Z,32.26
2018-08-12T14:05:21.551Z,30.91
2018-08-12T14:07:50.599Z,30.41
2018-08-12T14:10:22.277Z,30.98
2018-08-12T14:12:52.481Z,31.64
2018-08-12T14:15:21.777Z,32.16
2018-08-12T14:17:51.066Z,31.37
2018-08-12T14:20:21.301Z,31.51
2018-08-12T14:22:50.082Z,30.74
2018-08-12T14:25:20.798Z,29.69
2018-08-12T14:27:50.472Z,30.32
2018-08-12T14:30:22.422Z,30.09
2018-08-12T14:32:52.682Z,29.91
2018-08-12T14:35:21.290Z,29.31
2018-08-12T14:37:51.389Z,29.78
2018-08-12T14:40:20.341Z,29.70
2018-08-12T14:42:49.898Z,29.37
2018-08-12T14:45:19.414Z,29.25
2018-08-12T14:47:48.178Z,29.25
2018-08-12T14:50:20.881Z,28.90
2018-08-12T14:52:50.524Z,29.13
2018-08-12T14:55:20.529Z,29.29
2018-08-12T14:57:49.500Z,29.32
2018-08-12T15:00:20.872Z,28.96
2018-08-12T15:02:50.977Z,28.69
2018-08-12T15:05:20.704Z,29.18
2018-08-12T15:07:50.966Z,28.95
2018-08-12T15:10:20.162Z,28.77
2018-08-12T15:12:49.867Z,28.72
2018-08-12T15:15:19.835Z,28.82
2018-08-12T15:17:48.841Z,29.15
2018-08-12T15:20:18.609Z,29.03
2018-08-12T15:22:47.511Z,29.05
2018-08-12T15:25:18.240Z,28.86
2018-08-12T15:27:47.616Z,28.68
2018-08-12T15:30:16.113Z,28.52
2018-08-12T15:32:47.409Z,28.72
2018-08-12T15:35:16.419Z,28.90
2018-08-12T15:37:46.347Z,28.90
2018-08-12T15:40:16.712Z,28.68
2018-08-12T15:42:46.650Z,28.71
2018-08-12T15:45:17.560Z,28.69
2018-08-12T15:47:47.647Z,28.71
2018-08-12T15:50:18.655Z,28.69
2018-08-12T15:55:23.899Z,28.67
2018-08-12T15:57:53.367Z,28.81
2018-08-12T16:00:25.590Z,28.73
2018-08-12T16:03:00.642Z,28.69
2018-08-12T16:05:31.712Z,28.87
2018-08-12T16:08:01.041Z,28.79
2018-08-12T16:10:30.870Z,28.81
2018-08-12T16:13:01.097Z,28.46
2018-08-12T16:15:30.823Z,28.23
2018-08-12T16:18:00.761Z,28.51
2018-08-12T16:20:30.519Z,28.33
2018-08-12T16:22:59.810Z,28.34
2018-08-12T16:25:28.818Z,28.13
2018-08-12T16:28:00.003Z,28.15
2018-08-12T16:30:29.017Z,28.12
2018-08-12T16:32:58.016Z,28.23
2018-08-12T16:35:27.069Z,28.13
2018-08-12T16:37:56.309Z,28.05
2018-08-12T16:40:24.997Z,28.09
2018-08-12T16:42:54.932Z,28.11
2018-08-12T16:45:23.545Z,27.97
2018-08-12T16:47:52.754Z,27.96
2018-08-12T16:50:21.443Z,27.92
2018-08-12T16:52:50.240Z,27.89
2018-08-12T16:55:19.528Z,27.91
2018-08-12T16:57:48.403Z,28.16
2018-08-12T17:00:21.624Z,28.10
2018-08-12T17:02:51.085Z,28.08
2018-08-12T17:05:22.844Z,27.97
2018-08-12T17:07:51.846Z,28.08
2018-08-12T17:10:21.828Z,28.01
2018-08-12T17:12:51.618Z,27.95
2018-08-12T17:15:21.536Z,28.06
2018-08-12T17:17:50.648Z,27.99
2018-08-12T17:20:20.984Z,27.91
2018-08-12T17:22:49.909Z,27.85
2018-08-12T17:25:19.289Z,27.75
2018-08-12T17:27:47.929Z,27.87
2018-08-12T17:30:18.491Z,27.60
2018-08-12T17:32:48.146Z,27.50
2018-08-12T17:35:16.673Z,27.40
2018-08-12T17:37:46.268Z,27.41
2018-08-12T17:40:15.523Z,27.26
2018-08-12T17:42:44.120Z,27.23
2018-08-12T17:45:13.883Z,27.03
2018-08-12T17:47:42.770Z,26.80
2018-08-12T17:50:13.588Z,26.68
2018-08-12T17:52:47.702Z,26.51
2018-08-12T17:55:17.051Z,26.22
2018-08-12T17:57:45.468Z,26.01
2018-08-12T18:00:17.129Z,25.82
2018-08-12T18:02:45.645Z,25.68
2018-08-12T18:05:16.932Z,25.66
2018-08-12T18:07:45.799Z,25.46
2018-08-12T18:10:15.437Z,25.38
2018-08-12T18:12:44.720Z,25.07
2018-08-12T18:15:13.459Z,25.01
2018-08-12T18:17:43.624Z,24.86
2018-08-12T18:20:14.994Z,24.48
2018-08-12T18:22:44.300Z,23.53
2018-08-12T18:25:13.285Z,24.35
2018-08-12T18:27:43.686Z,24.05
2018-08-12T18:30:14.042Z,23.81
2018-08-12T18:32:43.993Z,23.67
2018-08-12T18:35:16.227Z,23.49
2018-08-12T18:37:47.974Z,23.20
2018-08-12T18:40:19.363Z,23.10
2018-08-12T18:42:49.148Z,22.96
2018-08-12T18:45:18.559Z,22.77
2018-08-12T18:47:48.909Z,22.65
2018-08-12T18:50:19.166Z,22.60
2018-08-12T18:52:49.231Z,22.34
2018-08-12T18:55:20.174Z,22.20
2018-08-12T18:57:49.803Z,21.96
2018-08-12T19:00:21.111Z,21.97
2018-08-12T19:02:51.084Z,21.92
2018-08-12T19:05:21.432Z,21.84
2018-08-12T19:07:51.575Z,21.83
2018-08-12T19:10:22.162Z,21.68
2018-08-12T19:12:51.505Z,21.48
2018-08-12T19:15:22.537Z,21.23
2018-08-12T19:17:51.932Z,21.30
2018-08-12T19:20:26.633Z,21.29
2018-08-12T19:22:56.247Z,21.22
2018-08-12T19:25:25.031Z,21.09
2018-08-12T19:27:53.909Z,20.99
2018-08-12T19:30:26.170Z,20.92
2018-08-12T19:32:54.869Z,20.77
2018-08-12T19:35:25.348Z,20.58
2018-08-12T19:37:53.953Z,20.44
2018-08-12T19:40:23.425Z,20.30
2018-08-12T19:42:52.364Z,20.21
2018-08-12T19:45:22.847Z,20.13
2018-08-12T19:47:52.583Z,19.77
2018-08-12T19:50:21.961Z,19.94
2018-08-12T19:52:51.200Z,19.84
2018-08-12T19:55:21.198Z,19.68
2018-08-12T19:57:53.554Z,19.67
2018-08-12T20:00:26.490Z,19.57
2018-08-12T20:02:56.165Z,19.45
2018-08-12T20:05:28.971Z,19.37
2018-08-12T20:08:00.256Z,19.32
2018-08-12T20:10:32.695Z,19.35
2018-08-12T20:13:09.017Z,19.28
2018-08-12T20:15:41.834Z,19.24
2018-08-12T20:18:14.380Z,19.11
2018-08-12T20:20:45.280Z,19.10
2018-08-12T20:23:23.753Z,19.01
2018-08-12T20:25:56.396Z,18.98
2018-08-12T20:28:28.868Z,19.00
2018-08-12T20:30:59.707Z,18.93
2018-08-12T20:33:32.755Z,18.91
2018-08-12T20:36:03.400Z,18.78
2018-08-12T20:38:34.363Z,18.75
2018-08-12T20:41:03.160Z,18.79
2018-08-12T20:43:32.273Z,18.73
2018-08-12T20:46:03.146Z,18.67
2018-08-12T20:48:32.394Z,18.71
2018-08-12T20:51:01.055Z,18.61
2018-08-12T20:53:29.602Z,18.52
2018-08-12T20:55:58.532Z,18.30
2018-08-12T20:58:27.726Z,18.22
2018-08-12T21:00:56.806Z,17.99
2018-08-12T21:03:26.383Z,17.96
2018-08-12T21:05:55.591Z,18.18
2018-08-12T21:08:25.072Z,18.24
2018-08-12T21:10:53.767Z,18.11
2018-08-12T21:13:22.551Z,18.07
2018-08-12T21:15:52.071Z,17.95
2018-08-12T21:18:21.908Z,17.87
2018-08-12T21:20:50.504Z,17.85
2018-08-12T21:23:19.126Z,17.86
2018-08-12T21:25:49.812Z,17.91
2018-08-12T21:28:19.402Z,17.88
2018-08-12T21:30:48.613Z,17.84
2018-08-12T21:33:18.330Z,17.85
2018-08-12T21:35:46.999Z,17.68
2018-08-12T21:38:15.773Z,17.57
2018-08-12T21:40:46.314Z,17.54
2018-08-12T21:43:16.345Z,17.46
2018-08-12T21:45:45.562Z,17.38
2018-08-12T21:48:15.221Z,17.30
2018-08-12T22:04:19.513Z,17.06
2018-08-12T22:06:48.902Z,16.87
2018-08-12T22:09:18.249Z,16.83
2018-08-12T22:11:47.534Z,16.52
2018-08-12T22:14:17.779Z,16.72
2018-08-12T22:16:47.765Z,16.85
2018-08-12T22:19:17.962Z,16.80
2018-08-12T22:21:47.971Z,16.77
2018-08-12T22:24:18.464Z,16.63
2018-08-12T22:26:48.367Z,16.58
2018-08-12T22:29:18.396Z,16.55
2018-08-12T22:31:48.707Z,16.53
2018-08-12T22:34:18.037Z,16.50
2018-08-12T22:36:48.137Z,16.45
2018-08-12T22:39:17.282Z,16.49
2018-08-12T22:41:46.104Z,16.41
2018-08-12T22:44:15.768Z,16.36
2018-08-12T22:46:44.275Z,16.34
2018-08-12T22:49:13.616Z,16.26
2018-08-12T22:51:42.952Z,16.19
2018-08-12T22:54:14.378Z,16.15
2018-08-12T22:56:42.946Z,16.08
2018-08-12T22:59:11.491Z,15.92
2018-08-12T23:01:39.979Z,15.90
2018-08-12T23:04:08.972Z,15.85
2018-08-12T23:06:37.484Z,15.31
2018-08-12T23:09:10.018Z,15.49
2018-08-12T23:11:39.572Z,15.73
2018-08-12T23:14:09.176Z,15.85
2018-08-12T23:16:49.479Z,15.86
2018-08-12T23:19:18.673Z,15.87
2018-08-12T23:21:47.468Z,15.90
2018-08-12T23:24:17.193Z,15.89
2018-08-12T23:26:45.757Z,15.43
2018-08-12T23:29:14.584Z,15.24
2018-08-12T23:31:43.273Z,15.34
2018-08-12T23:34:13.060Z,15.42
2018-08-12T23:36:43.676Z,15.55
2018-08-12T23:39:13.718Z,15.51
2018-08-12T23:41:43.126Z,15.51
2018-08-12T23:44:11.781Z,15.55
2018-08-12T23:46:41.377Z,15.61
2018-08-12T23:49:10.853Z,15.59
2018-08-12T23:51:39.649Z,15.40
2018-08-12T23:54:08.386Z,15.38
2018-08-12T23:56:36.933Z,15.34
2018-08-12T23:59:06.160Z,15.40
