createdAt,value
2018-04-18T00:00:40.484Z,9.87
2018-04-18T00:05:42.934Z,10.37
2018-04-18T00:10:44.461Z,9.97
2018-04-18T00:15:46.032Z,10.90
2018-04-18T00:20:47.590Z,10.13
2018-04-18T00:25:49.906Z,10.77
2018-04-18T00:30:51.572Z,10.03
2018-04-18T00:35:53.312Z,11.00
2018-04-18T00:40:55.745Z,9.47
2018-04-18T00:45:57.275Z,8.27
2018-04-18T00:50:59.590Z,8.90
2018-04-18T00:56:01.131Z,10.57
2018-04-18T01:01:03.411Z,10.57
2018-04-18T01:06:05.731Z,9.97
2018-04-18T01:11:07.261Z,11.10
2018-04-18T01:16:09.537Z,9.00
2018-04-18T01:21:11.800Z,10.10
2018-04-18T01:26:13.366Z,9.27
2018-04-18T01:31:14.894Z,9.30
2018-04-18T01:36:16.447Z,9.27
2018-04-18T01:41:18.761Z,10.93
2018-04-18T01:46:20.340Z,11.40
2018-04-18T01:51:28.679Z,10.67
2018-04-18T01:56:30.412Z,9.70
2018-04-18T02:01:31.954Z,11.17
2018-04-18T02:06:34.219Z,10.30
2018-04-18T02:11:35.761Z,11.03
2018-04-18T02:16:37.328Z,10.53
2018-04-18T02:21:38.956Z,10.50
2018-04-18T02:26:41.242Z,9.93
2018-04-18T02:31:42.939Z,11.00
2018-04-18T02:36:44.525Z,10.37
2018-04-18T02:41:46.061Z,10.50
2018-04-18T02:46:47.639Z,10.97
2018-04-18T02:51:49.186Z,10.70
2018-04-18T02:56:50.737Z,9.70
2018-04-18T03:01:53.338Z,10.87
2018-04-18T03:06:55.634Z,10.97
2018-04-18T03:11:57.328Z,10.73
2018-04-18T03:16:58.851Z,10.27
2018-04-18T03:22:00.386Z,10.10
2018-04-18T03:27:02.237Z,11.27
2018-04-18T03:32:03.939Z,10.20
2018-04-18T03:37:05.527Z,9.57
2018-04-18T03:42:07.233Z,10.50
2018-04-18T03:47:08.862Z,10.47
2018-04-18T03:52:10.355Z,10.10
2018-04-18T03:57:11.882Z,10.40
2018-04-18T04:02:13.502Z,10.60
2018-04-18T04:07:15.100Z,11.20
2018-04-18T04:12:16.654Z,10.40
2018-04-18T04:17:36.804Z,11.07
2018-04-18T04:22:56.804Z,10.93
2018-04-18T04:27:58.375Z,10.17
2018-04-18T04:32:59.916Z,12.83
2018-04-18T04:38:02.407Z,11.63
2018-04-18T04:43:04.094Z,11.37
2018-04-18T04:48:05.688Z,11.13
2018-04-18T04:53:07.220Z,11.20
2018-04-18T04:58:08.792Z,11.07
2018-04-18T05:03:17.423Z,10.80
2018-04-18T05:08:19.053Z,10.83
2018-04-18T05:13:20.551Z,11.43
2018-04-18T05:18:22.068Z,10.80
2018-04-18T05:23:23.617Z,9.57
2018-04-18T05:28:25.179Z,10.20
2018-04-18T05:33:26.725Z,10.50
2018-04-18T05:38:28.323Z,10.23
2018-04-18T05:43:29.908Z,8.87
2018-04-18T05:48:32.425Z,11.13
2018-04-18T05:53:33.988Z,10.67
2018-04-18T05:58:35.568Z,10.63
2018-04-18T06:03:37.166Z,11.47
2018-04-18T06:08:38.847Z,9.73
2018-04-18T06:13:40.412Z,10.10
2018-04-18T06:18:42.053Z,9.30
2018-04-18T06:23:43.612Z,10.13
2018-04-18T06:28:45.151Z,10.37
2018-04-18T06:33:47.432Z,9.90
2018-04-18T06:38:49.741Z,10.70
2018-04-18T06:43:51.298Z,10.73
2018-04-18T06:48:53.576Z,11.87
2018-04-18T06:53:55.865Z,12.17
2018-04-18T06:58:58.153Z,11.70
2018-04-18T07:04:00.490Z,11.73
2018-04-18T07:09:02.078Z,11.23
2018-04-18T07:14:03.719Z,11.93
2018-04-18T07:19:05.279Z,13.90
2018-04-18T07:24:06.830Z,12.90
2018-04-18T07:29:08.361Z,12.77
2018-04-18T07:34:09.912Z,13.33
2018-04-18T07:39:11.634Z,13.13
2018-04-18T07:44:13.939Z,14.17
2018-04-18T07:49:15.509Z,13.33
2018-04-18T07:54:17.106Z,13.80
2018-04-18T07:59:18.636Z,13.80
2018-04-18T08:04:20.191Z,13.30
2018-04-18T08:09:22.979Z,13.37
2018-04-18T08:14:25.264Z,13.93
2018-04-18T08:19:27.517Z,11.80
2018-04-18T08:24:29.071Z,9.90
2018-04-18T08:29:30.568Z,11.20
2018-04-18T08:34:32.117Z,12.27
2018-04-18T08:39:33.638Z,12.63
2018-04-18T08:44:35.163Z,9.40
2018-04-18T08:49:36.743Z,10.03
2018-04-18T08:54:38.266Z,9.00
2018-04-18T08:59:39.798Z,9.43
2018-04-18T09:04:42.143Z,8.50
2018-04-18T09:09:43.776Z,10.17
2018-04-18T09:14:45.288Z,9.57
2018-04-18T09:19:46.834Z,9.50
2018-04-18T09:24:48.374Z,9.53
2018-04-18T09:29:49.894Z,8.33
2018-04-18T09:34:51.438Z,8.93
2018-04-18T09:39:52.947Z,7.37
2018-04-18T09:44:55.257Z,8.20
2018-04-18T09:49:56.796Z,7.87
2018-04-18T09:54:58.427Z,7.30
2018-04-18T10:00:00.014Z,7.60
2018-04-18T10:05:07.654Z,7.10
2018-04-18T10:10:10.877Z,6.73
2018-04-18T10:15:12.428Z,7.40
2018-04-18T10:20:14.069Z,8.00
2018-04-18T10:25:15.620Z,6.57
2018-04-18T10:30:17.211Z,6.23
2018-04-18T10:35:18.782Z,6.27
2018-04-18T10:40:20.474Z,5.73
2018-04-18T10:45:22.771Z,5.43
2018-04-18T10:50:24.300Z,5.53
2018-04-18T10:55:25.897Z,6.60
2018-04-18T11:00:28.183Z,6.30
2018-04-18T11:05:30.485Z,6.30
2018-04-18T11:10:32.223Z,4.97
2018-04-18T11:15:33.835Z,5.63
2018-04-18T11:20:35.429Z,6.27
2018-04-18T11:25:37.027Z,6.40
2018-04-18T11:30:38.579Z,4.67
2018-04-18T11:35:40.144Z,6.10
2018-04-18T11:40:41.689Z,5.00
2018-04-18T11:45:43.262Z,5.13
2018-04-18T11:50:44.863Z,6.50
2018-04-18T11:55:46.412Z,6.17
2018-04-18T12:00:47.928Z,4.73
2018-04-18T12:05:50.243Z,4.83
2018-04-18T12:10:51.792Z,4.80
2018-04-18T12:15:54.082Z,5.47
2018-04-18T12:20:56.373Z,4.80
2018-04-18T12:25:58.004Z,5.17
2018-04-18T12:30:59.602Z,4.20
2018-04-18T12:36:01.971Z,5.00
2018-04-18T12:41:03.634Z,5.77
2018-04-18T12:46:05.215Z,4.73
2018-04-18T12:51:06.761Z,5.40
2018-04-18T12:56:08.301Z,4.77
2018-04-18T13:01:09.832Z,4.17
2018-04-18T13:06:12.109Z,4.27
2018-04-18T13:11:14.432Z,4.40
2018-04-18T13:16:16.041Z,4.30
2018-04-18T13:21:17.841Z,5.00
2018-04-18T13:26:20.167Z,4.63
2018-04-18T13:31:21.690Z,4.07
2018-04-18T13:36:23.884Z,4.40
2018-04-18T13:41:25.726Z,5.67
2018-04-18T13:46:27.207Z,4.83
2018-04-18T13:51:29.498Z,5.37
2018-04-18T13:56:37.855Z,4.87
2018-04-18T14:01:39.344Z,4.87
2018-04-18T14:06:40.828Z,5.07
2018-04-18T14:11:42.365Z,4.67
2018-04-18T14:16:43.908Z,5.17
2018-04-18T14:21:45.468Z,5.37
2018-04-18T14:26:47.739Z,5.67
2018-04-18T14:31:49.418Z,5.50
2018-04-18T14:36:50.957Z,6.03
2018-04-18T14:41:52.674Z,5.37
2018-04-18T14:46:54.970Z,4.50
2018-04-18T14:51:56.580Z,5.27
2018-04-18T14:56:58.154Z,5.97
2018-04-18T15:01:59.715Z,4.80
2018-04-18T15:07:01.237Z,4.90
2018-04-18T15:12:02.902Z,4.83
2018-04-18T15:17:05.228Z,4.93
2018-04-18T15:22:06.957Z,4.77
2018-04-18T15:27:09.226Z,3.87
2018-04-18T15:32:10.956Z,4.50
2018-04-18T15:37:12.539Z,4.10
2018-04-18T15:42:14.090Z,4.77
2018-04-18T15:47:15.636Z,4.17
2018-04-18T15:52:17.279Z,3.90
2018-04-18T15:57:18.880Z,3.33
2018-04-18T16:02:20.420Z,3.67
2018-04-18T16:07:22.883Z,3.80
2018-04-18T16:12:24.429Z,3.03
2018-04-18T16:17:25.987Z,3.40
2018-04-18T16:22:27.567Z,3.47
2018-04-18T16:27:29.105Z,3.27
2018-04-18T16:32:30.696Z,3.57
2018-04-18T16:37:33.492Z,3.03
2018-04-18T16:42:35.066Z,3.90
2018-04-18T16:47:36.607Z,3.23
2018-04-18T16:52:38.225Z,3.10
2018-04-18T16:57:39.813Z,3.20
2018-04-18T17:02:41.362Z,3.83
2018-04-18T17:07:42.912Z,3.50
2018-04-18T17:12:44.669Z,4.60
2018-04-18T17:17:46.329Z,4.03
2018-04-18T17:22:47.939Z,4.63
2018-04-18T17:27:49.764Z,4.30
2018-04-18T17:32:51.455Z,4.27
2018-04-18T17:37:53.066Z,6.03
2018-04-18T17:42:54.680Z,4.70
2018-04-18T17:47:56.231Z,4.37
2018-04-18T17:52:58.669Z,4.20
2018-04-18T17:58:00.147Z,3.53
2018-04-18T18:03:01.704Z,4.30
2018-04-18T18:08:03.299Z,3.77
2018-04-18T18:13:05.003Z,4.30
2018-04-18T18:18:07.323Z,4.50
2018-04-18T18:23:08.881Z,5.30
2018-04-18T18:28:10.478Z,5.33
2018-04-18T18:33:12.043Z,5.17
2018-04-18T18:38:13.656Z,4.57
2018-04-18T18:43:16.071Z,5.37
2018-04-18T18:48:17.725Z,5.70
2018-04-18T18:53:20.241Z,5.80
2018-04-18T18:58:21.748Z,5.10
2018-04-18T19:03:23.377Z,5.20
2018-04-18T19:08:24.908Z,7.53
2018-04-18T19:13:27.293Z,7.47
2018-04-18T19:18:29.574Z,6.97
2018-04-18T19:23:31.153Z,6.57
2018-04-18T19:28:33.631Z,7.57
2018-04-18T19:33:35.059Z,7.77
2018-04-18T19:38:36.677Z,7.10
2018-04-18T19:43:39.164Z,7.57
2018-04-18T19:48:41.483Z,8.00
2018-04-18T19:53:43.220Z,6.70
2018-04-18T19:58:45.699Z,7.00
2018-04-18T20:03:47.368Z,7.17
2018-04-18T20:08:48.968Z,7.40
2018-04-18T20:13:51.356Z,6.80
2018-04-18T20:18:53.697Z,7.70
2018-04-18T20:23:55.539Z,7.40
2018-04-18T20:28:57.091Z,7.90
2018-04-18T20:33:58.818Z,7.70
2018-04-18T20:39:00.458Z,8.30
2018-04-18T20:44:02.019Z,8.53
2018-04-18T20:49:03.830Z,9.07
2018-04-18T20:54:05.465Z,8.70
2018-04-18T20:59:07.147Z,8.90
2018-04-18T21:04:08.847Z,8.70
2018-04-18T21:09:10.443Z,8.80
2018-04-18T21:14:12.811Z,8.20
2018-04-18T21:19:14.489Z,9.43
2018-04-18T21:24:16.214Z,10.47
2018-04-18T21:29:17.873Z,8.40
2018-04-18T21:34:19.581Z,8.73
2018-04-18T21:39:21.168Z,8.60
2018-04-18T21:44:22.895Z,8.80
2018-04-18T21:49:24.400Z,9.20
2018-04-18T21:54:25.988Z,9.37
2018-04-18T21:59:28.342Z,7.30
2018-04-18T22:04:29.876Z,8.37
2018-04-18T22:09:31.443Z,7.70
2018-04-18T22:14:33.024Z,8.67
2018-04-18T22:19:34.615Z,8.47
2018-04-18T22:24:36.240Z,9.07
2018-04-18T22:29:37.820Z,8.10
2018-04-18T22:34:39.382Z,7.87
2018-04-18T22:39:40.963Z,8.57
2018-04-18T22:44:42.516Z,9.33
2018-04-18T22:49:44.045Z,8.50
2018-04-18T22:54:45.755Z,8.80
2018-04-18T22:59:47.301Z,9.40
2018-04-18T23:04:49.595Z,8.50
2018-04-18T23:09:51.884Z,9.50
2018-04-18T23:14:54.493Z,9.50
2018-04-18T23:19:56.040Z,9.40
2018-04-18T23:24:58.307Z,8.80
2018-04-18T23:29:59.870Z,9.37
2018-04-18T23:35:01.453Z,9.23
2018-04-18T23:40:03.755Z,9.20
2018-04-18T23:45:06.039Z,9.67
2018-04-18T23:50:08.345Z,8.77
2018-04-18T23:55:09.913Z,9.30
