createdAt,value
2019-03-04T00:00:10.734Z,1.10
2019-03-04T00:02:39.257Z,1.17
2019-03-04T00:05:12.746Z,1.40
2019-03-04T00:07:41.357Z,1.50
2019-03-04T00:10:09.986Z,1.43
2019-03-04T00:12:39.050Z,1.30
2019-03-04T00:15:08.593Z,1.30
2019-03-04T00:17:37.136Z,1.60
2019-03-04T00:20:08.215Z,1.40
2019-03-04T00:22:36.758Z,1.43
2019-03-04T00:25:06.501Z,1.30
2019-03-04T00:27:35.039Z,1.40
2019-03-04T00:30:05.136Z,1.27
2019-03-04T00:32:33.649Z,1.30
2019-03-04T00:35:02.344Z,1.50
2019-03-04T00:37:30.945Z,1.30
2019-03-04T00:39:59.462Z,1.27
2019-03-04T00:42:28.081Z,1.53
2019-03-04T00:44:56.630Z,1.30
2019-03-04T00:47:25.224Z,1.30
2019-03-04T00:49:53.753Z,1.43
2019-03-04T00:52:22.301Z,1.30
2019-03-04T00:54:50.884Z,1.77
2019-03-04T00:57:19.504Z,1.63
2019-03-04T00:59:48.059Z,1.47
2019-03-04T01:02:16.652Z,1.33
2019-03-04T01:04:45.393Z,1.50
2019-03-04T01:07:14.006Z,1.50
2019-03-04T01:09:42.672Z,1.60
2019-03-04T01:12:11.206Z,1.60
2019-03-04T01:14:39.746Z,1.50
2019-03-04T01:17:08.269Z,1.50
2019-03-04T01:19:36.794Z,1.63
2019-03-04T01:22:05.416Z,1.40
2019-03-04T01:24:34.018Z,1.37
2019-03-04T01:27:02.557Z,1.67
2019-03-04T01:29:31.151Z,1.60
2019-03-04T01:31:59.775Z,1.60
2019-03-04T01:34:28.365Z,1.53
2019-03-04T01:36:56.910Z,1.27
2019-03-04T01:39:25.517Z,1.47
2019-03-04T01:41:54.121Z,1.60
2019-03-04T01:44:22.717Z,1.80
2019-03-04T01:46:51.321Z,1.33
2019-03-04T01:49:19.930Z,1.63
2019-03-04T01:51:48.782Z,1.60
2019-03-04T01:54:17.381Z,1.70
2019-03-04T01:56:50.843Z,1.70
2019-03-04T01:59:19.447Z,1.73
2019-03-04T02:01:48.047Z,1.40
2019-03-04T02:04:16.582Z,2.10
2019-03-04T02:06:45.194Z,1.70
2019-03-04T02:09:13.789Z,1.50
2019-03-04T02:11:42.314Z,1.70
2019-03-04T02:14:10.926Z,1.50
2019-03-04T02:16:39.524Z,1.70
2019-03-04T02:19:08.147Z,1.87
2019-03-04T02:21:36.687Z,1.60
2019-03-04T02:24:22.808Z,1.87
2019-03-04T02:26:52.664Z,1.70
2019-03-04T02:29:21.253Z,1.60
2019-03-04T02:31:50.027Z,1.93
2019-03-04T02:34:18.625Z,1.87
2019-03-04T02:36:47.335Z,1.73
2019-03-04T02:39:15.944Z,1.67
2019-03-04T02:41:44.481Z,1.60
2019-03-04T02:44:13.180Z,1.60
2019-03-04T02:46:41.776Z,1.83
2019-03-04T02:49:10.482Z,1.80
2019-03-04T02:51:39.158Z,1.60
2019-03-04T02:54:07.821Z,1.63
2019-03-04T02:56:36.368Z,1.73
2019-03-04T02:59:05.217Z,1.70
2019-03-04T03:01:33.882Z,1.80
2019-03-04T03:04:02.489Z,1.50
2019-03-04T03:06:31.087Z,1.50
2019-03-04T03:08:59.713Z,1.50
2019-03-04T03:11:28.238Z,1.30
2019-03-04T03:13:56.839Z,1.77
2019-03-04T03:16:25.477Z,1.33
2019-03-04T03:18:54.105Z,1.40
2019-03-04T03:21:22.712Z,1.43
2019-03-04T03:23:51.247Z,1.33
2019-03-04T03:26:19.833Z,1.30
2019-03-04T03:28:48.383Z,1.33
2019-03-04T03:31:16.971Z,1.30
2019-03-04T03:33:45.564Z,1.50
2019-03-04T03:36:14.528Z,1.33
2019-03-04T03:38:43.064Z,1.47
2019-03-04T03:41:11.679Z,1.30
2019-03-04T03:43:40.287Z,1.30
2019-03-04T03:46:08.882Z,1.30
2019-03-04T03:48:37.430Z,1.33
2019-03-04T03:51:06.119Z,1.73
2019-03-04T03:53:34.723Z,1.83
2019-03-04T03:56:03.410Z,1.60
2019-03-04T03:58:32.095Z,1.83
2019-03-04T04:01:00.628Z,1.73
2019-03-04T04:03:29.215Z,1.73
2019-03-04T04:05:57.899Z,1.67
2019-03-04T04:08:26.512Z,1.67
2019-03-04T04:10:55.105Z,1.63
2019-03-04T04:13:23.690Z,2.03
2019-03-04T04:15:52.297Z,1.90
2019-03-04T04:18:20.898Z,2.00
2019-03-04T04:20:49.489Z,1.87
2019-03-04T04:23:18.084Z,1.87
2019-03-04T04:25:46.709Z,1.73
2019-03-04T04:28:15.282Z,2.20
2019-03-04T04:30:43.827Z,2.30
2019-03-04T04:33:12.427Z,2.40
2019-03-04T04:35:41.121Z,2.03
2019-03-04T04:38:09.660Z,2.23
2019-03-04T04:40:38.278Z,2.40
2019-03-04T04:43:06.817Z,2.60
2019-03-04T04:45:35.416Z,2.50
2019-03-04T04:48:04.039Z,2.60
2019-03-04T04:50:33.211Z,2.80
2019-03-04T04:53:01.753Z,3.03
2019-03-04T04:55:30.425Z,2.33
2019-03-04T04:57:58.962Z,2.80
2019-03-04T05:00:27.487Z,2.63
2019-03-04T05:02:56.094Z,3.00
2019-03-04T05:05:24.776Z,2.80
2019-03-04T05:07:53.289Z,2.57
2019-03-04T05:10:26.297Z,2.77
2019-03-04T05:12:54.836Z,2.50
2019-03-04T05:15:23.356Z,2.60
2019-03-04T05:17:51.972Z,2.60
2019-03-04T05:20:28.154Z,2.73
2019-03-04T05:22:56.818Z,2.70
2019-03-04T05:25:25.414Z,2.90
2019-03-04T05:27:54.022Z,2.47
2019-03-04T05:30:23.678Z,2.50
2019-03-04T05:32:52.388Z,2.30
2019-03-04T05:35:20.942Z,2.50
2019-03-04T05:37:49.526Z,2.63
2019-03-04T05:40:20.291Z,3.13
2019-03-04T05:42:48.953Z,2.80
2019-03-04T05:45:18.231Z,2.83
2019-03-04T05:47:47.014Z,2.80
2019-03-04T05:50:21.717Z,2.60
2019-03-04T05:52:50.303Z,3.07
2019-03-04T05:55:18.914Z,2.20
2019-03-04T05:57:47.605Z,2.60
2019-03-04T06:00:19.218Z,2.43
2019-03-04T06:02:48.564Z,2.70
2019-03-04T06:05:17.176Z,2.63
2019-03-04T06:07:49.769Z,2.63
2019-03-04T06:10:18.416Z,2.50
2019-03-04T06:12:46.951Z,2.57
2019-03-04T06:15:17.986Z,2.40
2019-03-04T06:17:46.530Z,3.13
2019-03-04T06:20:17.396Z,2.77
2019-03-04T06:22:46.003Z,2.83
2019-03-04T06:25:17.318Z,2.97
2019-03-04T06:27:45.834Z,3.23
2019-03-04T06:30:17.341Z,3.07
2019-03-04T06:32:45.957Z,3.07
2019-03-04T06:35:15.294Z,3.30
2019-03-04T06:37:43.886Z,2.67
2019-03-04T06:40:15.555Z,3.30
2019-03-04T06:42:44.159Z,3.20
2019-03-04T06:45:15.193Z,2.93
2019-03-04T06:47:43.888Z,3.40
2019-03-04T06:50:48.939Z,3.07
2019-03-04T06:53:32.632Z,3.27
2019-03-04T06:56:09.609Z,3.27
2019-03-04T06:58:56.116Z,3.30
2019-03-04T07:01:27.729Z,3.27
2019-03-04T07:03:59.747Z,3.30
2019-03-04T07:06:28.350Z,3.50
2019-03-04T07:09:02.326Z,3.57
2019-03-04T07:11:30.933Z,3.57
2019-03-04T07:13:59.517Z,3.70
2019-03-04T07:16:28.039Z,3.63
2019-03-04T07:18:56.746Z,4.07
2019-03-04T07:21:25.279Z,3.90
2019-03-04T07:23:53.818Z,3.63
2019-03-04T07:26:22.347Z,3.83
2019-03-04T07:28:50.893Z,4.20
2019-03-04T07:31:19.471Z,4.10
2019-03-04T07:33:48.013Z,4.27
2019-03-04T07:36:31.852Z,4.50
2019-03-04T07:39:00.701Z,4.40
2019-03-04T07:41:29.366Z,5.20
2019-03-04T07:43:57.965Z,4.30
2019-03-04T07:46:26.721Z,4.63
2019-03-04T07:48:55.335Z,4.50
2019-03-04T07:51:23.924Z,4.23
2019-03-04T07:53:52.546Z,4.50
2019-03-04T07:56:21.076Z,4.13
2019-03-04T07:58:49.743Z,4.80
2019-03-04T08:01:18.433Z,4.57
2019-03-04T08:03:47.050Z,4.57
2019-03-04T08:06:17.187Z,4.50
2019-03-04T08:09:11.346Z,4.30
2019-03-04T08:12:03.944Z,4.93
2019-03-04T08:14:32.511Z,4.30
2019-03-04T08:17:01.117Z,4.83
2019-03-04T08:19:29.721Z,4.90
2019-03-04T08:21:58.526Z,4.93
2019-03-04T08:24:27.051Z,4.83
2019-03-04T08:26:55.665Z,5.10
2019-03-04T08:29:24.315Z,4.77
2019-03-04T08:31:53.053Z,4.93
2019-03-04T08:34:30.792Z,4.67
2019-03-04T08:36:51.906Z,4.17
2019-03-04T08:39:22.818Z,4.97
2019-03-04T08:41:50.759Z,4.80
2019-03-04T08:44:19.315Z,4.47
2019-03-04T08:46:47.837Z,5.17
2019-03-04T08:49:16.359Z,5.13
2019-03-04T08:51:44.992Z,5.20
2019-03-04T08:54:13.529Z,4.97
2019-03-04T08:56:42.053Z,5.40
2019-03-04T08:59:10.586Z,5.40
2019-03-04T09:01:39.193Z,5.27
2019-03-04T09:04:07.858Z,5.10
2019-03-04T09:06:36.381Z,5.17
2019-03-04T09:09:07.198Z,4.70
2019-03-04T09:11:35.722Z,4.70
2019-03-04T09:14:04.323Z,4.67
2019-03-04T09:16:42.799Z,5.27
2019-03-04T09:19:11.333Z,4.17
2019-03-04T09:21:39.953Z,4.87
2019-03-04T09:24:08.554Z,5.27
2019-03-04T09:26:37.101Z,5.07
2019-03-04T09:29:05.613Z,5.30
2019-03-04T09:31:34.153Z,4.73
2019-03-04T09:34:02.773Z,4.80
2019-03-04T09:36:31.308Z,4.67
2019-03-04T09:38:59.832Z,5.03
2019-03-04T09:41:28.348Z,4.90
2019-03-04T09:43:56.878Z,4.77
2019-03-04T09:46:25.461Z,4.90
2019-03-04T09:48:53.985Z,4.60
2019-03-04T09:51:24.641Z,5.40
2019-03-04T09:53:53.930Z,5.27
2019-03-04T09:56:22.535Z,5.17
2019-03-04T09:58:51.154Z,5.33
2019-03-04T10:01:22.773Z,5.00
2019-03-04T10:04:15.392Z,5.50
2019-03-04T10:07:02.268Z,4.33
2019-03-04T10:09:36.425Z,5.20
2019-03-04T10:12:27.321Z,5.47
2019-03-04T10:15:15.553Z,3.23
2019-03-04T10:17:47.170Z,1.70
2019-03-04T10:20:21.544Z,2.20
2019-03-04T10:23:08.174Z,1.87
2019-03-04T10:26:11.429Z,2.20
2019-03-04T10:28:45.637Z,1.90
2019-03-04T10:31:26.350Z,2.40
2019-03-04T10:34:14.456Z,2.40
2019-03-04T10:37:02.952Z,2.57
2019-03-04T10:40:06.317Z,2.13
2019-03-04T10:43:12.849Z,2.83
2019-03-04T10:45:47.238Z,2.73
2019-03-04T10:48:15.750Z,2.30
2019-03-04T10:50:44.279Z,2.10
2019-03-04T10:53:12.877Z,2.17
2019-03-04T10:55:42.505Z,2.27
2019-03-04T10:58:11.289Z,2.37
2019-03-04T11:00:40.531Z,2.20
2019-03-04T11:03:09.185Z,1.93
2019-03-04T11:05:37.800Z,2.10
2019-03-04T11:08:06.366Z,1.87
2019-03-04T11:10:34.903Z,1.80
2019-03-04T11:13:03.574Z,1.50
2019-03-04T11:15:32.171Z,1.80
2019-03-04T11:18:00.702Z,1.13
2019-03-04T11:20:29.237Z,1.30
2019-03-04T11:22:57.925Z,1.50
2019-03-04T11:25:26.554Z,1.20
2019-03-04T11:27:55.149Z,1.17
2019-03-04T11:30:25.547Z,0.97
2019-03-04T11:32:54.171Z,0.73
2019-03-04T11:35:22.838Z,0.80
2019-03-04T11:37:51.426Z,1.00
2019-03-04T11:40:27.488Z,0.80
2019-03-04T11:42:56.173Z,0.70
2019-03-04T11:45:24.896Z,0.70
2019-03-04T11:47:53.431Z,0.70
2019-03-04T11:50:21.959Z,0.70
2019-03-04T11:52:50.601Z,0.70
2019-03-04T11:55:22.706Z,0.67
2019-03-04T11:57:51.325Z,0.60
2019-03-04T12:00:26.995Z,0.70
2019-03-04T12:02:55.594Z,0.73
2019-03-04T12:05:24.130Z,0.50
2019-03-04T12:07:52.656Z,0.80
2019-03-04T12:10:21.657Z,0.50
2019-03-04T12:12:50.941Z,0.50
2019-03-04T12:15:20.508Z,0.73
2019-03-04T12:17:49.299Z,0.70
2019-03-04T12:20:18.042Z,0.70
2019-03-04T12:22:46.620Z,0.73
2019-03-04T12:25:20.167Z,0.90
2019-03-04T12:27:48.888Z,0.97
2019-03-04T12:30:24.649Z,0.70
2019-03-04T12:32:54.661Z,0.60
2019-03-04T12:35:23.485Z,0.80
2019-03-04T12:37:52.033Z,0.90
2019-03-04T12:40:24.205Z,0.70
2019-03-04T12:42:52.812Z,0.80
2019-03-04T12:45:22.841Z,0.70
2019-03-04T12:47:51.505Z,0.77
2019-03-04T12:50:23.113Z,0.80
2019-03-04T12:52:51.614Z,0.77
2019-03-04T12:55:20.237Z,0.80
2019-03-04T12:57:48.830Z,0.70
2019-03-04T13:00:20.345Z,1.30
2019-03-04T13:02:57.058Z,0.80
2019-03-04T13:05:19.331Z,0.80
2019-03-04T13:07:48.176Z,1.10
2019-03-04T13:10:18.020Z,1.30
2019-03-04T13:12:47.665Z,0.87
2019-03-04T13:15:31.022Z,1.00
2019-03-04T13:17:59.649Z,0.80
2019-03-04T13:20:32.221Z,1.10
2019-03-04T13:23:00.735Z,1.07
2019-03-04T13:25:29.414Z,1.00
2019-03-04T13:28:07.524Z,1.37
2019-03-04T13:30:29.881Z,1.37
2019-03-04T13:32:59.270Z,1.70
2019-03-04T13:35:36.605Z,2.00
2019-03-04T13:38:05.696Z,1.40
2019-03-04T13:40:34.341Z,1.20
2019-03-04T13:43:02.872Z,1.30
2019-03-04T13:45:31.471Z,0.97
2019-03-04T13:47:59.673Z,1.00
2019-03-04T13:50:29.217Z,0.97
2019-03-04T13:52:58.318Z,0.80
2019-03-04T13:55:27.337Z,1.00
2019-03-04T13:57:55.921Z,1.07
2019-03-04T14:00:35.609Z,0.70
2019-03-04T14:03:04.341Z,0.90
2019-03-04T14:05:33.001Z,1.20
2019-03-04T14:08:01.652Z,0.70
2019-03-04T14:10:35.964Z,0.73
2019-03-04T14:13:04.724Z,0.73
2019-03-04T14:15:38.631Z,1.17
2019-03-04T14:18:07.281Z,0.73
2019-03-04T14:20:35.954Z,0.73
2019-03-04T14:23:04.684Z,0.83
2019-03-04T14:25:33.205Z,1.10
2019-03-04T14:28:01.893Z,0.70
2019-03-04T14:30:30.469Z,1.07
2019-03-04T14:32:58.975Z,0.80
2019-03-04T14:35:27.657Z,0.83
2019-03-04T14:37:56.256Z,1.00
2019-03-04T14:40:25.158Z,1.10
2019-03-04T14:42:55.123Z,1.03
2019-03-04T14:45:28.430Z,1.07
2019-03-04T14:47:57.157Z,1.00
2019-03-04T14:50:25.749Z,0.90
2019-03-04T14:52:54.322Z,1.30
2019-03-04T14:55:27.585Z,1.17
2019-03-04T14:57:56.188Z,0.90
2019-03-04T15:00:28.583Z,1.30
2019-03-04T15:02:57.172Z,1.40
2019-03-04T15:05:25.753Z,1.37
2019-03-04T15:07:55.702Z,0.80
2019-03-04T15:10:24.669Z,0.70
2019-03-04T15:12:53.249Z,0.70
2019-03-04T15:15:23.532Z,0.90
2019-03-04T15:17:52.165Z,0.70
2019-03-04T15:20:23.461Z,0.70
2019-03-04T15:22:52.460Z,0.80
2019-03-04T15:25:31.777Z,0.90
2019-03-04T15:28:18.544Z,0.97
2019-03-04T15:31:02.161Z,0.90
2019-03-04T15:33:30.840Z,0.90
2019-03-04T15:35:59.436Z,1.37
2019-03-04T15:38:28.040Z,1.00
2019-03-04T15:40:56.617Z,1.00
2019-03-04T15:43:25.305Z,1.10
2019-03-04T15:45:55.630Z,1.13
2019-03-04T15:48:28.409Z,1.40
2019-03-04T15:50:56.651Z,1.67
2019-03-04T15:53:25.416Z,1.10
2019-03-04T15:55:54.014Z,1.30
2019-03-04T15:58:22.593Z,1.10
2019-03-04T16:00:51.337Z,1.20
2019-03-04T16:03:20.223Z,1.20
2019-03-04T16:05:48.816Z,1.20
2019-03-04T16:08:17.728Z,1.30
2019-03-04T16:10:46.577Z,1.20
2019-03-04T16:13:15.322Z,1.47
2019-03-04T16:15:46.801Z,0.90
2019-03-04T16:18:15.537Z,0.93
2019-03-04T16:20:44.185Z,0.80
2019-03-04T16:23:12.771Z,0.60
2019-03-04T16:25:41.460Z,0.70
2019-03-04T16:28:24.274Z,0.93
2019-03-04T16:30:52.961Z,0.70
2019-03-04T16:33:21.719Z,0.80
2019-03-04T16:35:50.325Z,0.90
2019-03-04T16:38:18.979Z,0.80
2019-03-04T16:40:47.616Z,1.60
2019-03-04T16:43:16.270Z,1.00
2019-03-04T16:45:45.156Z,1.40
2019-03-04T16:48:13.839Z,1.63
2019-03-04T16:50:45.261Z,0.90
2019-03-04T16:53:16.979Z,4.80
2019-03-04T16:55:45.602Z,1.57
2019-03-04T16:58:14.169Z,0.90
2019-03-04T17:00:42.956Z,0.77
2019-03-04T17:03:11.669Z,1.10
2019-03-04T17:05:40.250Z,1.20
2019-03-04T17:08:08.847Z,1.00
2019-03-04T17:10:38.230Z,1.63
2019-03-04T17:13:06.930Z,2.50
2019-03-04T17:15:35.593Z,3.27
2019-03-04T17:18:04.213Z,1.90
2019-03-04T17:20:32.890Z,1.90
2019-03-04T17:23:01.569Z,1.10
2019-03-04T17:25:30.152Z,1.20
2019-03-04T17:27:58.674Z,1.00
2019-03-04T17:30:27.576Z,1.90
2019-03-04T17:32:56.237Z,1.37
2019-03-04T17:35:25.217Z,1.30
2019-03-04T17:37:53.888Z,1.70
2019-03-04T17:40:24.342Z,1.63
2019-03-04T17:42:53.013Z,1.53
2019-03-04T17:45:26.716Z,1.43
2019-03-04T17:47:55.306Z,1.13
2019-03-04T17:50:38.369Z,1.50
2019-03-04T17:53:09.306Z,1.80
2019-03-04T17:55:37.909Z,1.17
2019-03-04T17:58:06.702Z,1.00
2019-03-04T18:00:36.600Z,1.40
2019-03-04T18:03:05.378Z,1.60
2019-03-04T18:05:34.125Z,1.40
2019-03-04T18:08:02.810Z,1.30
2019-03-04T18:10:31.397Z,1.60
2019-03-04T18:13:02.020Z,1.50
2019-03-04T18:15:38.598Z,1.60
2019-03-04T18:18:07.342Z,1.40
2019-03-04T18:20:35.923Z,1.40
2019-03-04T18:23:04.509Z,1.40
2019-03-04T18:25:39.009Z,1.37
2019-03-04T18:28:10.597Z,1.30
2019-03-04T18:30:48.077Z,1.50
2019-03-04T18:33:40.602Z,1.40
2019-03-04T18:36:34.889Z,1.40
2019-03-04T18:39:23.172Z,2.00
2019-03-04T18:41:58.817Z,1.50
2019-03-04T18:45:06.668Z,1.20
2019-03-04T18:47:53.169Z,1.60
2019-03-04T18:50:23.220Z,1.80
2019-03-04T18:52:51.930Z,1.73
2019-03-04T18:55:20.491Z,1.50
2019-03-04T18:57:49.094Z,1.30
2019-03-04T19:00:27.101Z,1.20
2019-03-04T19:02:55.831Z,1.23
2019-03-04T19:05:25.082Z,1.70
2019-03-04T19:07:53.765Z,1.40
2019-03-04T19:10:22.274Z,1.30
2019-03-04T19:12:51.138Z,1.23
2019-03-04T19:15:19.427Z,1.70
2019-03-04T19:17:48.121Z,1.00
2019-03-04T19:20:18.483Z,1.20
2019-03-04T19:22:47.143Z,1.77
2019-03-04T19:25:15.737Z,1.80
2019-03-04T19:27:49.313Z,1.63
2019-03-04T19:30:18.026Z,1.30
2019-03-04T19:32:46.797Z,1.47
2019-03-04T19:35:15.941Z,1.40
2019-03-04T19:37:44.551Z,1.90
2019-03-04T19:40:17.321Z,1.60
2019-03-04T19:42:45.856Z,1.43
2019-03-04T19:45:19.205Z,1.40
2019-03-04T19:47:48.522Z,1.40
2019-03-04T19:50:17.100Z,1.70
2019-03-04T19:52:45.765Z,1.60
2019-03-04T19:55:16.818Z,1.43
2019-03-04T19:57:46.353Z,1.47
2019-03-04T20:00:24.966Z,1.60
2019-03-04T20:02:54.430Z,1.73
2019-03-04T20:05:24.088Z,1.63
2019-03-04T20:07:52.755Z,1.40
2019-03-04T20:10:21.506Z,1.50
2019-03-04T20:12:50.105Z,1.20
2019-03-04T20:15:24.248Z,0.80
2019-03-04T20:17:53.006Z,1.00
2019-03-04T20:20:21.698Z,1.30
2019-03-04T20:22:50.394Z,1.40
2019-03-04T20:25:19.983Z,1.40
2019-03-04T20:27:48.973Z,1.30
2019-03-04T20:30:19.551Z,1.33
2019-03-04T20:32:48.234Z,1.10
2019-03-04T20:35:17.946Z,1.10
2019-03-04T20:38:01.182Z,1.27
2019-03-04T20:40:29.765Z,1.37
2019-03-04T20:42:58.634Z,1.10
2019-03-04T20:45:27.361Z,1.13
2019-03-04T20:47:55.905Z,1.07
2019-03-04T20:50:25.880Z,1.10
2019-03-04T20:52:54.648Z,1.17
2019-03-04T20:55:23.722Z,1.10
2019-03-04T20:57:52.386Z,1.10
2019-03-04T21:00:27.978Z,1.70
2019-03-04T21:02:57.128Z,1.53
2019-03-04T21:05:26.154Z,1.07
2019-03-04T21:07:55.118Z,1.10
2019-03-04T21:10:23.865Z,1.50
2019-03-04T21:12:53.873Z,1.40
2019-03-04T21:15:23.161Z,1.30
2019-03-04T21:17:51.825Z,1.30
2019-03-04T21:20:20.557Z,1.50
2019-03-04T21:22:49.237Z,2.50
2019-03-04T21:25:38.852Z,1.70
2019-03-04T21:28:28.377Z,1.70
2019-03-04T21:31:00.047Z,1.50
2019-03-04T21:33:43.696Z,1.70
2019-03-04T21:36:24.086Z,1.40
2019-03-04T21:38:55.662Z,1.40
2019-03-04T21:41:27.555Z,1.33
2019-03-04T21:44:01.914Z,1.40
2019-03-04T21:46:57.930Z,1.70
2019-03-04T21:49:28.574Z,1.67
2019-03-04T21:52:00.169Z,1.60
2019-03-04T21:54:29.025Z,1.47
2019-03-04T21:57:00.680Z,1.40
2019-03-04T21:59:29.306Z,1.23
2019-03-04T22:02:12.969Z,1.30
2019-03-04T22:04:41.649Z,1.10
2019-03-04T22:07:10.220Z,1.10
2019-03-04T22:09:38.847Z,1.50
2019-03-04T22:12:13.017Z,1.63
2019-03-04T22:14:42.091Z,1.00
2019-03-04T22:17:10.796Z,1.20
2019-03-04T22:19:39.577Z,1.27
2019-03-04T22:22:08.290Z,1.40
2019-03-04T22:24:36.858Z,1.23
2019-03-04T22:27:05.437Z,1.10
2019-03-04T22:29:33.953Z,1.30
2019-03-04T22:32:02.651Z,0.90
2019-03-04T22:34:31.324Z,0.87
2019-03-04T22:36:59.914Z,0.60
2019-03-04T22:39:28.441Z,0.80
2019-03-04T22:41:56.951Z,0.90
2019-03-04T22:44:25.536Z,0.80
2019-03-04T22:46:54.121Z,0.60
2019-03-04T22:49:22.787Z,0.80
2019-03-04T22:51:51.399Z,0.60
2019-03-04T22:54:20.070Z,0.80
2019-03-04T22:56:48.697Z,0.93
2019-03-04T22:59:17.270Z,0.70
2019-03-04T23:01:50.174Z,0.60
2019-03-04T23:04:19.689Z,1.00
2019-03-04T23:07:03.217Z,0.70
2019-03-04T23:09:37.450Z,0.90
2019-03-04T23:12:18.148Z,0.70
2019-03-04T23:14:48.020Z,0.93
2019-03-04T23:17:16.529Z,2.17
2019-03-04T23:19:45.121Z,1.13
2019-03-04T23:22:13.673Z,1.47
2019-03-04T23:24:42.189Z,0.83
2019-03-04T23:27:10.786Z,1.00
2019-03-04T23:29:39.402Z,1.00
2019-03-04T23:32:08.000Z,0.80
2019-03-04T23:34:36.519Z,0.67
2019-03-04T23:37:05.260Z,0.60
2019-03-04T23:39:33.840Z,0.80
2019-03-04T23:42:02.398Z,0.60
2019-03-04T23:44:30.980Z,0.60
2019-03-04T23:46:59.565Z,0.90
2019-03-04T23:49:28.110Z,0.60
2019-03-04T23:51:56.712Z,0.70
2019-03-04T23:54:25.464Z,0.60
2019-03-04T23:56:53.999Z,0.77
2019-03-04T23:59:22.605Z,0.70
