createdAt,value
2017-06-25T00:00:02.639Z,72.59
2017-06-25T00:05:02.797Z,72.68
2017-06-25T00:10:03.324Z,72.59
2017-06-25T00:15:02.802Z,72.59
2017-06-25T00:20:03.225Z,72.59
2017-06-25T00:25:03.525Z,72.59
2017-06-25T00:30:02.861Z,72.49
2017-06-25T00:35:03.314Z,72.49
2017-06-25T00:40:02.760Z,72.49
2017-06-25T00:45:03.104Z,72.39
2017-06-25T00:50:02.599Z,72.3
2017-06-25T00:55:03.002Z,72.39
2017-06-25T01:00:03.415Z,72.39
2017-06-25T01:05:02.755Z,72.36
2017-06-25T01:10:03.272Z,72.3
2017-06-25T01:15:02.587Z,72.3
2017-06-25T01:20:03.006Z,72.3
2017-06-25T01:25:03.309Z,72.3
2017-06-25T01:30:02.648Z,72.3
2017-06-25T01:35:03.099Z,72.39
2017-06-25T01:40:03.513Z,72.39
2017-06-25T01:45:02.848Z,72.3
2017-06-25T01:50:03.304Z,72.39
2017-06-25T01:55:02.670Z,72.3
2017-06-25T02:00:03.124Z,72.2
2017-06-25T02:05:02.749Z,72.3
2017-06-25T02:10:03.138Z,72.2
2017-06-25T02:15:03.544Z,72.17
2017-06-25T02:20:02.843Z,72.17
2017-06-25T02:25:03.310Z,72.17
2017-06-25T02:30:02.635Z,72.17
2017-06-25T02:35:02.968Z,72.17
2017-06-25T02:40:03.320Z,72.07
2017-06-25T02:45:02.797Z,72.17
2017-06-25T02:50:03.132Z,72.17
2017-06-25T02:55:03.459Z,72.27
2017-06-25T03:00:02.852Z,72.27
2017-06-25T03:05:03.151Z,72.45
2017-06-25T03:10:02.671Z,72.84
2017-06-25T03:15:03.223Z,72.94
2017-06-25T03:20:02.709Z,72.94
2017-06-25T03:25:03.257Z,72.94
2017-06-25T03:30:03.601Z,73.41
2017-06-25T03:35:03.127Z,73.61
2017-06-25T03:40:02.552Z,73.7
2017-06-25T03:45:02.931Z,73.8
2017-06-25T03:50:03.257Z,73.9
2017-06-25T03:55:02.740Z,74.08
2017-06-25T04:00:03.117Z,74.37
2017-06-25T04:05:03.548Z,74.43
2017-06-25T04:10:03.093Z,74.72
2017-06-25T04:15:03.696Z,74.82
2017-06-25T04:20:03.052Z,74.66
2017-06-25T04:25:03.540Z,74.27
2017-06-25T04:30:03.853Z,73.99
2017-06-25T04:35:03.122Z,73.41
2017-06-25T04:40:02.618Z,72.94
2017-06-25T04:45:02.975Z,72.55
2017-06-25T04:50:03.025Z,71.98
2017-06-25T04:55:03.408Z,71.72
2017-06-25T05:00:02.853Z,71.44
2017-06-25T05:05:03.162Z,71.44
2017-06-25T05:10:03.554Z,71.53
2017-06-25T05:15:02.876Z,71.44
2017-06-25T05:20:03.357Z,71.44
2017-06-25T05:25:02.799Z,71.34
2017-06-25T05:30:03.182Z,71.53
2017-06-25T05:35:03.537Z,71.57
2017-06-25T05:40:02.956Z,71.57
2017-06-25T05:45:03.287Z,72.33
2017-06-25T05:50:03.565Z,71.95
2017-06-25T05:55:03.027Z,71.86
2017-06-25T06:00:03.309Z,72.14
2017-06-25T06:05:03.586Z,72.24
2017-06-25T06:10:03.036Z,72.43
2017-06-25T06:15:03.319Z,71.95
2017-06-25T06:20:02.756Z,72.05
2017-06-25T06:25:03.044Z,71.47
2017-06-25T06:30:03.300Z,71.25
2017-06-25T06:35:02.592Z,71.09
2017-06-25T06:40:02.892Z,70.9
2017-06-25T06:45:03.159Z,71.19
2017-06-25T06:50:03.478Z,71.22
2017-06-25T06:55:02.839Z,71.31
2017-06-25T07:00:03.233Z,72.08
2017-06-25T07:05:02.659Z,72.37
2017-06-25T07:10:03.132Z,72.41
2017-06-25T07:15:02.580Z,72.89
2017-06-25T07:20:02.992Z,73.18
2017-06-25T07:25:03.426Z,75.13
2017-06-25T07:30:03.385Z,76.48
2017-06-25T07:35:02.918Z,75.23
2017-06-25T07:40:03.391Z,77.34
2017-06-25T07:45:02.739Z,77.01
2017-06-25T07:50:03.494Z,78.84
2017-06-25T07:55:03.539Z,79.75
2017-06-25T08:00:02.867Z,79.17
2017-06-25T08:05:03.440Z,80.13
2017-06-25T08:10:02.996Z,80.65
2017-06-25T08:15:03.313Z,81.52
2017-06-25T08:20:02.687Z,81.42
2017-06-25T08:25:03.491Z,82.48
2017-06-25T08:30:03.168Z,84.25
2017-06-25T08:35:02.625Z,84.69
2017-06-25T08:40:03.355Z,84.69
2017-06-25T08:45:02.865Z,85.55
2017-06-25T08:50:03.463Z,86.52
2017-06-25T08:55:02.843Z,85.27
2017-06-25T09:00:03.108Z,83.3
2017-06-25T09:05:03.651Z,82.97
2017-06-25T09:10:03.347Z,82.3
2017-06-25T09:15:02.649Z,81.72
2017-06-25T09:20:03.113Z,82.1
2017-06-25T09:25:03.562Z,82.05
2017-06-25T09:30:03.303Z,82.34
2017-06-25T09:35:02.606Z,82.34
2017-06-25T09:40:03.195Z,81.48
2017-06-25T09:45:02.712Z,80.9
2017-06-25T09:50:03.201Z,80.51
2017-06-25T09:55:03.541Z,82.05
2017-06-25T10:00:03.318Z,82.19
2017-06-25T10:05:02.636Z,81.71
2017-06-25T10:10:03.182Z,80.8
2017-06-25T10:15:03.017Z,80.38
2017-06-25T10:20:03.392Z,79.71
2017-06-25T10:25:03.111Z,78.9
2017-06-25T10:30:03.403Z,77.65
2017-06-25T10:35:03.295Z,76.44
2017-06-25T10:40:03.430Z,77.15
2017-06-25T10:45:02.987Z,76.64
2017-06-25T10:50:02.999Z,75.87
2017-06-25T10:55:03.146Z,75.67
2017-06-25T11:00:02.727Z,77.92
2017-06-25T11:05:02.923Z,77.58
2017-06-25T11:10:03.302Z,82.65
2017-06-25T11:15:02.741Z,82.9
2017-06-25T11:20:02.776Z,81.46
2017-06-25T11:25:03.194Z,81.28
2017-06-25T11:30:02.728Z,79.32
2017-06-25T11:35:03.133Z,80.15
2017-06-25T11:40:03.072Z,79.38
2017-06-25T11:45:03.058Z,80.63
2017-06-25T11:50:02.826Z,80.57
2017-06-25T11:55:02.730Z,82.82
2017-06-25T12:00:03.517Z,85.55
2017-06-25T12:05:03.049Z,84.3
2017-06-25T12:10:02.627Z,85.98
2017-06-25T12:15:03.417Z,87.04
2017-06-25T12:20:03.175Z,88.29
2017-06-25T12:25:03.499Z,86.56
2017-06-25T12:30:02.905Z,88.63
2017-06-25T12:35:03.188Z,88.15
2017-06-25T12:40:02.735Z,89.01
2017-06-25T12:45:03.065Z,89.64
2017-06-25T12:50:02.920Z,90.07
2017-06-25T12:55:03.053Z,90.21
2017-06-25T13:00:03.052Z,89.01
2017-06-25T13:05:02.718Z,90.73
2017-06-25T13:10:02.691Z,91.22
2017-06-25T13:15:03.227Z,92.38
2017-06-25T13:20:03.164Z,92.61
2017-06-25T13:25:03.125Z,92.04
2017-06-25T13:30:03.156Z,91.36
2017-06-25T13:35:03.116Z,92.33
2017-06-25T13:40:02.727Z,91.8
2017-06-25T13:45:02.704Z,92.57
2017-06-25T13:50:02.623Z,94.2
2017-06-25T13:55:02.986Z,94.06
2017-06-25T14:00:03.292Z,93.38
2017-06-25T14:05:03.133Z,93.15
2017-06-25T14:10:03.304Z,93.91
2017-06-25T14:15:03.133Z,95.45
2017-06-25T14:20:03.416Z,96.12
2017-06-25T14:25:02.689Z,96.89
2017-06-25T14:30:02.893Z,97.42
2017-06-25T14:35:02.953Z,97.72
2017-06-25T14:40:03.299Z,98
2017-06-25T14:45:03.019Z,98.29
2017-06-25T14:50:03.090Z,98.68
2017-06-25T14:55:03.292Z,98
2017-06-25T15:00:03.548Z,98.68
2017-06-25T15:05:03.375Z,97.62
2017-06-25T15:10:02.835Z,97.33
2017-06-25T15:15:02.904Z,97.09
2017-06-25T15:20:02.862Z,95.98
2017-06-25T15:25:02.735Z,94.97
2017-06-25T15:30:03.145Z,93.19
2017-06-25T15:35:03.450Z,92.13
2017-06-25T15:40:03.372Z,91.75
2017-06-25T15:45:03.544Z,92.04
2017-06-25T15:50:02.861Z,93.15
2017-06-25T15:55:03.023Z,92.85
2017-06-25T16:00:03.236Z,94.01
2017-06-25T16:05:02.836Z,94.2
2017-06-25T16:10:03.539Z,93.33
2017-06-25T16:15:02.733Z,93.82
2017-06-25T16:20:02.930Z,93.62
2017-06-25T16:25:03.231Z,93.91
2017-06-25T16:30:02.586Z,95.02
2017-06-25T16:35:03.020Z,95.6
2017-06-25T16:40:03.177Z,94.78
2017-06-25T16:45:03.186Z,94.4
2017-06-25T16:50:03.624Z,94.01
2017-06-25T16:55:03.351Z,93.24
2017-06-25T17:00:02.665Z,93.48
2017-06-25T17:05:02.883Z,93.19
2017-06-25T17:10:02.999Z,92.71
2017-06-25T17:15:02.970Z,92.71
2017-06-25T17:20:03.249Z,92.43
2017-06-25T17:25:02.679Z,91.99
2017-06-25T17:30:02.593Z,91.9
2017-06-25T17:35:02.592Z,90.94
2017-06-25T17:40:02.824Z,90.75
2017-06-25T17:45:02.881Z,90.26
2017-06-25T17:50:03.271Z,90.07
2017-06-25T17:55:03.504Z,89.98
2017-06-25T18:00:03.018Z,89.88
2017-06-25T18:05:02.835Z,89.83
2017-06-25T18:10:02.991Z,89.45
2017-06-25T18:15:03.345Z,88.97
2017-06-25T18:20:03.108Z,88.97
2017-06-25T18:25:02.900Z,87.92
2017-06-25T18:30:02.774Z,87.34
2017-06-25T18:35:03.376Z,87.1
2017-06-25T18:40:02.919Z,87.15
2017-06-25T18:45:02.629Z,87.53
2017-06-25T18:50:03.016Z,87.43
2017-06-25T18:55:02.618Z,87.24
2017-06-25T19:00:02.651Z,87.29
2017-06-25T19:05:02.827Z,87.19
2017-06-25T19:10:03.533Z,87.19
2017-06-25T19:15:03.528Z,87.01
2017-06-25T19:20:02.676Z,86.62
2017-06-25T19:25:02.922Z,86.43
2017-06-25T19:30:03.572Z,85.81
2017-06-25T19:35:03.092Z,85.42
2017-06-25T19:40:02.642Z,84.85
2017-06-25T19:45:02.609Z,84.56
2017-06-25T19:50:03.027Z,84.08
2017-06-25T19:55:03.523Z,83.41
2017-06-25T20:00:03.413Z,83.51
2017-06-25T20:05:03.511Z,83.12
2017-06-25T20:10:02.820Z,82.74
2017-06-25T20:15:02.675Z,82.51
2017-06-25T20:20:02.848Z,82.03
2017-06-25T20:25:03.313Z,81.84
2017-06-25T20:30:03.345Z,81.35
2017-06-25T20:35:03.503Z,81.07
2017-06-25T20:40:03.644Z,80.78
2017-06-25T20:45:02.858Z,80.4
2017-06-25T20:50:03.121Z,80.3
2017-06-25T20:55:02.792Z,79.91
2017-06-25T21:00:03.635Z,79.53
2017-06-25T21:05:03.028Z,79.05
2017-06-25T21:10:02.968Z,78.86
2017-06-25T21:15:02.871Z,78.67
2017-06-25T21:20:02.843Z,78.67
2017-06-25T21:25:03.345Z,78.57
2017-06-25T21:30:02.749Z,78.28
2017-06-25T21:35:03.091Z,78.38
2017-06-25T21:40:03.469Z,78.47
2017-06-25T21:45:02.836Z,79.24
2017-06-25T21:50:03.245Z,80.49
2017-06-25T21:55:02.724Z,81.26
2017-06-25T22:00:03.019Z,81.54
2017-06-25T22:05:03.297Z,82.12
2017-06-25T22:10:02.645Z,83.04
2017-06-25T22:15:03.060Z,83.91
2017-06-25T22:20:03.503Z,83.91
2017-06-25T22:25:02.785Z,84.19
2017-06-25T22:30:03.250Z,84.86
2017-06-25T22:35:02.658Z,85.05
2017-06-25T22:40:02.972Z,84.86
2017-06-25T22:45:03.455Z,85.25
2017-06-25T22:50:02.869Z,85.44
2017-06-25T22:55:03.161Z,85.92
2017-06-25T23:00:02.774Z,86.01
2017-06-25T23:05:03.409Z,85.82
2017-06-25T23:10:02.904Z,85.82
2017-06-25T23:15:03.274Z,85.72
2017-06-25T23:20:02.728Z,85.44
2017-06-25T23:25:03.049Z,85.05
2017-06-25T23:30:03.441Z,84.77
2017-06-25T23:35:02.909Z,84.67
2017-06-25T23:40:03.402Z,84.28
2017-06-25T23:45:02.633Z,84.19
2017-06-25T23:50:02.965Z,84
2017-06-25T23:55:03.277Z,83.81
