createdAt,value
2024-02-05T00:00:54.286Z,98541.13
2024-02-05T00:03:24.816Z,98548.34
2024-02-05T00:05:53.603Z,98536.03
2024-02-05T00:08:21.984Z,98538.44
2024-02-05T00:10:54.755Z,98537.84
2024-02-05T00:13:30.661Z,98528.31
2024-02-05T00:16:01.701Z,98530.41
2024-02-05T00:18:31.121Z,98531.03
2024-02-05T00:21:00.716Z,98539.56
2024-02-05T00:23:33.093Z,98544.59
2024-02-05T00:26:03.577Z,98533.75
2024-02-05T00:28:34.256Z,98539.28
2024-02-05T00:31:04.600Z,98545.34
2024-02-05T00:33:36.052Z,98535.19
2024-02-05T00:36:06.561Z,98521.38
2024-02-05T00:38:36.788Z,98536.34
2024-02-05T00:41:06.939Z,98517.91
2024-02-05T00:43:35.728Z,98537.31
2024-02-05T00:46:05.569Z,98533.69
2024-02-05T00:51:16.773Z,98512.06
2024-02-05T00:53:48.327Z,98530.22
2024-02-05T00:56:19.574Z,98531.47
2024-02-05T01:01:31.802Z,98538.38
2024-02-05T01:04:00.945Z,98546.69
2024-02-05T01:06:30.547Z,98535.69
2024-02-05T01:09:07.602Z,98544.84
2024-02-05T01:11:38.062Z,98564.69
2024-02-05T01:14:07.884Z,98569.53
2024-02-05T01:16:36.715Z,98559.00
2024-02-05T01:19:04.771Z,98576.16
2024-02-05T01:21:31.717Z,98580.69
2024-02-05T01:24:00.930Z,98575.31
2024-02-05T01:26:30.956Z,98570.31
2024-02-05T01:29:01.096Z,98571.81
2024-02-05T01:31:31.711Z,98565.63
2024-02-05T01:34:01.842Z,98584.94
2024-02-05T01:36:33.286Z,98579.31
2024-02-05T01:39:03.244Z,98559.66
2024-02-05T01:41:33.711Z,98575.72
2024-02-05T01:44:01.055Z,98582.72
2024-02-05T01:46:32.759Z,98586.63
2024-02-05T01:49:04.397Z,98593.44
2024-02-05T01:51:39.021Z,98584.69
2024-02-05T01:54:10.185Z,98601.75
2024-02-05T01:56:40.121Z,98586.31
2024-02-05T02:01:50.823Z,98574.59
2024-02-05T02:07:01.953Z,98590.22
2024-02-05T02:09:34.075Z,98580.88
2024-02-05T02:12:07.129Z,98572.09
2024-02-05T02:14:38.867Z,98592.59
2024-02-05T02:17:09.476Z,98574.38
2024-02-05T02:19:46.440Z,98599.47
2024-02-05T02:22:53.270Z,98592.34
2024-02-05T02:25:30.979Z,98599.34
2024-02-05T02:28:07.883Z,98595.69
2024-02-05T02:30:46.551Z,98608.34
2024-02-05T02:33:45.085Z,98614.63
2024-02-05T02:36:19.113Z,98611.59
2024-02-05T02:38:55.677Z,98618.16
2024-02-05T02:41:41.823Z,98617.44
2024-02-05T02:44:12.931Z,98608.03
2024-02-05T02:46:41.720Z,98625.50
2024-02-05T02:49:10.086Z,98616.66
2024-02-05T02:51:37.018Z,98618.09
2024-02-05T02:54:13.006Z,98619.88
2024-02-05T02:56:45.549Z,98615.88
2024-02-05T02:59:16.921Z,98613.47
2024-02-05T03:01:45.718Z,98617.06
2024-02-05T03:04:16.410Z,98625.34
2024-02-05T03:06:45.603Z,98620.97
2024-02-05T03:09:15.739Z,98618.84
2024-02-05T03:11:43.558Z,98620.78
2024-02-05T03:14:10.741Z,98628.38
2024-02-05T03:16:38.699Z,98628.47
2024-02-05T03:19:08.777Z,98615.09
2024-02-05T03:21:45.360Z,98609.34
2024-02-05T03:24:12.691Z,98623.41
2024-02-05T03:26:43.449Z,98616.91
2024-02-05T03:29:10.426Z,98616.31
2024-02-05T03:31:47.072Z,98630.88
2024-02-05T03:34:16.739Z,98624.34
2024-02-05T03:36:45.755Z,98621.59
2024-02-05T03:39:16.547Z,98625.28
2024-02-05T03:41:46.072Z,98632.81
2024-02-05T03:44:15.992Z,98625.75
2024-02-05T03:46:46.798Z,98632.72
2024-02-05T03:49:14.852Z,98636.47
2024-02-05T03:51:44.638Z,98628.19
2024-02-05T03:54:13.916Z,98627.06
2024-02-05T03:56:46.739Z,98588.81
2024-02-05T03:59:25.091Z,98617.34
2024-02-05T04:02:01.231Z,98633.91
2024-02-05T04:04:34.001Z,98638.66
2024-02-05T04:09:42.275Z,98626.56
2024-02-05T04:12:09.658Z,98629.66
2024-02-05T04:14:39.786Z,98623.03
2024-02-05T04:17:11.605Z,98639.06
2024-02-05T04:19:50.379Z,98638.25
2024-02-05T04:22:18.442Z,98647.50
2024-02-05T04:24:46.557Z,98635.31
2024-02-05T04:27:28.101Z,98632.28
2024-02-05T04:30:05.379Z,98636.28
2024-02-05T04:32:42.557Z,98638.91
2024-02-05T04:35:09.966Z,98636.97
2024-02-05T04:37:40.770Z,98612.31
2024-02-05T04:40:08.452Z,98622.88
2024-02-05T04:42:37.598Z,98582.28
2024-02-05T04:45:13.733Z,98628.03
2024-02-05T04:47:42.658Z,98624.97
2024-02-05T04:50:12.689Z,98641.97
2024-02-05T04:52:42.619Z,98633.72
2024-02-05T04:55:13.491Z,98639.53
2024-02-05T04:57:43.166Z,98641.09
2024-02-05T05:00:15.761Z,98586.72
2024-02-05T05:02:44.504Z,98642.06
2024-02-05T05:05:12.889Z,98633.72
2024-02-05T05:07:41.041Z,98631.44
2024-02-05T05:10:11.462Z,98641.50
2024-02-05T05:12:38.519Z,98640.81
2024-02-05T05:15:17.006Z,98643.25
2024-02-05T05:17:47.822Z,98647.50
2024-02-05T05:22:58.831Z,98647.09
2024-02-05T05:25:34.371Z,98651.53
2024-02-05T05:28:02.370Z,98651.53
2024-02-05T05:30:33.134Z,98638.44
2024-02-05T05:35:43.045Z,98653.25
2024-02-05T05:38:19.389Z,98660.31
2024-02-05T05:40:50.007Z,98652.19
2024-02-05T05:43:21.554Z,98658.91
2024-02-05T05:45:50.729Z,98652.50
2024-02-05T05:48:19.053Z,98650.72
2024-02-05T05:50:50.151Z,98646.19
2024-02-05T05:53:33.086Z,98644.88
2024-02-05T05:56:00.813Z,98647.66
2024-02-05T05:58:32.509Z,98646.50
2024-02-05T06:01:13.064Z,98637.03
2024-02-05T06:03:47.892Z,98633.38
2024-02-05T06:06:23.362Z,98616.84
2024-02-05T06:08:55.654Z,98630.56
2024-02-05T06:11:26.507Z,98619.78
2024-02-05T06:13:57.904Z,98633.63
2024-02-05T06:16:27.233Z,98627.78
2024-02-05T06:18:56.764Z,98624.78
2024-02-05T06:21:27.126Z,98620.44
2024-02-05T06:24:03.407Z,98611.50
2024-02-05T06:26:32.715Z,98621.72
2024-02-05T06:29:00.825Z,98615.25
2024-02-05T06:31:31.741Z,98625.31
2024-02-05T06:34:03.522Z,98619.03
2024-02-05T06:36:31.846Z,98619.53
2024-02-05T06:39:01.724Z,98613.47
2024-02-05T06:41:32.923Z,98624.25
2024-02-05T06:44:03.652Z,98625.59
2024-02-05T06:46:33.889Z,98618.91
2024-02-05T06:49:13.247Z,98632.25
2024-02-05T06:51:42.260Z,98628.03
2024-02-05T06:54:09.978Z,98628.22
2024-02-05T06:56:37.465Z,98623.69
2024-02-05T06:59:04.686Z,98636.38
2024-02-05T07:01:32.054Z,98626.41
2024-02-05T07:08:11.249Z,98642.78
2024-02-05T07:10:39.625Z,98645.13
2024-02-05T07:13:08.515Z,98622.69
2024-02-05T07:15:38.751Z,98639.53
2024-02-05T07:18:08.454Z,98645.66
2024-02-05T07:20:46.364Z,98643.50
2024-02-05T07:23:16.707Z,98631.75
2024-02-05T07:25:45.867Z,98642.28
2024-02-05T07:28:15.918Z,98662.06
2024-02-05T07:30:47.888Z,98647.81
2024-02-05T07:33:16.855Z,98641.50
2024-02-05T07:35:48.836Z,98654.84
2024-02-05T07:38:18.258Z,98656.25
2024-02-05T07:40:46.912Z,98654.63
2024-02-05T07:43:14.950Z,98654.84
2024-02-05T07:45:44.731Z,98665.31
2024-02-05T07:48:16.882Z,98663.84
2024-02-05T07:50:47.833Z,98668.47
2024-02-05T07:53:17.598Z,98656.81
2024-02-05T07:58:27.354Z,98673.47
2024-02-05T08:00:56.720Z,98674.47
2024-02-05T08:03:26.400Z,98664.44
2024-02-05T08:05:55.913Z,98659.81
2024-02-05T08:08:26.026Z,98656.59
2024-02-05T08:10:55.598Z,98659.53
2024-02-05T08:13:24.865Z,98660.53
2024-02-05T08:15:55.361Z,98650.25
2024-02-05T08:18:24.804Z,98649.63
2024-02-05T08:20:55.319Z,98649.03
2024-02-05T08:23:24.849Z,98660.84
2024-02-05T08:25:52.389Z,98642.34
2024-02-05T08:28:33.594Z,98650.31
2024-02-05T08:31:08.198Z,98647.53
2024-02-05T08:33:37.784Z,98652.94
2024-02-05T08:36:13.764Z,98644.94
2024-02-05T08:38:42.676Z,98635.88
2024-02-05T08:41:15.157Z,98642.19
2024-02-05T08:43:43.017Z,98645.31
2024-02-05T08:46:13.320Z,98640.16
2024-02-05T08:48:43.448Z,98637.84
2024-02-05T08:51:12.449Z,98632.34
2024-02-05T08:53:42.304Z,98634.16
2024-02-05T08:56:12.272Z,98641.16
2024-02-05T08:58:41.171Z,98633.59
2024-02-05T09:01:10.700Z,98641.06
2024-02-05T09:03:39.041Z,98642.50
2024-02-05T09:06:09.344Z,98640.03
2024-02-05T09:08:38.532Z,98636.66
2024-02-05T09:11:14.819Z,98633.53
2024-02-05T09:13:43.516Z,98631.19
2024-02-05T09:16:13.289Z,98643.13
2024-02-05T09:18:42.809Z,98637.16
2024-02-05T09:21:12.356Z,98640.88
2024-02-05T09:23:39.730Z,98617.00
2024-02-05T09:26:06.697Z,98627.78
2024-02-05T09:28:36.670Z,98639.22
2024-02-05T09:31:13.251Z,98623.97
2024-02-05T09:33:42.853Z,98632.88
2024-02-05T09:36:11.653Z,98639.84
2024-02-05T09:38:40.810Z,98642.41
2024-02-05T09:41:08.056Z,98638.50
2024-02-05T09:43:36.089Z,98634.63
2024-02-05T09:46:20.554Z,98641.09
2024-02-05T09:48:50.349Z,98638.09
2024-02-05T09:51:25.168Z,98641.66
2024-02-05T09:54:07.284Z,98640.72
2024-02-05T09:56:42.347Z,98643.53
2024-02-05T09:59:21.904Z,98635.94
2024-02-05T10:01:50.449Z,98642.63
2024-02-05T10:04:19.610Z,98644.75
2024-02-05T10:06:50.138Z,98643.56
2024-02-05T10:09:21.119Z,98642.63
2024-02-05T10:11:55.330Z,98640.94
2024-02-05T10:14:31.507Z,98619.88
2024-02-05T10:16:59.252Z,98639.78
2024-02-05T10:19:32.141Z,98620.38
2024-02-05T10:22:08.419Z,98635.78
2024-02-05T10:24:44.912Z,98642.25
2024-02-05T10:27:19.164Z,98637.97
2024-02-05T10:30:05.835Z,98644.34
2024-02-05T10:32:42.540Z,98630.69
2024-02-05T10:35:12.796Z,98630.28
2024-02-05T10:37:42.795Z,98619.63
2024-02-05T10:40:14.008Z,98613.66
2024-02-05T10:42:51.432Z,98613.75
2024-02-05T10:45:27.544Z,98610.00
2024-02-05T10:47:56.690Z,98600.38
2024-02-05T10:50:26.577Z,98603.44
2024-02-05T10:52:59.748Z,98598.50
2024-02-05T10:55:29.135Z,98603.22
2024-02-05T10:57:57.521Z,98595.75
2024-02-05T11:00:37.149Z,98587.97
2024-02-05T11:03:13.397Z,98572.75
2024-02-05T11:05:46.191Z,98569.28
2024-02-05T11:08:25.682Z,98566.34
2024-02-05T11:10:56.588Z,98563.50
2024-02-05T11:13:33.357Z,98555.13
2024-02-05T11:16:10.608Z,98555.75
2024-02-05T11:18:59.122Z,98553.63
2024-02-05T11:21:32.916Z,98548.03
2024-02-05T11:24:03.251Z,98545.09
2024-02-05T11:26:39.339Z,98541.84
2024-02-05T11:29:07.953Z,98539.41
2024-02-05T11:31:45.369Z,98523.16
2024-02-05T11:34:15.285Z,98524.38
2024-02-05T11:36:50.777Z,98527.56
2024-02-05T11:39:21.230Z,98512.66
2024-02-05T11:41:48.794Z,98523.41
2024-02-05T11:44:16.907Z,98511.06
2024-02-05T11:46:44.370Z,98503.94
2024-02-05T11:49:14.342Z,98481.03
2024-02-05T11:51:43.679Z,98500.09
2024-02-05T11:54:11.935Z,98493.44
2024-02-05T11:56:41.202Z,98488.63
2024-02-05T11:59:12.113Z,98491.34
2024-02-05T12:01:45.372Z,98482.31
2024-02-05T12:04:16.842Z,98471.69
2024-02-05T12:06:47.451Z,98468.00
2024-02-05T12:09:15.977Z,98472.59
2024-02-05T12:11:55.316Z,98469.88
2024-02-05T12:14:22.490Z,98456.13
2024-02-05T12:19:32.725Z,98436.84
2024-02-05T12:21:59.978Z,98442.09
2024-02-05T12:24:31.876Z,98433.63
2024-02-05T12:27:01.811Z,98430.28
2024-02-05T12:29:31.780Z,98423.94
2024-02-05T12:32:11.150Z,98429.84
2024-02-05T12:34:49.259Z,98418.50
2024-02-05T12:37:26.097Z,98419.19
2024-02-05T12:40:02.570Z,98425.13
2024-02-05T12:42:41.204Z,98415.66
2024-02-05T12:45:15.585Z,98408.50
2024-02-05T12:47:44.264Z,98409.16
2024-02-05T12:50:13.759Z,98402.66
2024-02-05T12:52:44.764Z,98380.84
2024-02-05T12:55:13.613Z,98395.81
2024-02-05T12:57:49.915Z,98402.81
2024-02-05T13:00:18.273Z,98398.31
2024-02-05T13:02:50.282Z,98391.50
2024-02-05T13:05:20.100Z,98388.19
2024-02-05T13:07:58.660Z,98390.72
2024-02-05T13:10:30.996Z,98375.19
2024-02-05T13:13:00.737Z,98374.28
2024-02-05T13:15:31.760Z,98363.09
2024-02-05T13:18:00.986Z,98364.41
2024-02-05T13:20:33.210Z,98356.75
2024-02-05T13:23:02.016Z,98356.09
2024-02-05T13:25:33.166Z,98344.81
2024-02-05T13:28:01.608Z,98335.84
2024-02-05T13:30:31.438Z,98342.69
2024-02-05T13:33:01.525Z,98325.34
2024-02-05T13:35:30.679Z,98335.38
2024-02-05T13:37:59.536Z,98338.84
2024-02-05T13:40:38.838Z,98322.97
2024-02-05T13:43:08.667Z,98335.53
2024-02-05T13:45:37.787Z,98327.44
2024-02-05T13:48:06.915Z,98324.84
2024-02-05T13:50:34.694Z,98321.63
2024-02-05T13:53:03.835Z,98306.88
2024-02-05T13:55:32.844Z,98313.72
2024-02-05T13:58:00.840Z,98313.81
2024-02-05T14:00:32.843Z,98309.28
2024-02-05T14:03:01.916Z,98316.25
2024-02-05T14:05:30.820Z,98308.56
2024-02-05T14:08:01.224Z,98310.38
2024-02-05T14:10:31.163Z,98304.75
2024-02-05T14:13:06.126Z,98298.66
2024-02-05T14:18:23.326Z,98293.91
2024-02-05T14:20:59.482Z,98300.31
2024-02-05T14:23:31.921Z,98299.44
2024-02-05T14:26:01.079Z,98296.03
2024-02-05T14:28:31.864Z,98292.97
2024-02-05T14:30:59.844Z,98296.56
2024-02-05T14:33:28.625Z,98288.72
2024-02-05T14:35:57.187Z,98291.06
2024-02-05T14:38:28.964Z,98285.16
2024-02-05T14:41:00.104Z,98271.03
2024-02-05T14:43:33.725Z,98275.94
2024-02-05T14:46:00.779Z,98269.50
2024-02-05T14:48:31.083Z,98266.81
2024-02-05T14:51:01.627Z,98264.31
2024-02-05T14:53:28.781Z,98251.28
2024-02-05T14:55:58.392Z,98273.53
2024-02-05T14:58:26.884Z,98254.38
2024-02-05T15:00:55.022Z,98262.69
2024-02-05T15:03:27.036Z,98266.91
2024-02-05T15:06:02.792Z,98261.25
2024-02-05T15:08:31.881Z,98252.22
2024-02-05T15:11:01.465Z,98257.94
2024-02-05T15:13:28.560Z,98246.00
2024-02-05T15:15:58.100Z,98249.53
2024-02-05T15:18:28.991Z,98253.47
2024-02-05T15:20:56.810Z,98243.47
2024-02-05T15:23:28.618Z,98243.88
2024-02-05T15:25:59.537Z,98236.34
2024-02-05T15:28:27.874Z,98191.38
2024-02-05T15:30:57.582Z,98234.88
2024-02-05T15:33:24.553Z,98237.66
2024-02-05T15:35:54.073Z,98235.03
2024-02-05T15:38:23.691Z,98231.63
2024-02-05T15:40:50.562Z,98232.16
2024-02-05T15:43:18.646Z,98227.19
2024-02-05T15:45:48.406Z,98223.97
2024-02-05T15:48:17.897Z,98213.28
2024-02-05T15:50:45.541Z,98211.97
2024-02-05T15:53:12.562Z,98210.34
2024-02-05T15:55:40.805Z,98208.81
2024-02-05T15:58:18.991Z,98217.56
2024-02-05T16:00:48.827Z,98212.13
2024-02-05T16:03:17.256Z,98203.66
2024-02-05T16:05:48.194Z,98212.31
2024-02-05T16:08:18.910Z,98206.38
2024-02-05T16:10:48.313Z,98205.88
2024-02-05T16:13:17.788Z,98205.63
2024-02-05T16:15:46.598Z,98197.19
2024-02-05T16:18:23.365Z,98199.50
2024-02-05T16:20:52.885Z,98198.53
2024-02-05T16:23:34.553Z,98197.84
2024-02-05T16:26:10.695Z,98199.78
2024-02-05T16:28:41.193Z,98196.97
2024-02-05T16:31:11.678Z,98202.75
2024-02-05T16:33:42.831Z,98193.09
2024-02-05T16:36:09.797Z,98193.91
2024-02-05T16:38:39.396Z,98181.28
2024-02-05T16:41:11.197Z,98195.28
2024-02-05T16:43:42.699Z,98192.97
2024-02-05T16:46:13.172Z,98191.09
2024-02-05T16:48:43.253Z,98193.16
2024-02-05T16:51:10.808Z,98141.28
2024-02-05T16:53:42.892Z,98189.06
2024-02-05T16:56:11.407Z,98194.72
2024-02-05T16:58:42.322Z,98193.19
2024-02-05T17:01:12.127Z,98190.56
2024-02-05T17:03:40.967Z,98178.56
2024-02-05T17:06:17.167Z,98192.81
2024-02-05T17:08:46.801Z,98181.81
2024-02-05T17:11:15.765Z,98187.53
2024-02-05T17:13:46.399Z,98185.41
2024-02-05T17:16:15.408Z,98189.47
2024-02-05T17:18:46.174Z,98194.03
2024-02-05T17:21:19.914Z,98194.06
2024-02-05T17:23:48.786Z,98184.16
2024-02-05T17:26:18.796Z,98171.03
2024-02-05T17:28:48.382Z,98187.69
2024-02-05T17:31:16.143Z,98180.22
2024-02-05T17:33:45.115Z,98183.69
2024-02-05T17:36:23.042Z,98188.25
2024-02-05T17:38:50.068Z,98187.22
2024-02-05T17:41:19.638Z,98168.41
2024-02-05T17:43:48.706Z,98184.53
2024-02-05T17:46:17.760Z,98180.22
2024-02-05T17:48:47.032Z,98174.84
2024-02-05T17:51:17.741Z,98182.88
2024-02-05T17:53:48.297Z,98177.53
2024-02-05T17:56:17.728Z,98161.72
2024-02-05T17:58:45.518Z,98173.78
2024-02-05T18:01:23.913Z,98166.81
2024-02-05T18:03:56.527Z,98175.91
2024-02-05T18:06:25.888Z,98182.88
2024-02-05T18:08:54.658Z,98180.69
2024-02-05T18:11:23.872Z,98173.75
2024-02-05T18:13:53.242Z,98177.47
2024-02-05T18:16:20.666Z,98171.56
2024-02-05T18:18:51.824Z,98176.94
2024-02-05T18:21:21.927Z,98179.06
2024-02-05T18:23:51.125Z,98171.00
2024-02-05T18:26:20.448Z,98175.53
2024-02-05T18:28:55.426Z,98176.59
2024-02-05T18:31:22.884Z,98155.94
2024-02-05T18:33:51.825Z,98160.19
2024-02-05T18:36:20.795Z,98166.34
2024-02-05T18:38:48.119Z,98168.50
2024-02-05T18:41:18.959Z,98162.31
2024-02-05T18:43:47.976Z,98160.13
2024-02-05T18:46:23.345Z,98158.81
2024-02-05T18:48:53.188Z,98145.41
2024-02-05T18:54:01.496Z,98135.25
2024-02-05T18:56:30.906Z,98135.50
2024-02-05T18:59:07.150Z,98143.50
2024-02-05T19:01:35.254Z,98139.91
2024-02-05T19:04:04.366Z,98124.75
2024-02-05T19:06:34.684Z,98132.72
2024-02-05T19:09:05.782Z,98131.13
2024-02-05T19:11:35.206Z,98126.78
2024-02-05T19:14:05.184Z,98123.50
2024-02-05T19:16:33.066Z,98121.09
2024-02-05T19:19:01.108Z,98127.28
2024-02-05T19:21:31.103Z,98125.19
2024-02-05T19:24:09.845Z,98111.53
2024-02-05T19:26:39.099Z,98092.88
2024-02-05T19:29:19.611Z,98105.84
2024-02-05T19:34:32.006Z,98098.44
2024-02-05T19:36:59.720Z,98106.06
2024-02-05T19:39:29.020Z,98100.91
2024-02-05T19:41:56.805Z,98097.84
2024-02-05T19:44:26.819Z,98118.25
2024-02-05T19:46:55.488Z,98113.38
2024-02-05T19:49:26.173Z,98111.00
2024-02-05T19:51:53.708Z,98113.38
2024-02-05T19:54:22.757Z,98099.44
2024-02-05T19:56:51.932Z,98102.69
2024-02-05T19:59:22.291Z,98094.72
2024-02-05T20:01:54.449Z,98082.97
2024-02-05T20:04:26.663Z,98098.50
2024-02-05T20:06:53.979Z,98093.34
2024-02-05T20:09:25.011Z,98095.75
2024-02-05T20:11:53.762Z,98075.09
2024-02-05T20:14:32.667Z,98094.09
2024-02-05T20:17:00.588Z,98090.28
2024-02-05T20:19:30.468Z,98092.09
2024-02-05T20:21:58.388Z,98089.13
2024-02-05T20:24:37.897Z,98084.75
2024-02-05T20:27:08.388Z,98096.94
2024-02-05T20:29:36.225Z,98073.97
2024-02-05T20:32:12.988Z,98087.63
2024-02-05T20:34:50.345Z,98074.41
2024-02-05T20:37:28.690Z,98074.59
2024-02-05T20:40:00.744Z,98076.22
2024-02-05T20:42:30.876Z,98073.13
2024-02-05T20:45:01.146Z,98078.59
2024-02-05T20:47:30.612Z,98064.50
2024-02-05T20:50:02.570Z,98070.66
2024-02-05T20:52:32.847Z,98059.75
2024-02-05T20:55:07.139Z,98071.69
2024-02-05T20:57:38.061Z,98061.25
2024-02-05T21:00:08.705Z,98064.69
2024-02-05T21:02:38.667Z,98068.41
2024-02-05T21:05:06.681Z,98069.88
2024-02-05T21:07:34.363Z,98077.75
2024-02-05T21:10:11.505Z,98071.22
2024-02-05T21:12:38.806Z,98069.25
2024-02-05T21:15:14.913Z,98063.28
2024-02-05T21:17:43.142Z,98063.75
2024-02-05T21:20:12.571Z,98073.44
2024-02-05T21:22:42.442Z,98061.78
2024-02-05T21:25:13.531Z,98064.94
2024-02-05T21:27:43.123Z,98063.25
2024-02-05T21:30:19.636Z,98064.09
2024-02-05T21:32:48.422Z,98069.84
2024-02-05T21:35:18.091Z,98067.59
2024-02-05T21:37:48.956Z,98054.25
2024-02-05T21:40:18.562Z,98059.81
2024-02-05T21:42:46.733Z,98062.72
2024-02-05T21:45:16.336Z,98072.34
2024-02-05T21:47:46.349Z,98070.56
2024-02-05T21:50:17.427Z,98062.75
2024-02-05T21:52:54.048Z,98078.78
2024-02-05T21:55:24.028Z,98069.41
2024-02-05T21:57:53.828Z,98082.81
2024-02-05T22:00:31.005Z,98085.78
2024-02-05T22:02:58.749Z,98074.94
2024-02-05T22:05:28.978Z,98083.19
2024-02-05T22:07:59.931Z,98084.00
2024-02-05T22:10:29.901Z,98080.09
2024-02-05T22:12:58.783Z,98077.28
2024-02-05T22:15:35.876Z,98090.25
2024-02-05T22:18:06.493Z,98070.69
2024-02-05T22:20:36.008Z,98074.50
2024-02-05T22:23:05.446Z,98076.28
2024-02-05T22:25:32.673Z,98080.81
2024-02-05T22:27:59.689Z,98072.84
2024-02-05T22:30:33.934Z,98067.97
2024-02-05T22:33:11.549Z,98054.06
2024-02-05T22:35:41.789Z,98075.47
2024-02-05T22:38:10.919Z,98065.63
2024-02-05T22:40:38.304Z,98073.84
2024-02-05T22:43:07.755Z,98085.81
2024-02-05T22:45:37.774Z,98070.78
2024-02-05T22:48:05.019Z,98077.81
2024-02-05T22:50:41.481Z,98083.31
2024-02-05T22:53:10.756Z,98083.84
2024-02-05T22:55:40.567Z,98089.59
2024-02-05T22:58:10.854Z,98095.75
2024-02-05T23:00:40.893Z,98111.88
2024-02-05T23:03:09.692Z,98105.84
2024-02-05T23:05:38.868Z,98115.50
2024-02-05T23:08:07.775Z,98106.72
2024-02-05T23:10:36.879Z,98112.88
2024-02-05T23:13:05.871Z,98109.91
2024-02-05T23:15:36.411Z,98109.41
2024-02-05T23:18:05.093Z,98114.66
2024-02-05T23:20:32.828Z,98107.78
2024-02-05T23:23:09.420Z,98116.19
2024-02-05T23:25:46.081Z,98121.66
2024-02-05T23:28:19.937Z,98112.38
2024-02-05T23:30:51.018Z,98119.56
2024-02-05T23:33:22.864Z,98097.72
2024-02-05T23:36:01.924Z,98114.47
2024-02-05T23:38:28.658Z,98105.19
2024-02-05T23:41:04.605Z,98098.38
2024-02-05T23:43:35.933Z,98111.00
2024-02-05T23:46:05.822Z,98110.06
2024-02-05T23:48:32.936Z,98114.72
2024-02-05T23:51:03.329Z,98107.09
2024-02-05T23:53:39.528Z,98114.13
2024-02-05T23:56:07.490Z,98111.94
2024-02-05T23:58:36.813Z,98114.34
