createdAt,value
2022-08-20T00:02:15.692Z,23.64
2022-08-20T00:04:44.725Z,23.61
2022-08-20T00:07:14.448Z,23.57
2022-08-20T00:09:43.486Z,23.52
2022-08-20T00:12:13.624Z,23.46
2022-08-20T00:14:41.657Z,23.41
2022-08-20T00:17:10.172Z,23.37
2022-08-20T00:19:38.067Z,23.33
2022-08-20T00:22:06.111Z,23.29
2022-08-20T00:24:35.174Z,23.25
2022-08-20T00:27:03.052Z,23.20
2022-08-20T00:29:31.641Z,23.16
2022-08-20T00:31:59.813Z,23.12
2022-08-20T00:34:28.242Z,23.09
2022-08-20T00:36:56.352Z,23.06
2022-08-20T00:39:24.400Z,23.02
2022-08-20T00:41:52.343Z,22.99
2022-08-20T00:44:22.651Z,22.95
2022-08-20T00:46:52.313Z,22.93
2022-08-20T00:49:29.912Z,22.90
2022-08-20T00:52:03.749Z,22.87
2022-08-20T00:54:46.255Z,22.83
2022-08-20T00:58:01.150Z,22.80
2022-08-20T01:00:39.519Z,22.77
2022-08-20T01:03:10.339Z,22.74
2022-08-20T01:05:40.756Z,22.71
2022-08-20T01:08:09.584Z,22.68
2022-08-20T01:10:41.688Z,22.66
2022-08-20T01:13:14.696Z,22.61
2022-08-20T01:15:45.886Z,22.57
2022-08-20T01:18:18.371Z,22.54
2022-08-20T01:20:58.160Z,22.51
2022-08-20T01:23:32.548Z,22.47
2022-08-20T01:26:11.541Z,22.43
2022-08-20T01:28:49.546Z,22.41
2022-08-20T01:31:24.288Z,22.40
2022-08-20T01:33:54.622Z,22.38
2022-08-20T01:36:46.481Z,22.37
2022-08-20T01:39:21.813Z,22.34
2022-08-20T01:41:58.124Z,22.34
2022-08-20T01:44:26.608Z,22.32
2022-08-20T01:46:57.671Z,22.31
2022-08-20T01:49:31.107Z,22.31
2022-08-20T01:52:02.036Z,22.29
2022-08-20T01:54:32.800Z,22.29
2022-08-20T01:57:16.819Z,22.28
2022-08-20T01:59:45.700Z,22.27
2022-08-20T02:02:13.858Z,22.25
2022-08-20T02:04:41.832Z,22.24
2022-08-20T02:07:18.881Z,22.21
2022-08-20T02:09:47.907Z,22.16
2022-08-20T02:12:17.557Z,22.13
2022-08-20T02:14:51.406Z,22.11
2022-08-20T02:17:22.880Z,22.08
2022-08-20T02:19:54.913Z,22.05
2022-08-20T02:22:34.014Z,22.02
2022-08-20T02:25:03.510Z,22.00
2022-08-20T02:27:31.873Z,21.98
2022-08-20T02:30:09.239Z,21.95
2022-08-20T02:32:38.739Z,21.91
2022-08-20T02:35:12.363Z,21.88
2022-08-20T02:37:42.765Z,21.85
2022-08-20T02:40:30.589Z,21.82
2022-08-20T02:43:01.773Z,21.80
2022-08-20T02:45:36.432Z,21.78
2022-08-20T02:48:05.765Z,21.77
2022-08-20T02:50:33.906Z,21.75
2022-08-20T02:53:01.945Z,21.74
2022-08-20T02:55:29.857Z,21.74
2022-08-20T02:58:01.132Z,21.72
2022-08-20T03:00:38.033Z,21.70
2022-08-20T03:03:09.242Z,21.69
2022-08-20T03:05:41.778Z,21.68
2022-08-20T03:08:11.803Z,21.67
2022-08-20T03:10:41.076Z,21.66
2022-08-20T03:13:12.531Z,21.64
2022-08-20T03:15:59.202Z,21.63
2022-08-20T03:18:33.179Z,21.61
2022-08-20T03:21:01.325Z,21.59
2022-08-20T03:23:29.327Z,21.57
2022-08-20T03:25:57.757Z,21.55
2022-08-20T03:28:26.150Z,21.53
2022-08-20T03:30:56.619Z,21.50
2022-08-20T03:33:24.750Z,21.49
2022-08-20T03:35:53.476Z,21.47
2022-08-20T03:38:32.383Z,21.45
2022-08-20T03:41:02.801Z,21.43
2022-08-20T03:43:31.869Z,21.42
2022-08-20T03:45:59.859Z,21.41
2022-08-20T03:48:27.922Z,21.39
2022-08-20T03:50:57.200Z,21.38
2022-08-20T03:53:25.130Z,21.38
2022-08-20T03:55:56.430Z,21.39
2022-08-20T03:58:34.893Z,21.43
2022-08-20T04:01:07.810Z,21.46
2022-08-20T04:03:59.082Z,21.49
2022-08-20T04:06:29.394Z,21.52
2022-08-20T04:08:58.809Z,21.54
2022-08-20T04:11:26.777Z,21.56
2022-08-20T04:13:54.743Z,21.58
2022-08-20T04:16:23.375Z,21.59
2022-08-20T04:19:01.401Z,21.60
2022-08-20T04:21:32.840Z,21.60
2022-08-20T04:24:03.683Z,21.61
2022-08-20T04:26:32.442Z,21.62
2022-08-20T04:29:00.350Z,21.64
2022-08-20T04:31:34.054Z,21.65
2022-08-20T04:34:03.560Z,21.67
2022-08-20T04:36:31.631Z,21.69
2022-08-20T04:38:59.491Z,21.72
2022-08-20T04:41:27.788Z,21.73
2022-08-20T04:43:58.322Z,21.75
2022-08-20T04:46:28.997Z,21.76
2022-08-20T04:48:57.775Z,21.78
2022-08-20T04:51:26.881Z,21.81
2022-08-20T04:53:56.468Z,21.83
2022-08-20T04:56:27.905Z,21.86
2022-08-20T04:59:01.186Z,21.89
2022-08-20T05:01:29.487Z,21.91
2022-08-20T05:03:58.253Z,21.92
2022-08-20T05:06:29.773Z,21.95
2022-08-20T05:08:59.946Z,21.97
2022-08-20T05:11:35.508Z,21.99
2022-08-20T05:14:09.021Z,22.02
2022-08-20T05:16:39.329Z,22.05
2022-08-20T05:19:12.567Z,22.08
2022-08-20T05:21:40.717Z,22.11
2022-08-20T05:24:10.509Z,22.13
2022-08-20T05:26:39.151Z,22.16
2022-08-20T05:29:07.673Z,22.18
2022-08-20T05:31:35.777Z,22.20
2022-08-20T05:34:11.888Z,22.22
2022-08-20T05:36:48.224Z,22.25
2022-08-20T05:39:22.415Z,22.27
2022-08-20T05:41:51.356Z,22.30
2022-08-20T05:44:19.874Z,22.32
2022-08-20T05:46:48.615Z,22.35
2022-08-20T05:49:20.375Z,22.38
2022-08-20T05:51:51.190Z,22.41
2022-08-20T05:54:19.380Z,22.44
2022-08-20T05:56:47.102Z,22.51
2022-08-20T05:59:14.911Z,22.58
2022-08-20T06:01:43.899Z,22.65
2022-08-20T06:04:28.731Z,22.71
2022-08-20T06:07:06.363Z,22.77
2022-08-20T06:09:35.282Z,22.83
2022-08-20T06:12:07.878Z,22.84
2022-08-20T06:14:36.242Z,22.85
2022-08-20T06:17:10.566Z,22.84
2022-08-20T06:19:44.454Z,22.83
2022-08-20T06:22:19.055Z,22.83
2022-08-20T06:24:51.664Z,22.82
2022-08-20T06:27:20.331Z,22.82
2022-08-20T06:29:49.437Z,22.81
2022-08-20T06:32:19.889Z,22.80
2022-08-20T06:34:56.958Z,22.80
2022-08-20T06:37:28.145Z,22.82
2022-08-20T06:40:09.115Z,22.82
2022-08-20T06:42:41.646Z,22.83
2022-08-20T06:45:19.048Z,22.83
2022-08-20T06:47:47.821Z,22.85
2022-08-20T06:50:27.094Z,22.86
2022-08-20T06:52:55.176Z,22.87
2022-08-20T06:55:24.512Z,22.88
2022-08-20T06:58:08.440Z,22.88
2022-08-20T07:00:56.366Z,22.90
2022-08-20T07:03:25.016Z,22.92
2022-08-20T07:05:53.160Z,22.94
2022-08-20T07:08:22.458Z,22.94
2022-08-20T07:10:52.149Z,22.95
2022-08-20T07:13:20.128Z,22.96
2022-08-20T07:15:50.621Z,22.99
2022-08-20T07:18:28.424Z,23.02
2022-08-20T07:20:57.834Z,23.08
2022-08-20T07:23:26.552Z,23.15
2022-08-20T07:25:55.879Z,23.24
2022-08-20T07:28:25.846Z,23.33
2022-08-20T07:31:13.281Z,23.42
2022-08-20T07:33:44.298Z,23.51
2022-08-20T07:36:13.632Z,23.57
2022-08-20T07:38:41.832Z,23.61
2022-08-20T07:41:13.586Z,23.66
2022-08-20T07:43:45.824Z,23.71
2022-08-20T07:46:20.825Z,23.78
2022-08-20T07:48:51.365Z,23.88
2022-08-20T07:51:22.529Z,23.99
2022-08-20T07:53:51.868Z,24.09
2022-08-20T07:56:24.320Z,24.20
2022-08-20T07:58:55.733Z,24.30
2022-08-20T08:01:28.759Z,24.41
2022-08-20T08:03:57.876Z,24.54
2022-08-20T08:06:29.214Z,24.67
2022-08-20T08:09:07.030Z,24.81
2022-08-20T08:11:38.420Z,24.96
2022-08-20T08:14:10.270Z,25.11
2022-08-20T08:16:39.273Z,25.25
2022-08-20T08:19:14.624Z,25.34
2022-08-20T08:21:44.370Z,25.37
2022-08-20T08:24:16.796Z,25.37
2022-08-20T08:26:50.425Z,25.36
2022-08-20T08:29:18.249Z,25.38
2022-08-20T08:31:46.166Z,25.43
2022-08-20T08:34:14.245Z,25.48
2022-08-20T08:36:44.330Z,25.56
2022-08-20T08:39:12.147Z,25.67
2022-08-20T08:41:50.310Z,25.79
2022-08-20T08:44:34.135Z,25.91
2022-08-20T08:47:18.510Z,26.04
2022-08-20T08:49:47.524Z,26.17
2022-08-20T08:52:26.736Z,26.28
2022-08-20T08:54:58.492Z,26.39
2022-08-20T08:57:26.995Z,26.50
2022-08-20T09:00:03.988Z,26.60
2022-08-20T09:02:35.471Z,26.70
2022-08-20T09:05:13.742Z,26.79
2022-08-20T09:07:45.663Z,26.87
2022-08-20T09:10:13.577Z,26.94
2022-08-20T09:12:47.092Z,27.00
2022-08-20T09:15:16.661Z,27.06
2022-08-20T09:17:44.532Z,27.13
2022-08-20T09:20:12.706Z,27.19
2022-08-20T09:22:40.928Z,27.27
2022-08-20T09:25:09.114Z,27.35
2022-08-20T09:27:36.934Z,27.44
2022-08-20T09:30:07.627Z,27.53
2022-08-20T09:32:38.759Z,27.60
2022-08-20T09:35:09.463Z,27.67
2022-08-20T09:37:38.011Z,27.74
2022-08-20T09:40:08.848Z,27.82
2022-08-20T09:42:41.304Z,27.90
2022-08-20T09:45:11.389Z,27.98
2022-08-20T09:47:43.845Z,28.08
2022-08-20T09:50:24.307Z,28.16
2022-08-20T09:52:54.329Z,28.24
2022-08-20T09:55:28.661Z,28.31
2022-08-20T09:57:56.578Z,28.37
2022-08-20T10:00:24.751Z,28.41
2022-08-20T10:02:52.739Z,28.48
2022-08-20T10:05:20.507Z,28.55
2022-08-20T10:07:48.273Z,28.60
2022-08-20T10:10:16.419Z,28.63
2022-08-20T10:12:46.132Z,28.66
2022-08-20T10:15:14.726Z,28.70
2022-08-20T10:17:44.127Z,28.72
2022-08-20T10:20:14.678Z,28.77
2022-08-20T10:22:42.658Z,28.80
2022-08-20T10:25:11.696Z,28.82
2022-08-20T10:27:41.695Z,28.83
2022-08-20T10:30:10.745Z,28.85
2022-08-20T10:32:39.037Z,28.90
2022-08-20T10:35:09.832Z,28.94
2022-08-20T10:37:38.089Z,28.98
2022-08-20T10:40:07.331Z,28.99
2022-08-20T10:42:37.962Z,29.01
2022-08-20T10:45:12.133Z,29.06
2022-08-20T10:47:40.770Z,29.09
2022-08-20T10:50:13.886Z,29.12
2022-08-20T10:52:42.036Z,29.16
2022-08-20T10:55:10.580Z,29.18
2022-08-20T10:57:41.947Z,29.22
2022-08-20T11:00:15.445Z,29.28
2022-08-20T11:02:43.918Z,29.30
2022-08-20T11:05:11.817Z,29.32
2022-08-20T11:07:50.694Z,29.33
2022-08-20T11:10:26.781Z,29.35
2022-08-20T11:12:55.924Z,29.38
2022-08-20T11:15:24.505Z,29.41
2022-08-20T11:17:52.593Z,29.45
2022-08-20T11:20:23.817Z,29.49
2022-08-20T11:22:52.339Z,29.54
2022-08-20T11:25:20.870Z,29.58
2022-08-20T11:27:51.129Z,29.64
2022-08-20T11:30:27.523Z,29.69
2022-08-20T11:32:56.783Z,29.72
2022-08-20T11:35:48.117Z,29.74
2022-08-20T11:38:14.274Z,29.77
2022-08-20T11:40:42.163Z,29.80
2022-08-20T11:43:14.714Z,29.82
2022-08-20T11:45:46.575Z,29.85
2022-08-20T11:48:15.610Z,29.87
2022-08-20T11:50:44.634Z,29.88
2022-08-20T11:53:12.851Z,29.89
2022-08-20T11:55:43.154Z,29.90
2022-08-20T11:58:11.295Z,29.91
2022-08-20T12:00:39.539Z,29.93
2022-08-20T12:03:09.850Z,29.95
2022-08-20T12:05:43.471Z,29.98
2022-08-20T12:08:26.650Z,30.00
2022-08-20T12:11:02.897Z,30.01
2022-08-20T12:13:48.089Z,30.02
2022-08-20T12:16:19.244Z,30.01
2022-08-20T12:18:47.995Z,30.00
2022-08-20T12:21:16.318Z,29.98
2022-08-20T12:23:44.878Z,29.97
2022-08-20T12:26:13.328Z,29.97
2022-08-20T12:28:41.146Z,30.00
2022-08-20T12:31:09.050Z,30.03
2022-08-20T12:33:36.952Z,30.05
2022-08-20T12:36:05.243Z,30.07
2022-08-20T12:38:33.359Z,30.08
2022-08-20T12:41:01.552Z,30.08
2022-08-20T12:43:29.362Z,30.08
2022-08-20T12:45:57.533Z,30.08
2022-08-20T12:48:25.442Z,30.07
2022-08-20T12:50:53.312Z,30.06
2022-08-20T12:53:21.391Z,30.06
2022-08-20T12:55:49.488Z,30.07
2022-08-20T12:58:17.444Z,30.07
2022-08-20T13:00:50.647Z,30.09
2022-08-20T13:03:20.240Z,30.09
2022-08-20T13:05:49.469Z,30.09
2022-08-20T13:08:19.444Z,30.08
2022-08-20T13:10:48.217Z,30.07
2022-08-20T13:13:20.874Z,30.05
2022-08-20T13:15:51.213Z,30.04
2022-08-20T13:18:19.981Z,30.03
2022-08-20T13:20:48.636Z,30.03
2022-08-20T13:23:17.935Z,30.02
2022-08-20T13:25:46.041Z,30.02
2022-08-20T13:28:14.009Z,30.02
2022-08-20T13:30:45.043Z,30.03
2022-08-20T13:33:13.026Z,30.04
2022-08-20T13:35:40.917Z,30.04
2022-08-20T13:38:08.792Z,30.03
2022-08-20T13:40:36.724Z,30.03
2022-08-20T13:43:07.451Z,30.03
2022-08-20T13:45:41.164Z,30.03
2022-08-20T13:48:14.626Z,30.04
2022-08-20T13:50:47.263Z,30.06
2022-08-20T13:53:16.642Z,30.07
2022-08-20T13:55:45.679Z,30.08
2022-08-20T13:58:13.996Z,30.07
2022-08-20T14:00:41.960Z,30.08
2022-08-20T14:03:10.681Z,30.09
2022-08-20T14:05:38.890Z,30.10
2022-08-20T14:08:26.450Z,30.11
2022-08-20T14:10:54.505Z,30.13
2022-08-20T14:13:26.814Z,30.15
2022-08-20T14:15:56.710Z,30.17
2022-08-20T14:18:25.374Z,30.19
2022-08-20T14:20:53.452Z,30.21
2022-08-20T14:23:21.397Z,30.22
2022-08-20T14:25:50.313Z,30.23
2022-08-20T14:28:21.478Z,30.23
2022-08-20T14:30:53.395Z,30.23
2022-08-20T14:33:23.947Z,30.24
2022-08-20T14:35:53.271Z,30.25
2022-08-20T14:38:21.439Z,30.26
2022-08-20T14:40:50.801Z,30.27
2022-08-20T14:43:19.596Z,30.29
2022-08-20T14:45:47.463Z,30.31
2022-08-20T14:48:15.740Z,30.32
2022-08-20T14:50:43.887Z,30.30
2022-08-20T14:53:11.842Z,30.28
2022-08-20T14:55:39.691Z,30.26
2022-08-20T14:58:12.178Z,30.24
2022-08-20T15:00:40.177Z,30.24
2022-08-20T15:03:08.171Z,30.24
2022-08-20T15:05:39.206Z,30.25
2022-08-20T15:08:10.762Z,30.26
2022-08-20T15:10:39.621Z,30.25
2022-08-20T15:13:08.801Z,30.25
2022-08-20T15:15:37.006Z,30.23
2022-08-20T15:18:05.425Z,30.21
2022-08-20T15:20:35.681Z,30.20
2022-08-20T15:23:05.151Z,30.18
2022-08-20T15:25:36.420Z,30.17
2022-08-20T15:28:09.922Z,30.17
2022-08-20T15:30:40.320Z,30.16
2022-08-20T15:33:10.154Z,30.14
2022-08-20T15:35:38.207Z,30.09
2022-08-20T15:38:06.457Z,30.04
2022-08-20T15:40:34.800Z,30.01
2022-08-20T15:43:05.198Z,29.96
2022-08-20T15:45:34.578Z,29.91
2022-08-20T15:48:18.497Z,29.85
2022-08-20T15:51:00.671Z,29.77
2022-08-20T15:53:58.618Z,29.71
2022-08-20T15:56:51.076Z,29.67
2022-08-20T15:59:53.042Z,29.63
2022-08-20T16:02:48.616Z,29.59
2022-08-20T16:05:44.088Z,29.53
2022-08-20T16:08:39.771Z,29.48
2022-08-20T16:11:12.584Z,29.44
2022-08-20T16:13:57.555Z,29.40
2022-08-20T16:16:45.098Z,29.35
2022-08-20T16:19:21.105Z,29.31
2022-08-20T16:21:51.478Z,29.27
2022-08-20T16:24:20.574Z,29.22
2022-08-20T16:26:51.329Z,29.17
2022-08-20T16:29:22.239Z,29.12
2022-08-20T16:31:56.320Z,29.07
2022-08-20T16:34:42.728Z,29.02
2022-08-20T16:38:00.247Z,28.96
2022-08-20T16:40:34.433Z,28.88
2022-08-20T16:43:07.006Z,28.82
2022-08-20T16:46:05.814Z,28.75
2022-08-20T16:48:45.059Z,28.68
2022-08-20T16:51:19.083Z,28.60
2022-08-20T16:53:47.020Z,28.52
2022-08-20T16:56:14.881Z,28.44
2022-08-20T16:58:45.173Z,28.35
2022-08-20T17:01:15.084Z,28.27
2022-08-20T17:03:50.732Z,28.18
2022-08-20T17:06:39.745Z,28.08
2022-08-20T17:09:12.551Z,27.96
2022-08-20T17:11:42.165Z,27.86
2022-08-20T17:14:17.002Z,27.76
2022-08-20T17:16:51.288Z,27.67
2022-08-20T17:19:28.233Z,27.58
2022-08-20T17:22:08.006Z,27.48
2022-08-20T17:24:37.883Z,27.39
2022-08-20T17:27:13.622Z,27.30
2022-08-20T17:29:54.733Z,27.21
2022-08-20T17:32:26.699Z,27.13
2022-08-20T17:34:58.016Z,27.05
2022-08-20T17:37:40.812Z,26.96
2022-08-20T17:40:30.259Z,26.87
2022-08-20T17:43:06.047Z,26.78
2022-08-20T17:45:45.293Z,26.71
2022-08-20T17:48:31.252Z,26.62
2022-08-20T17:51:05.127Z,26.54
2022-08-20T17:53:38.411Z,26.46
2022-08-20T17:56:34.565Z,26.39
2022-08-20T17:59:32.445Z,26.30
2022-08-20T18:02:09.648Z,26.22
2022-08-20T18:04:37.784Z,26.14
2022-08-20T18:07:13.287Z,26.07
2022-08-20T18:09:49.733Z,25.99
2022-08-20T18:12:51.059Z,25.91
2022-08-20T18:15:24.988Z,25.84
2022-08-20T18:18:02.708Z,25.77
2022-08-20T18:20:44.183Z,25.70
2022-08-20T18:23:17.365Z,25.64
2022-08-20T18:26:06.541Z,25.57
2022-08-20T18:28:40.063Z,25.51
2022-08-20T18:31:10.460Z,25.45
2022-08-20T18:33:45.756Z,25.39
2022-08-20T18:36:26.202Z,25.33
2022-08-20T18:39:07.974Z,25.28
2022-08-20T18:42:09.887Z,25.22
2022-08-20T18:44:39.956Z,25.16
2022-08-20T18:47:19.938Z,25.12
2022-08-20T18:50:21.670Z,25.09
2022-08-20T18:52:52.979Z,25.04
2022-08-20T18:55:41.101Z,25.01
2022-08-20T18:58:34.421Z,24.98
2022-08-20T19:01:07.936Z,24.94
2022-08-20T19:03:35.974Z,24.90
2022-08-20T19:06:23.948Z,24.87
2022-08-20T19:09:10.639Z,24.84
2022-08-20T19:12:19.855Z,24.80
2022-08-20T19:15:07.177Z,24.77
2022-08-20T19:17:48.865Z,24.74
2022-08-20T19:20:21.556Z,24.71
2022-08-20T19:22:52.672Z,24.68
2022-08-20T19:25:28.439Z,24.66
2022-08-20T19:27:59.721Z,24.63
2022-08-20T19:30:38.787Z,24.59
2022-08-20T19:33:08.160Z,24.56
2022-08-20T19:35:37.043Z,24.53
2022-08-20T19:38:07.879Z,24.50
2022-08-20T19:40:40.150Z,24.47
2022-08-20T19:43:16.349Z,24.44
2022-08-20T19:45:54.889Z,24.40
2022-08-20T19:48:47.896Z,24.38
2022-08-20T19:51:48.152Z,24.34
2022-08-20T19:54:25.098Z,24.30
2022-08-20T19:57:06.961Z,24.27
2022-08-20T19:59:35.166Z,24.25
2022-08-20T20:02:06.003Z,24.22
2022-08-20T20:04:55.559Z,24.20
2022-08-20T20:07:37.071Z,24.19
2022-08-20T20:10:08.783Z,24.17
2022-08-20T20:12:36.847Z,24.16
2022-08-20T20:15:06.792Z,24.14
2022-08-20T20:17:36.707Z,24.13
2022-08-20T20:20:30.080Z,24.10
2022-08-20T20:23:03.101Z,24.08
2022-08-20T20:25:34.241Z,24.06
2022-08-20T20:28:10.556Z,24.04
2022-08-20T20:30:40.065Z,24.02
2022-08-20T20:33:18.565Z,24.00
2022-08-20T20:35:47.182Z,23.98
2022-08-20T20:38:26.645Z,23.95
2022-08-20T20:40:57.888Z,23.94
2022-08-20T20:43:59.715Z,23.93
2022-08-20T20:46:29.838Z,23.90
2022-08-20T20:49:11.680Z,23.89
2022-08-20T20:51:44.472Z,23.87
2022-08-20T20:54:27.320Z,23.85
2022-08-20T20:57:04.893Z,23.83
2022-08-20T20:59:37.356Z,23.81
2022-08-20T21:02:05.636Z,23.79
2022-08-20T21:04:42.474Z,23.76
2022-08-20T21:07:13.859Z,23.74
2022-08-20T21:09:42.833Z,23.72
2022-08-20T21:12:12.572Z,23.70
2022-08-20T21:14:40.694Z,23.68
2022-08-20T21:17:13.209Z,23.66
2022-08-20T21:19:45.088Z,23.63
2022-08-20T21:22:13.921Z,23.60
2022-08-20T21:24:42.015Z,23.57
2022-08-20T21:27:12.374Z,23.55
2022-08-20T21:29:40.998Z,23.52
2022-08-20T21:32:12.450Z,23.50
2022-08-20T21:34:47.565Z,23.47
2022-08-20T21:37:16.679Z,23.45
2022-08-20T21:39:53.729Z,23.43
2022-08-20T21:42:29.132Z,23.41
2022-08-20T21:45:00.801Z,23.39
2022-08-20T21:47:28.817Z,23.37
2022-08-20T21:49:57.525Z,23.35
2022-08-20T21:52:25.742Z,23.34
2022-08-20T21:54:54.351Z,23.31
2022-08-20T21:57:33.814Z,23.29
2022-08-20T22:00:10.104Z,23.26
2022-08-20T22:02:38.395Z,23.22
2022-08-20T22:05:07.153Z,23.20
2022-08-20T22:07:35.275Z,23.17
2022-08-20T22:10:05.623Z,23.13
2022-08-20T22:12:33.486Z,23.09
2022-08-20T22:15:02.103Z,23.03
2022-08-20T22:17:30.046Z,22.98
2022-08-20T22:19:58.042Z,22.93
2022-08-20T22:22:26.042Z,22.89
2022-08-20T22:24:54.149Z,22.85
2022-08-20T22:27:22.050Z,22.79
2022-08-20T22:29:50.180Z,22.73
2022-08-20T22:32:18.614Z,22.69
2022-08-20T22:34:47.368Z,22.64
2022-08-20T22:37:15.942Z,22.59
2022-08-20T22:39:44.070Z,22.55
2022-08-20T22:42:11.959Z,22.49
2022-08-20T22:44:39.960Z,22.45
2022-08-20T22:47:09.082Z,22.40
2022-08-20T22:49:39.933Z,22.34
2022-08-20T22:52:09.183Z,22.30
2022-08-20T22:54:38.444Z,22.26
2022-08-20T22:57:13.485Z,22.21
2022-08-20T22:59:46.368Z,22.17
2022-08-20T23:02:22.108Z,22.13
2022-08-20T23:04:51.587Z,22.10
2022-08-20T23:07:19.963Z,22.07
2022-08-20T23:09:48.849Z,22.04
2022-08-20T23:12:16.777Z,21.99
2022-08-20T23:14:44.738Z,21.95
2022-08-20T23:17:17.783Z,21.92
2022-08-20T23:19:47.833Z,21.89
2022-08-20T23:22:16.315Z,21.87
2022-08-20T23:24:44.370Z,21.84
2022-08-20T23:27:16.504Z,21.81
2022-08-20T23:29:44.750Z,21.79
2022-08-20T23:32:13.836Z,21.77
2022-08-20T23:34:41.695Z,21.75
2022-08-20T23:37:10.501Z,21.72
2022-08-20T23:39:39.108Z,21.69
2022-08-20T23:42:06.983Z,21.67
2022-08-20T23:44:34.850Z,21.64
2022-08-20T23:47:03.909Z,21.62
2022-08-20T23:49:32.359Z,21.60
2022-08-20T23:52:01.351Z,21.57
2022-08-20T23:54:31.567Z,21.53
2022-08-20T23:56:59.590Z,21.51
2022-08-20T23:59:27.538Z,21.47
