createdAt,value
2022-08-03T00:01:13.904Z,27.65
2022-08-03T00:03:46.903Z,27.64
2022-08-03T00:06:19.876Z,27.63
2022-08-03T00:08:52.959Z,27.62
2022-08-03T00:11:25.916Z,27.62
2022-08-03T00:13:58.923Z,27.61
2022-08-03T00:16:31.947Z,27.60
2022-08-03T00:19:04.944Z,27.60
2022-08-03T00:21:37.970Z,27.59
2022-08-03T00:24:10.931Z,27.58
2022-08-03T00:26:43.989Z,27.58
2022-08-03T00:29:16.927Z,27.57
2022-08-03T00:31:52.411Z,27.56
2022-08-03T00:34:34.552Z,27.55
2022-08-03T00:36:55.969Z,27.55
2022-08-03T00:39:28.897Z,27.54
2022-08-03T00:42:01.963Z,27.53
2022-08-03T00:44:34.926Z,27.52
2022-08-03T00:47:07.991Z,27.51
2022-08-03T00:49:41.392Z,27.50
2022-08-03T00:52:13.961Z,27.49
2022-08-03T00:54:47.001Z,27.49
2022-08-03T00:57:19.954Z,27.48
2022-08-03T00:59:53.003Z,27.47
2022-08-03T01:02:25.978Z,27.45
2022-08-03T01:04:58.994Z,27.45
2022-08-03T01:07:31.961Z,27.44
2022-08-03T01:10:05.036Z,27.43
2022-08-03T01:12:37.968Z,27.42
2022-08-03T01:15:10.991Z,27.41
2022-08-03T01:17:44.079Z,27.40
2022-08-03T01:20:17.019Z,27.40
2022-08-03T01:22:50.118Z,27.39
2022-08-03T01:25:22.999Z,27.38
2022-08-03T01:27:56.080Z,27.37
2022-08-03T01:30:28.990Z,27.36
2022-08-03T01:33:03.054Z,27.36
2022-08-03T01:35:38.380Z,27.35
2022-08-03T01:38:08.079Z,27.34
2022-08-03T01:40:40.971Z,27.34
2022-08-03T01:43:14.408Z,27.33
2022-08-03T01:45:47.180Z,27.33
2022-08-03T01:48:21.146Z,27.32
2022-08-03T01:50:54.034Z,27.31
2022-08-03T01:53:27.096Z,27.31
2022-08-03T01:56:00.077Z,27.30
2022-08-03T01:58:33.040Z,27.29
2022-08-03T02:01:06.143Z,27.28
2022-08-03T02:03:39.042Z,27.28
2022-08-03T02:06:59.926Z,27.27
2022-08-03T02:08:45.005Z,27.26
2022-08-03T02:11:18.097Z,27.25
2022-08-03T02:13:51.087Z,27.25
2022-08-03T02:16:24.128Z,27.24
2022-08-03T02:18:57.092Z,27.23
2022-08-03T02:21:56.873Z,27.22
2022-08-03T02:24:03.138Z,27.22
2022-08-03T02:26:36.075Z,27.21
2022-08-03T02:29:09.020Z,27.20
2022-08-03T02:31:42.137Z,27.20
2022-08-03T02:34:15.118Z,27.19
2022-08-03T02:36:48.126Z,27.19
2022-08-03T02:39:21.093Z,27.18
2022-08-03T02:41:54.158Z,27.17
2022-08-03T02:44:27.116Z,27.16
2022-08-03T02:47:00.177Z,27.16
2022-08-03T02:49:51.075Z,27.15
2022-08-03T02:52:06.121Z,27.14
2022-08-03T02:54:39.193Z,27.13
2022-08-03T02:57:12.142Z,27.12
2022-08-03T02:59:45.132Z,27.12
2022-08-03T03:02:18.492Z,27.11
2022-08-03T03:05:50.856Z,27.10
2022-08-03T03:07:24.146Z,27.09
2022-08-03T03:09:57.214Z,27.08
2022-08-03T03:12:30.170Z,27.08
2022-08-03T03:15:03.177Z,27.07
2022-08-03T03:17:36.162Z,27.06
2022-08-03T03:20:09.204Z,27.05
2022-08-03T03:22:45.212Z,27.04
2022-08-03T03:25:15.156Z,27.03
2022-08-03T03:27:49.568Z,27.02
2022-08-03T03:30:21.167Z,27.01
2022-08-03T03:32:54.204Z,27.00
2022-08-03T03:35:27.232Z,26.99
2022-08-03T03:38:00.202Z,26.98
2022-08-03T03:40:33.221Z,26.97
2022-08-03T03:43:06.247Z,26.95
2022-08-03T03:45:39.219Z,26.94
2022-08-03T03:48:12.185Z,26.93
2022-08-03T03:50:45.187Z,26.92
2022-08-03T03:53:18.255Z,26.91
2022-08-03T03:55:59.627Z,26.90
2022-08-03T03:58:24.874Z,26.90
2022-08-03T04:00:57.291Z,26.89
2022-08-03T04:03:30.221Z,26.88
2022-08-03T04:06:03.205Z,26.87
2022-08-03T04:08:36.208Z,26.87
2022-08-03T04:11:09.234Z,26.86
2022-08-03T04:13:42.257Z,26.85
2022-08-03T04:16:15.233Z,26.85
2022-08-03T04:18:48.280Z,26.84
2022-08-03T04:21:21.253Z,26.83
2022-08-03T04:23:54.289Z,26.82
2022-08-03T04:26:27.290Z,26.81
2022-08-03T04:29:00.275Z,26.80
2022-08-03T04:31:33.320Z,26.80
2022-08-03T04:34:06.264Z,26.78
2022-08-03T04:36:39.291Z,26.78
2022-08-03T04:39:12.265Z,26.77
2022-08-03T04:42:04.732Z,26.77
2022-08-03T04:44:18.226Z,26.77
2022-08-03T04:46:52.523Z,26.76
2022-08-03T04:49:24.358Z,26.75
2022-08-03T04:51:57.328Z,26.75
2022-08-03T04:54:30.270Z,26.75
2022-08-03T04:57:03.287Z,26.74
2022-08-03T04:59:36.292Z,26.74
2022-08-03T05:02:09.383Z,26.73
2022-08-03T05:04:42.330Z,26.73
2022-08-03T05:07:15.325Z,26.73
2022-08-03T05:09:50.594Z,26.73
2022-08-03T05:12:21.307Z,26.73
2022-08-03T05:14:54.388Z,26.72
2022-08-03T05:17:27.324Z,26.72
2022-08-03T05:20:00.375Z,26.72
2022-08-03T05:22:33.337Z,26.72
2022-08-03T05:25:06.335Z,26.71
2022-08-03T05:27:39.384Z,26.71
2022-08-03T05:30:31.049Z,26.71
2022-08-03T05:32:45.377Z,26.71
2022-08-03T05:35:57.882Z,26.71
2022-08-03T05:37:54.790Z,26.71
2022-08-03T05:40:24.410Z,26.72
2022-08-03T05:42:57.351Z,26.72
2022-08-03T05:45:30.428Z,26.72
2022-08-03T05:48:03.153Z,26.71
2022-08-03T05:50:38.766Z,26.71
2022-08-03T05:53:09.167Z,26.70
2022-08-03T05:55:42.171Z,26.70
2022-08-03T05:58:15.187Z,26.69
2022-08-03T06:00:48.177Z,26.69
2022-08-03T06:03:21.220Z,26.69
2022-08-03T06:06:00.388Z,26.69
2022-08-03T06:08:27.123Z,26.68
2022-08-03T06:11:00.244Z,26.68
2022-08-03T06:13:33.148Z,26.68
2022-08-03T06:16:06.079Z,26.67
2022-08-03T06:18:39.131Z,26.67
2022-08-03T06:21:15.234Z,26.67
2022-08-03T06:23:52.866Z,26.66
2022-08-03T06:26:18.417Z,26.66
2022-08-03T06:28:53.964Z,26.66
2022-08-03T06:31:24.414Z,26.66
2022-08-03T06:34:32.473Z,26.66
2022-08-03T06:36:30.593Z,26.66
2022-08-03T06:39:04.459Z,26.67
2022-08-03T06:41:38.297Z,26.68
2022-08-03T06:44:10.495Z,26.68
2022-08-03T06:46:43.477Z,26.69
2022-08-03T06:49:16.492Z,26.69
2022-08-03T06:52:06.193Z,26.70
2022-08-03T06:54:22.479Z,26.71
2022-08-03T06:56:55.466Z,26.72
2022-08-03T07:00:09.553Z,26.72
2022-08-03T07:02:01.454Z,26.73
2022-08-03T07:04:34.461Z,26.73
2022-08-03T07:07:07.524Z,26.74
2022-08-03T07:09:40.524Z,26.74
2022-08-03T07:12:13.458Z,26.75
2022-08-03T07:14:46.544Z,26.75
2022-08-03T07:17:19.537Z,26.76
2022-08-03T07:19:52.544Z,26.77
2022-08-03T07:22:25.530Z,26.77
2022-08-03T07:24:58.327Z,26.78
2022-08-03T07:27:31.483Z,26.78
2022-08-03T07:30:04.506Z,26.79
2022-08-03T07:32:37.476Z,26.80
2022-08-03T07:35:22.725Z,26.81
2022-08-03T07:37:54.201Z,26.81
2022-08-03T07:40:16.589Z,26.82
2022-08-03T07:42:53.214Z,26.83
2022-08-03T07:45:22.267Z,26.84
2022-08-03T07:47:55.544Z,26.84
2022-08-03T07:50:28.553Z,26.85
2022-08-03T07:53:01.648Z,26.86
2022-08-03T07:55:34.661Z,26.87
2022-08-03T07:58:07.642Z,26.88
2022-08-03T08:00:40.278Z,26.89
2022-08-03T08:03:13.751Z,26.90
2022-08-03T08:05:47.627Z,26.91
2022-08-03T08:08:20.547Z,26.92
2022-08-03T08:10:58.306Z,26.93
2022-08-03T08:13:26.613Z,26.94
2022-08-03T08:15:59.589Z,26.95
2022-08-03T08:18:32.609Z,26.96
2022-08-03T08:21:05.604Z,26.97
2022-08-03T08:23:43.654Z,26.98
2022-08-03T08:26:11.610Z,26.99
2022-08-03T08:28:44.628Z,27.00
2022-08-03T08:31:17.642Z,27.01
2022-08-03T08:34:05.913Z,27.01
2022-08-03T08:36:23.328Z,27.02
2022-08-03T08:38:56.440Z,27.03
2022-08-03T08:41:32.057Z,27.04
2022-08-03T08:44:02.458Z,27.05
2022-08-03T08:46:35.653Z,27.05
2022-08-03T08:49:08.738Z,27.05
2022-08-03T08:51:58.069Z,27.06
2022-08-03T08:54:14.656Z,27.06
2022-08-03T08:56:47.650Z,27.07
2022-08-03T08:59:20.611Z,27.08
2022-08-03T09:01:53.614Z,27.09
2022-08-03T09:04:26.647Z,27.10
2022-08-03T09:07:19.337Z,27.11
2022-08-03T09:10:05.968Z,27.13
2022-08-03T09:12:37.172Z,27.14
2022-08-03T09:14:49.772Z,27.15
2022-08-03T09:17:17.285Z,27.16
2022-08-03T09:20:03.087Z,27.17
2022-08-03T09:22:17.648Z,27.18
2022-08-03T09:25:08.715Z,27.19
2022-08-03T09:27:23.686Z,27.20
2022-08-03T09:29:56.709Z,27.21
2022-08-03T09:32:29.680Z,27.22
2022-08-03T09:35:02.732Z,27.22
2022-08-03T09:38:13.454Z,27.23
2022-08-03T09:40:08.746Z,27.24
2022-08-03T09:42:41.384Z,27.25
2022-08-03T09:45:14.746Z,27.25
2022-08-03T09:47:47.749Z,27.26
2022-08-03T09:50:20.527Z,27.27
2022-08-03T09:52:53.727Z,27.27
2022-08-03T09:56:33.399Z,27.28
2022-08-03T09:57:59.784Z,27.29
2022-08-03T10:00:32.757Z,27.29
2022-08-03T10:03:05.735Z,27.30
2022-08-03T10:05:38.795Z,27.31
2022-08-03T10:08:11.791Z,27.32
2022-08-03T10:10:44.703Z,27.32
2022-08-03T10:13:17.798Z,27.33
2022-08-03T10:16:23.069Z,27.34
2022-08-03T10:18:23.750Z,27.35
2022-08-03T10:20:56.747Z,27.35
2022-08-03T10:23:33.495Z,27.36
2022-08-03T10:26:02.801Z,27.38
2022-08-03T10:28:35.747Z,27.38
2022-08-03T10:31:08.787Z,27.39
2022-08-03T10:33:49.906Z,27.40
2022-08-03T10:36:14.761Z,27.41
2022-08-03T10:38:47.770Z,27.41
2022-08-03T10:41:20.803Z,27.43
2022-08-03T10:43:53.789Z,27.43
2022-08-03T10:46:26.779Z,27.44
2022-08-03T10:48:59.859Z,27.45
2022-08-03T10:51:32.782Z,27.46
2022-08-03T10:54:05.786Z,27.47
2022-08-03T10:56:49.696Z,27.48
2022-08-03T10:59:11.862Z,27.49
2022-08-03T11:02:00.182Z,27.49
2022-08-03T11:04:17.806Z,27.50
2022-08-03T11:06:50.834Z,27.51
2022-08-03T11:09:23.827Z,27.52
2022-08-03T11:11:56.820Z,27.53
2022-08-03T11:14:29.826Z,27.53
2022-08-03T11:17:02.849Z,27.54
2022-08-03T11:19:35.856Z,27.55
2022-08-03T11:22:08.828Z,27.56
2022-08-03T11:24:41.859Z,27.56
2022-08-03T11:27:14.762Z,27.57
2022-08-03T11:29:47.888Z,27.58
2022-08-03T11:32:20.865Z,27.58
2022-08-03T11:34:53.845Z,27.59
2022-08-03T11:37:31.527Z,27.58
2022-08-03T11:39:59.858Z,27.58
2022-08-03T11:42:32.872Z,27.58
2022-08-03T11:45:06.190Z,27.58
2022-08-03T11:47:50.997Z,27.58
2022-08-03T11:50:11.889Z,27.58
2022-08-03T11:52:44.864Z,27.58
2022-08-03T11:55:17.974Z,27.58
2022-08-03T11:59:12.828Z,27.59
2022-08-03T12:00:23.894Z,27.59
2022-08-03T12:02:56.959Z,27.59
2022-08-03T12:05:29.915Z,27.60
2022-08-03T12:08:06.315Z,27.60
2022-08-03T12:10:35.605Z,27.60
2022-08-03T12:14:45.121Z,27.61
2022-08-03T12:15:41.929Z,27.61
2022-08-03T12:18:14.913Z,27.62
2022-08-03T12:20:47.968Z,27.62
2022-08-03T12:23:20.937Z,27.63
2022-08-03T12:25:53.922Z,27.63
2022-08-03T12:28:36.295Z,27.63
2022-08-03T12:30:59.976Z,27.64
2022-08-03T12:33:32.941Z,27.64
2022-08-03T12:36:05.902Z,27.64
2022-08-03T12:38:39.557Z,27.65
2022-08-03T12:41:12.048Z,27.65
2022-08-03T12:43:44.927Z,27.66
2022-08-03T12:46:17.945Z,27.66
2022-08-03T12:48:50.960Z,27.67
2022-08-03T12:51:23.995Z,27.67
2022-08-03T12:53:56.930Z,27.68
2022-08-03T12:56:30.015Z,27.68
2022-08-03T12:59:03.015Z,27.69
2022-08-03T13:01:36.053Z,27.69
2022-08-03T13:04:09.142Z,27.70
2022-08-03T13:06:42.789Z,27.70
2022-08-03T13:09:15.684Z,27.71
2022-08-03T13:11:56.007Z,27.71
2022-08-03T13:14:23.676Z,27.72
2022-08-03T13:16:54.761Z,27.72
2022-08-03T13:19:27.975Z,27.73
2022-08-03T13:22:03.985Z,27.74
2022-08-03T13:24:33.937Z,27.75
2022-08-03T13:28:01.326Z,27.76
2022-08-03T13:29:39.797Z,27.77
2022-08-03T13:32:13.006Z,27.78
2022-08-03T13:34:45.982Z,27.80
2022-08-03T13:37:19.080Z,27.81
2022-08-03T13:39:59.692Z,27.83
2022-08-03T13:42:25.302Z,27.84
2022-08-03T13:44:59.101Z,27.85
2022-08-03T13:47:32.107Z,27.86
2022-08-03T13:50:05.097Z,27.87
2022-08-03T13:52:38.041Z,27.89
2022-08-03T13:55:11.118Z,27.90
2022-08-03T13:58:03.562Z,27.91
2022-08-03T14:00:28.014Z,27.92
2022-08-03T14:02:50.071Z,27.93
2022-08-03T14:05:23.038Z,27.94
2022-08-03T14:07:56.853Z,27.95
2022-08-03T14:10:29.038Z,27.97
2022-08-03T14:13:02.057Z,27.98
2022-08-03T14:15:37.606Z,28.00
2022-08-03T14:18:15.727Z,28.01
2022-08-03T14:20:47.763Z,28.03
2022-08-03T14:23:14.123Z,28.05
2022-08-03T14:25:51.555Z,28.06
2022-08-03T14:28:20.118Z,28.07
2022-08-03T14:30:53.091Z,28.08
2022-08-03T14:33:26.173Z,28.09
2022-08-03T14:35:59.123Z,28.10
2022-08-03T14:38:32.154Z,28.12
2022-08-03T14:41:05.104Z,28.13
2022-08-03T14:43:38.120Z,28.14
2022-08-03T14:46:11.045Z,28.15
2022-08-03T14:50:30.827Z,28.16
2022-08-03T14:51:16.920Z,28.17
2022-08-03T14:53:49.895Z,28.18
2022-08-03T14:56:22.984Z,28.20
2022-08-03T14:58:55.934Z,28.21
2022-08-03T15:02:04.701Z,28.22
2022-08-03T15:04:01.970Z,28.23
2022-08-03T15:06:34.882Z,28.24
2022-08-03T15:09:21.133Z,28.25
2022-08-03T15:11:41.149Z,28.26
2022-08-03T15:14:14.676Z,28.27
2022-08-03T15:16:47.155Z,28.29
2022-08-03T15:20:03.797Z,28.30
2022-08-03T15:21:53.205Z,28.31
2022-08-03T15:24:25.979Z,28.32
2022-08-03T15:26:59.199Z,28.33
2022-08-03T15:30:08.114Z,28.34
2022-08-03T15:32:09.201Z,28.36
2022-08-03T15:34:38.198Z,28.37
2022-08-03T15:37:15.166Z,28.38
2022-08-03T15:39:58.122Z,28.39
2022-08-03T15:42:17.185Z,28.40
2022-08-03T15:44:50.242Z,28.41
2022-08-03T15:47:23.258Z,28.42
2022-08-03T15:49:56.407Z,28.43
2022-08-03T15:52:29.200Z,28.44
2022-08-03T15:55:02.234Z,28.45
2022-08-03T15:59:04.906Z,28.46
2022-08-03T16:00:08.240Z,28.47
2022-08-03T16:02:41.203Z,28.48
2022-08-03T16:05:14.252Z,28.50
2022-08-03T16:08:02.630Z,28.51
2022-08-03T16:10:20.311Z,28.52
2022-08-03T16:12:53.240Z,28.53
2022-08-03T16:15:26.233Z,28.54
2022-08-03T16:17:59.219Z,28.55
2022-08-03T16:20:35.101Z,28.56
2022-08-03T16:23:10.656Z,28.58
2022-08-03T16:25:38.272Z,28.59
2022-08-03T16:28:14.811Z,28.60
2022-08-03T16:30:44.129Z,28.61
2022-08-03T16:33:17.795Z,28.62
2022-08-03T16:35:50.058Z,28.63
2022-08-03T16:38:23.288Z,28.64
2022-08-03T16:40:56.097Z,28.65
2022-08-03T16:43:29.042Z,28.66
2022-08-03T16:46:01.992Z,28.67
2022-08-03T16:48:34.988Z,28.68
2022-08-03T16:51:07.982Z,28.69
2022-08-03T16:54:05.357Z,28.70
2022-08-03T16:56:14.355Z,28.71
2022-08-03T16:58:47.319Z,28.72
2022-08-03T17:01:21.457Z,28.73
2022-08-03T17:04:02.070Z,28.74
2022-08-03T17:06:26.368Z,28.76
2022-08-03T17:08:59.302Z,28.77
2022-08-03T17:11:33.115Z,28.77
2022-08-03T17:14:09.602Z,28.77
2022-08-03T17:16:38.550Z,28.77
2022-08-03T17:19:11.336Z,28.76
2022-08-03T17:21:44.310Z,28.76
2022-08-03T17:24:18.735Z,28.75
2022-08-03T17:26:50.601Z,28.74
2022-08-03T17:29:23.335Z,28.74
2022-08-03T17:31:56.335Z,28.72
2022-08-03T17:34:29.405Z,28.72
2022-08-03T17:37:04.166Z,28.72
2022-08-03T17:39:57.494Z,28.72
2022-08-03T17:42:30.127Z,28.73
2022-08-03T17:44:46.310Z,28.74
2022-08-03T17:47:14.389Z,28.76
2022-08-03T17:49:47.383Z,28.77
2022-08-03T17:52:20.582Z,28.78
2022-08-03T17:55:56.582Z,28.80
2022-08-03T17:57:27.322Z,28.82
2022-08-03T17:59:59.380Z,28.82
2022-08-03T18:02:33.093Z,28.83
2022-08-03T18:05:15.933Z,28.84
2022-08-03T18:07:41.027Z,28.85
2022-08-03T18:10:15.425Z,28.86
2022-08-03T18:12:44.375Z,28.87
2022-08-03T18:15:21.406Z,28.88
2022-08-03T18:17:55.428Z,28.89
2022-08-03T18:20:34.113Z,28.90
2022-08-03T18:22:57.545Z,28.91
2022-08-03T18:25:45.263Z,28.92
2022-08-03T18:28:03.472Z,28.93
2022-08-03T18:30:53.336Z,28.94
2022-08-03T18:34:19.530Z,28.95
2022-08-03T18:35:52.868Z,28.96
2022-08-03T18:38:16.632Z,28.97
2022-08-03T18:40:49.032Z,28.97
2022-08-03T18:43:21.430Z,28.98
2022-08-03T18:45:56.191Z,28.99
2022-08-03T18:48:27.473Z,29.00
2022-08-03T18:51:00.494Z,29.01
2022-08-03T18:54:02.632Z,29.01
2022-08-03T18:56:06.229Z,29.02
2022-08-03T18:58:39.271Z,29.03
2022-08-03T19:01:57.980Z,29.03
2022-08-03T19:03:45.475Z,29.04
2022-08-03T19:06:20.078Z,29.05
2022-08-03T19:08:51.499Z,29.05
2022-08-03T19:11:27.836Z,29.06
2022-08-03T19:13:57.600Z,29.07
2022-08-03T19:16:30.494Z,29.07
2022-08-03T19:19:03.633Z,29.08
2022-08-03T19:21:36.588Z,29.08
2022-08-03T19:24:10.391Z,29.09
2022-08-03T19:26:42.570Z,29.09
2022-08-03T19:29:15.573Z,29.10
2022-08-03T19:31:59.482Z,29.10
2022-08-03T19:34:21.527Z,29.10
2022-08-03T19:36:54.563Z,29.11
2022-08-03T19:39:27.473Z,29.11
2022-08-03T19:42:06.303Z,29.11
2022-08-03T19:44:33.744Z,29.12
2022-08-03T19:47:06.527Z,29.12
2022-08-03T19:50:05.192Z,29.12
2022-08-03T19:52:12.534Z,29.12
2022-08-03T19:54:54.186Z,29.13
2022-08-03T19:57:20.878Z,29.13
2022-08-03T19:59:53.559Z,29.13
2022-08-03T20:02:28.051Z,29.12
2022-08-03T20:04:59.673Z,29.12
2022-08-03T20:07:32.569Z,29.11
2022-08-03T20:10:05.550Z,29.11
2022-08-03T20:12:39.374Z,29.10
2022-08-03T20:15:11.608Z,29.08
2022-08-03T20:17:56.642Z,29.07
2022-08-03T20:20:17.362Z,29.05
2022-08-03T20:22:50.421Z,29.03
2022-08-03T20:25:23.391Z,29.01
2022-08-03T20:28:07.024Z,29.00
2022-08-03T20:30:29.287Z,28.99
2022-08-03T20:33:02.618Z,28.98
2022-08-03T20:35:35.616Z,28.98
2022-08-03T20:38:08.622Z,28.97
2022-08-03T20:40:41.464Z,28.96
2022-08-03T20:43:14.464Z,28.95
2022-08-03T20:45:59.300Z,28.94
2022-08-03T20:48:22.205Z,28.93
2022-08-03T20:50:53.650Z,28.92
2022-08-03T20:53:59.759Z,28.91
2022-08-03T20:56:02.082Z,28.90
2022-08-03T20:58:32.691Z,28.90
2022-08-03T21:01:05.634Z,28.89
2022-08-03T21:03:40.976Z,28.88
2022-08-03T21:06:11.717Z,28.87
2022-08-03T21:08:46.927Z,28.86
2022-08-03T21:11:18.786Z,28.85
2022-08-03T21:13:52.816Z,28.84
2022-08-03T21:16:25.760Z,28.83
2022-08-03T21:18:58.746Z,28.83
2022-08-03T21:21:31.435Z,28.82
2022-08-03T21:24:04.766Z,28.81
2022-08-03T21:26:37.737Z,28.81
2022-08-03T21:29:10.779Z,28.80
2022-08-03T21:31:43.780Z,28.78
2022-08-03T21:34:16.889Z,28.78
2022-08-03T21:36:50.825Z,28.77
2022-08-03T21:39:24.872Z,28.76
2022-08-03T21:41:58.773Z,28.75
2022-08-03T21:44:31.905Z,28.74
2022-08-03T21:47:05.821Z,28.73
2022-08-03T21:50:07.140Z,28.73
2022-08-03T21:52:11.801Z,28.72
2022-08-03T21:54:44.833Z,28.71
2022-08-03T21:57:17.750Z,28.71
2022-08-03T21:59:50.874Z,28.69
2022-08-03T22:02:24.730Z,28.69
2022-08-03T22:04:57.639Z,28.68
2022-08-03T22:07:30.564Z,28.67
2022-08-03T22:10:03.607Z,28.66
2022-08-03T22:12:36.594Z,28.65
2022-08-03T22:15:09.485Z,28.65
2022-08-03T22:17:55.595Z,28.64
2022-08-03T22:20:15.724Z,28.63
2022-08-03T22:22:55.869Z,28.62
2022-08-03T22:25:21.764Z,28.61
2022-08-03T22:27:54.817Z,28.60
2022-08-03T22:30:27.802Z,28.60
2022-08-03T22:33:00.822Z,28.59
2022-08-03T22:35:47.553Z,28.58
2022-08-03T22:38:06.984Z,28.57
2022-08-03T22:40:40.827Z,28.57
2022-08-03T22:43:13.819Z,28.56
2022-08-03T22:46:10.029Z,28.55
2022-08-03T22:48:19.825Z,28.55
2022-08-03T22:50:52.819Z,28.54
2022-08-03T22:53:25.825Z,28.53
2022-08-03T22:56:02.706Z,28.53
2022-08-03T22:58:35.872Z,28.52
2022-08-03T23:01:08.865Z,28.51
2022-08-03T23:03:59.300Z,28.50
2022-08-03T23:06:14.816Z,28.50
2022-08-03T23:08:47.830Z,28.49
2022-08-03T23:11:20.834Z,28.49
2022-08-03T23:13:53.845Z,28.48
2022-08-03T23:16:28.500Z,28.47
2022-08-03T23:18:59.923Z,28.47
2022-08-03T23:22:00.498Z,28.46
2022-08-03T23:24:05.931Z,28.45
2022-08-03T23:26:38.865Z,28.44
2022-08-03T23:29:11.824Z,28.44
2022-08-03T23:31:44.852Z,28.43
2022-08-03T23:34:17.917Z,28.43
2022-08-03T23:36:50.924Z,28.42
2022-08-03T23:39:24.017Z,28.42
2022-08-03T23:41:56.865Z,28.41
2022-08-03T23:44:29.907Z,28.41
2022-08-03T23:47:02.897Z,28.40
2022-08-03T23:49:35.954Z,28.40
2022-08-03T23:52:08.896Z,28.39
2022-08-03T23:54:41.953Z,28.39
2022-08-03T23:57:14.959Z,28.38
2022-08-03T23:59:47.932Z,28.38
