createdAt,value
2017-11-03T00:00:06.916Z,0
2017-11-03T00:01:08.343Z,0
2017-11-03T00:02:09.840Z,0
2017-11-03T00:03:11.515Z,0
2017-11-03T00:04:13.004Z,0
2017-11-03T00:05:14.447Z,0
2017-11-03T00:06:16.092Z,0
2017-11-03T00:07:17.523Z,0
2017-11-03T00:08:19.188Z,0
2017-11-03T00:09:20.595Z,0
2017-11-03T00:10:21.990Z,0
2017-11-03T00:11:23.478Z,0
2017-11-03T00:12:24.969Z,0
2017-11-03T00:13:26.390Z,0
2017-11-03T00:14:27.803Z,0
2017-11-03T00:15:29.236Z,0
2017-11-03T00:16:30.670Z,0
2017-11-03T00:17:32.105Z,0
2017-11-03T00:18:33.546Z,0
2017-11-03T00:19:35.026Z,0
2017-11-03T00:20:36.465Z,0
2017-11-03T00:21:37.929Z,0
2017-11-03T00:22:39.313Z,0
2017-11-03T00:23:42.411Z,0
2017-11-03T00:24:43.867Z,0
2017-11-03T00:25:45.312Z,0
2017-11-03T00:26:46.753Z,0
2017-11-03T00:27:48.189Z,0
2017-11-03T00:28:49.622Z,0
2017-11-03T00:29:51.025Z,0
2017-11-03T00:30:52.496Z,0
2017-11-03T00:31:54.004Z,0
2017-11-03T00:32:55.532Z,0
2017-11-03T00:33:56.951Z,0
2017-11-03T00:34:58.354Z,0
2017-11-03T00:35:59.818Z,0
2017-11-03T00:37:01.244Z,0
2017-11-03T00:38:02.661Z,0
2017-11-03T00:39:04.033Z,0
2017-11-03T00:40:05.468Z,0
2017-11-03T00:41:06.986Z,0
2017-11-03T00:42:08.395Z,0
2017-11-03T00:43:09.905Z,0
2017-11-03T00:44:11.373Z,0
2017-11-03T00:45:12.779Z,0
2017-11-03T00:46:14.258Z,0
2017-11-03T00:47:15.662Z,0
2017-11-03T00:48:17.074Z,0
2017-11-03T00:49:18.498Z,0
2017-11-03T00:50:19.958Z,0
2017-11-03T00:51:21.422Z,0
2017-11-03T00:52:22.830Z,0
2017-11-03T00:53:24.241Z,0
2017-11-03T00:54:25.704Z,0
2017-11-03T00:55:27.145Z,0
2017-11-03T00:56:28.555Z,0
2017-11-03T00:57:29.969Z,0
2017-11-03T00:58:31.423Z,0
2017-11-03T00:59:32.870Z,0
2017-11-03T01:00:34.353Z,0
2017-11-03T01:01:35.786Z,0
2017-11-03T01:02:37.186Z,0
2017-11-03T01:03:38.610Z,0
2017-11-03T01:04:40.064Z,0
2017-11-03T01:05:41.555Z,0
2017-11-03T01:06:43.042Z,0
2017-11-03T01:07:44.634Z,0
2017-11-03T01:08:46.037Z,0
2017-11-03T01:09:47.492Z,0
2017-11-03T01:10:48.924Z,0
2017-11-03T01:11:50.386Z,0
2017-11-03T01:12:51.827Z,0
2017-11-03T01:13:53.313Z,0
2017-11-03T01:14:54.744Z,0
2017-11-03T01:15:56.222Z,0
2017-11-03T01:16:57.653Z,0
2017-11-03T01:17:59.117Z,0
2017-11-03T01:19:00.587Z,0
2017-11-03T01:20:02.049Z,0
2017-11-03T01:21:03.477Z,0
2017-11-03T01:22:05.191Z,0
2017-11-03T01:23:06.800Z,0
2017-11-03T01:24:08.237Z,0
2017-11-03T01:25:09.644Z,0
2017-11-03T01:26:11.067Z,0
2017-11-03T01:27:12.494Z,0
2017-11-03T01:28:13.903Z,0
2017-11-03T01:29:15.368Z,0
2017-11-03T01:30:16.989Z,0
2017-11-03T01:31:18.714Z,0
2017-11-03T01:32:20.524Z,0
2017-11-03T01:33:22.309Z,0
2017-11-03T01:34:23.731Z,0
2017-11-03T01:35:25.208Z,0
2017-11-03T01:36:26.657Z,0
2017-11-03T01:37:28.116Z,0
2017-11-03T01:38:29.549Z,0
2017-11-03T01:39:31.104Z,0
2017-11-03T01:40:32.731Z,0
2017-11-03T01:41:34.118Z,0
2017-11-03T01:42:35.559Z,0
2017-11-03T01:43:36.972Z,0
2017-11-03T01:44:38.698Z,0
2017-11-03T01:45:40.390Z,0
2017-11-03T01:46:41.818Z,0
2017-11-03T01:47:43.224Z,0
2017-11-03T01:48:44.691Z,0
2017-11-03T01:49:46.093Z,0
2017-11-03T01:50:47.504Z,0
2017-11-03T01:51:48.943Z,0
2017-11-03T01:52:50.389Z,0
2017-11-03T01:53:51.826Z,0
2017-11-03T01:54:53.239Z,0
2017-11-03T01:55:54.645Z,0
2017-11-03T01:56:56.128Z,0
2017-11-03T01:57:57.528Z,0
2017-11-03T01:58:58.928Z,0
2017-11-03T02:00:00.386Z,0
2017-11-03T02:01:01.823Z,0
2017-11-03T02:02:03.235Z,0
2017-11-03T02:03:04.683Z,0
2017-11-03T02:04:06.175Z,0
2017-11-03T02:05:07.603Z,0
2017-11-03T02:06:09.013Z,0
2017-11-03T02:07:10.414Z,0
2017-11-03T02:08:11.833Z,0
2017-11-03T02:09:13.292Z,0
2017-11-03T02:10:14.752Z,0
2017-11-03T02:11:16.228Z,0
2017-11-03T02:12:18.026Z,0
2017-11-03T02:13:19.425Z,0
2017-11-03T02:14:20.830Z,0
2017-11-03T02:15:22.519Z,0
2017-11-03T02:16:23.966Z,0
2017-11-03T02:17:25.387Z,0
2017-11-03T02:18:26.805Z,0
2017-11-03T02:19:28.194Z,0
2017-11-03T02:20:29.598Z,0
2017-11-03T02:21:31.041Z,0
2017-11-03T02:22:32.466Z,0
2017-11-03T02:23:33.877Z,0
2017-11-03T02:24:35.570Z,0
2017-11-03T02:25:37.267Z,0
2017-11-03T02:26:38.672Z,0
2017-11-03T02:27:40.198Z,0
2017-11-03T02:28:41.650Z,0
2017-11-03T02:29:43.027Z,0
2017-11-03T02:30:44.509Z,0
2017-11-03T02:31:45.904Z,0
2017-11-03T02:32:47.357Z,0
2017-11-03T02:33:48.824Z,0
2017-11-03T02:34:50.313Z,0
2017-11-03T02:35:51.699Z,0
2017-11-03T02:36:53.373Z,0
2017-11-03T02:37:54.939Z,0
2017-11-03T02:38:56.380Z,0
2017-11-03T02:39:57.777Z,0
2017-11-03T02:40:59.435Z,0
2017-11-03T02:42:00.832Z,0
2017-11-03T02:43:02.477Z,0
2017-11-03T02:44:04.210Z,0
2017-11-03T02:45:05.999Z,0
2017-11-03T02:46:07.773Z,0
2017-11-03T02:47:09.245Z,0
2017-11-03T02:48:10.769Z,0
2017-11-03T02:49:12.225Z,0
2017-11-03T02:50:14.060Z,0
2017-11-03T02:51:15.735Z,0
2017-11-03T02:52:17.530Z,0
2017-11-03T02:53:19.322Z,0
2017-11-03T02:54:20.769Z,0
2017-11-03T02:55:22.251Z,0
2017-11-03T02:56:23.677Z,0
2017-11-03T02:57:25.402Z,0
2017-11-03T02:58:26.881Z,0
2017-11-03T02:59:28.315Z,0
2017-11-03T03:00:29.821Z,0
2017-11-03T03:01:31.294Z,0
2017-11-03T03:02:32.845Z,0
2017-11-03T03:03:34.607Z,0
2017-11-03T03:04:36.378Z,0
2017-11-03T03:05:37.821Z,0
2017-11-03T03:06:39.444Z,0
2017-11-03T03:07:41.173Z,0
2017-11-03T03:08:42.981Z,0
2017-11-03T03:09:44.651Z,0
2017-11-03T03:10:46.416Z,0
2017-11-03T03:11:48.091Z,0
2017-11-03T03:12:49.818Z,0
2017-11-03T03:13:51.288Z,0
2017-11-03T03:14:52.731Z,0
2017-11-03T03:15:54.186Z,0
2017-11-03T03:16:55.611Z,0
2017-11-03T03:17:57.051Z,0
2017-11-03T03:18:58.483Z,0
2017-11-03T03:19:59.954Z,0
2017-11-03T03:21:01.368Z,0
2017-11-03T03:22:02.769Z,0
2017-11-03T03:23:04.241Z,0
2017-11-03T03:24:05.679Z,0
2017-11-03T03:25:07.109Z,0
2017-11-03T03:26:08.508Z,0
2017-11-03T03:27:09.935Z,0
2017-11-03T03:28:11.390Z,0
2017-11-03T03:29:12.856Z,0
2017-11-03T03:30:14.285Z,0
2017-11-03T03:31:15.675Z,0
2017-11-03T03:32:17.408Z,0
2017-11-03T03:33:19.097Z,0
2017-11-03T03:34:20.610Z,0
2017-11-03T03:35:22.040Z,0
2017-11-03T03:36:23.446Z,0
2017-11-03T03:37:25.112Z,0
2017-11-03T03:38:26.526Z,0
2017-11-03T03:39:27.985Z,0
2017-11-03T03:40:29.402Z,0
2017-11-03T03:41:31.157Z,0
2017-11-03T03:42:32.947Z,0
2017-11-03T03:43:34.639Z,0
2017-11-03T03:44:36.334Z,0
2017-11-03T03:45:37.814Z,0
2017-11-03T03:46:39.237Z,0
2017-11-03T03:47:40.653Z,0
2017-11-03T03:48:42.169Z,0
2017-11-03T03:49:43.575Z,0
2017-11-03T03:50:45.004Z,0
2017-11-03T03:51:46.431Z,0
2017-11-03T03:52:47.879Z,0
2017-11-03T03:53:49.332Z,0
2017-11-03T03:54:50.782Z,0
2017-11-03T03:55:52.288Z,0
2017-11-03T03:56:53.719Z,0
2017-11-03T03:57:55.161Z,0
2017-11-03T03:58:56.596Z,0
2017-11-03T03:59:58.016Z,0
2017-11-03T04:00:59.447Z,0
2017-11-03T04:02:00.930Z,0
2017-11-03T04:03:02.574Z,0
2017-11-03T04:04:04.058Z,0
2017-11-03T04:05:05.454Z,0
2017-11-03T04:06:06.953Z,0
2017-11-03T04:07:08.384Z,0
2017-11-03T04:08:09.767Z,0
2017-11-03T04:09:11.178Z,0
2017-11-03T04:10:12.600Z,0
2017-11-03T04:11:14.099Z,0
2017-11-03T04:12:15.518Z,0
2017-11-03T04:13:16.960Z,0
2017-11-03T04:14:18.343Z,0
2017-11-03T04:15:19.825Z,0
2017-11-03T04:16:21.366Z,0
2017-11-03T04:17:23.051Z,0
2017-11-03T04:18:24.515Z,0
2017-11-03T04:19:25.986Z,0
2017-11-03T04:20:27.732Z,0
2017-11-03T04:21:29.425Z,0
2017-11-03T04:22:30.842Z,0
2017-11-03T04:23:32.569Z,0
2017-11-03T04:24:34.288Z,0
2017-11-03T04:25:36.014Z,0
2017-11-03T04:26:37.784Z,0
2017-11-03T04:27:39.185Z,0
2017-11-03T04:28:40.748Z,0
2017-11-03T04:29:42.229Z,0
2017-11-03T04:30:43.669Z,0
2017-11-03T04:31:45.099Z,0
2017-11-03T04:32:46.510Z,0
2017-11-03T04:33:47.967Z,0
2017-11-03T04:34:49.384Z,0
2017-11-03T04:35:50.783Z,0
2017-11-03T04:36:52.508Z,0
2017-11-03T04:37:54.206Z,0
2017-11-03T04:38:55.943Z,0
2017-11-03T04:39:58.525Z,0
2017-11-03T04:41:00.010Z,0
2017-11-03T04:42:01.397Z,0
2017-11-03T04:43:02.871Z,0
2017-11-03T04:44:04.438Z,0
2017-11-03T04:45:05.871Z,0
2017-11-03T04:46:07.354Z,0
2017-11-03T04:47:08.757Z,0
2017-11-03T04:48:10.160Z,0
2017-11-03T04:49:11.590Z,0
2017-11-03T04:50:12.996Z,0
2017-11-03T04:51:14.436Z,0
2017-11-03T04:52:15.994Z,0
2017-11-03T04:53:17.470Z,0
2017-11-03T04:54:18.941Z,0
2017-11-03T04:55:20.375Z,0
2017-11-03T04:56:22.102Z,0
2017-11-03T04:57:23.856Z,0
2017-11-03T04:58:25.282Z,0
2017-11-03T04:59:26.718Z,0
2017-11-03T05:00:28.134Z,0
2017-11-03T05:01:29.542Z,0
2017-11-03T05:02:31.045Z,0
2017-11-03T05:03:32.528Z,0
2017-11-03T05:04:33.954Z,0
2017-11-03T05:05:35.373Z,0
2017-11-03T05:06:36.823Z,0
2017-11-03T05:07:38.240Z,0
2017-11-03T05:08:39.675Z,0
2017-11-03T05:09:41.115Z,0
2017-11-03T05:10:42.619Z,0
2017-11-03T05:11:44.091Z,0
2017-11-03T05:12:45.545Z,0
2017-11-03T05:13:47.285Z,0
2017-11-03T05:14:48.985Z,0
2017-11-03T05:15:50.418Z,0
2017-11-03T05:16:51.832Z,0
2017-11-03T05:17:53.354Z,0
2017-11-03T05:18:54.785Z,0
2017-11-03T05:19:56.177Z,0
2017-11-03T05:20:57.632Z,0
2017-11-03T05:21:59.347Z,0
2017-11-03T05:23:01.061Z,0
2017-11-03T05:24:02.818Z,0
2017-11-03T05:25:04.557Z,0
2017-11-03T05:26:06.215Z,0
2017-11-03T05:27:07.659Z,0
2017-11-03T05:28:09.132Z,0
2017-11-03T05:29:10.790Z,0
2017-11-03T05:30:12.351Z,0
2017-11-03T05:31:13.795Z,0
2017-11-03T05:32:15.220Z,0
2017-11-03T05:33:16.708Z,0
2017-11-03T05:34:18.146Z,0
2017-11-03T05:35:19.590Z,0
2017-11-03T05:36:21.048Z,0
2017-11-03T05:37:22.718Z,0
2017-11-03T05:38:24.521Z,0
2017-11-03T05:39:26.200Z,0
2017-11-03T05:40:27.679Z,0
2017-11-03T05:41:29.089Z,0
2017-11-03T05:42:30.636Z,0
2017-11-03T05:43:32.076Z,0
2017-11-03T05:44:33.485Z,0
2017-11-03T05:45:34.907Z,0
2017-11-03T05:46:36.378Z,0
2017-11-03T05:47:37.817Z,0
2017-11-03T05:48:39.259Z,0
2017-11-03T05:49:40.707Z,0
2017-11-03T05:50:42.167Z,0
2017-11-03T05:51:43.631Z,0
2017-11-03T05:52:45.044Z,0
2017-11-03T05:53:46.464Z,0
2017-11-03T05:54:47.899Z,0
2017-11-03T05:55:49.317Z,0
2017-11-03T05:56:50.760Z,0
2017-11-03T05:57:52.226Z,0
2017-11-03T05:58:53.917Z,0
2017-11-03T05:59:55.697Z,0
2017-11-03T06:00:57.179Z,0
2017-11-03T06:01:58.596Z,0
2017-11-03T06:03:00.012Z,0
2017-11-03T06:04:01.418Z,0
2017-11-03T06:05:02.871Z,0
2017-11-03T06:06:04.230Z,0
2017-11-03T06:07:05.671Z,0
2017-11-03T06:08:07.120Z,0
2017-11-03T06:09:08.546Z,0
2017-11-03T06:10:09.955Z,0
2017-11-03T06:11:11.388Z,0
2017-11-03T06:12:12.816Z,0
2017-11-03T06:13:14.234Z,0
2017-11-03T06:14:15.693Z,0
2017-11-03T06:15:17.086Z,0
2017-11-03T06:16:18.511Z,0
2017-11-03T06:17:19.909Z,0
2017-11-03T06:18:21.314Z,0
2017-11-03T06:19:22.716Z,0
2017-11-03T06:20:24.107Z,0
2017-11-03T06:21:25.516Z,5
2017-11-03T06:22:26.958Z,5
2017-11-03T06:23:28.339Z,5
2017-11-03T06:24:29.736Z,5
2017-11-03T06:25:31.168Z,5
2017-11-03T06:26:32.641Z,5
2017-11-03T06:27:34.095Z,5
2017-11-03T06:28:35.522Z,5
2017-11-03T06:29:36.922Z,5
2017-11-03T06:30:38.313Z,5
2017-11-03T06:31:39.721Z,5
2017-11-03T06:32:41.156Z,5
2017-11-03T06:33:42.589Z,5
2017-11-03T06:34:44.002Z,10
2017-11-03T06:35:45.432Z,10
2017-11-03T06:36:46.843Z,10
2017-11-03T06:37:48.280Z,10
2017-11-03T06:38:49.666Z,10
2017-11-03T06:39:51.089Z,15
2017-11-03T06:40:52.546Z,15
2017-11-03T06:41:53.984Z,15
2017-11-03T06:42:55.381Z,20
2017-11-03T06:43:56.803Z,20
2017-11-03T06:44:58.208Z,25
2017-11-03T06:45:59.666Z,25
2017-11-03T06:47:01.085Z,25
2017-11-03T06:48:02.508Z,25
2017-11-03T06:49:03.902Z,25
2017-11-03T06:50:05.325Z,30
2017-11-03T06:51:06.769Z,30
2017-11-03T06:52:08.170Z,30
2017-11-03T06:53:09.625Z,35
2017-11-03T06:54:11.046Z,35
2017-11-03T06:55:12.520Z,35
2017-11-03T06:56:13.980Z,35
2017-11-03T06:57:15.388Z,35
2017-11-03T06:58:16.779Z,40
2017-11-03T06:59:18.221Z,40
2017-11-03T07:00:19.621Z,45
2017-11-03T07:01:21.264Z,40
2017-11-03T07:02:22.668Z,45
2017-11-03T07:03:24.090Z,45
2017-11-03T07:04:25.554Z,50
2017-11-03T07:05:26.963Z,50
2017-11-03T07:06:28.410Z,50
2017-11-03T07:07:29.868Z,50
2017-11-03T07:08:31.325Z,55
2017-11-03T07:09:32.738Z,60
2017-11-03T07:10:34.151Z,60
2017-11-03T07:11:35.560Z,65
2017-11-03T07:12:36.975Z,65
2017-11-03T07:13:38.375Z,65
2017-11-03T07:14:39.810Z,60
2017-11-03T07:15:41.217Z,65
2017-11-03T07:16:42.653Z,70
2017-11-03T07:17:44.103Z,75
2017-11-03T07:18:45.499Z,75
2017-11-03T07:19:46.953Z,75
2017-11-03T07:20:48.403Z,75
2017-11-03T07:21:49.797Z,80
2017-11-03T07:22:51.187Z,85
2017-11-03T07:23:52.676Z,85
2017-11-03T07:24:54.093Z,85
2017-11-03T07:25:55.492Z,85
2017-11-03T07:26:56.937Z,90
2017-11-03T07:27:58.325Z,90
2017-11-03T07:28:59.778Z,85
2017-11-03T07:30:01.194Z,85
2017-11-03T07:31:02.631Z,90
2017-11-03T07:32:04.069Z,90
2017-11-03T07:33:05.458Z,90
2017-11-03T07:34:06.865Z,95
2017-11-03T07:35:08.305Z,100
2017-11-03T07:36:09.763Z,100
2017-11-03T07:37:11.138Z,105
2017-11-03T07:38:12.607Z,105
2017-11-03T07:39:14.006Z,100
2017-11-03T07:40:15.495Z,100
2017-11-03T07:41:16.927Z,95
2017-11-03T07:42:18.380Z,90
2017-11-03T07:43:19.766Z,95
2017-11-03T07:44:21.231Z,110
2017-11-03T07:45:22.656Z,115
2017-11-03T07:46:24.071Z,120
2017-11-03T07:47:25.530Z,120
2017-11-03T07:48:26.955Z,115
2017-11-03T07:49:28.441Z,120
2017-11-03T07:50:29.900Z,120
2017-11-03T07:51:31.329Z,125
2017-11-03T07:52:32.769Z,120
2017-11-03T07:53:34.172Z,115
2017-11-03T07:54:35.610Z,110
2017-11-03T07:55:37.004Z,120
2017-11-03T07:56:38.467Z,130
2017-11-03T07:57:39.876Z,135
2017-11-03T07:58:41.297Z,135
2017-11-03T07:59:42.762Z,130
2017-11-03T08:00:44.196Z,135
2017-11-03T08:01:45.618Z,135
2017-11-03T08:02:47.026Z,135
2017-11-03T08:03:48.463Z,140
2017-11-03T08:04:49.873Z,145
2017-11-03T08:05:51.344Z,145
2017-11-03T08:06:52.809Z,150
2017-11-03T08:07:54.257Z,155
2017-11-03T08:08:55.634Z,160
2017-11-03T08:09:57.114Z,160
2017-11-03T08:10:58.521Z,160
2017-11-03T08:11:59.937Z,165
2017-11-03T08:13:01.378Z,165
2017-11-03T08:14:02.816Z,165
2017-11-03T08:15:04.241Z,165
2017-11-03T08:16:05.688Z,160
2017-11-03T08:17:07.086Z,155
2017-11-03T08:18:08.522Z,150
2017-11-03T08:19:09.946Z,160
2017-11-03T08:20:11.349Z,165
2017-11-03T08:21:12.802Z,170
2017-11-03T08:22:14.237Z,170
2017-11-03T08:23:15.642Z,165
2017-11-03T08:24:17.065Z,155
2017-11-03T08:25:18.490Z,145
2017-11-03T08:26:19.916Z,125
2017-11-03T08:27:21.352Z,125
2017-11-03T08:28:23.041Z,135
2017-11-03T08:29:24.477Z,140
2017-11-03T08:30:25.913Z,125
2017-11-03T08:31:27.305Z,115
2017-11-03T08:32:28.756Z,105
2017-11-03T08:33:30.185Z,115
2017-11-03T08:34:31.591Z,135
2017-11-03T08:35:33.039Z,145
2017-11-03T08:36:34.434Z,160
2017-11-03T08:37:35.836Z,145
2017-11-03T08:38:37.366Z,155
2017-11-03T08:39:38.777Z,165
2017-11-03T08:40:40.212Z,165
2017-11-03T08:41:41.662Z,160
2017-11-03T08:42:43.164Z,155
2017-11-03T08:43:44.612Z,140
2017-11-03T08:44:46.048Z,140
2017-11-03T08:45:47.505Z,130
2017-11-03T08:46:48.936Z,140
2017-11-03T08:47:50.361Z,165
2017-11-03T08:48:51.775Z,175
2017-11-03T08:49:53.203Z,180
2017-11-03T08:50:54.654Z,175
2017-11-03T08:51:56.056Z,170
2017-11-03T08:52:57.528Z,160
2017-11-03T08:53:58.917Z,155
2017-11-03T08:55:00.370Z,160
2017-11-03T08:56:01.769Z,170
2017-11-03T08:57:03.185Z,180
2017-11-03T08:58:04.629Z,180
2017-11-03T08:59:06.080Z,165
2017-11-03T09:00:07.499Z,145
2017-11-03T09:01:08.947Z,155
2017-11-03T09:02:10.413Z,185
2017-11-03T09:03:11.816Z,215
2017-11-03T09:04:13.285Z,210
2017-11-03T09:05:14.684Z,205
2017-11-03T09:06:16.095Z,190
2017-11-03T09:07:17.557Z,195
2017-11-03T09:08:19.020Z,195
2017-11-03T09:09:20.437Z,180
2017-11-03T09:10:21.855Z,175
2017-11-03T09:11:23.313Z,200
2017-11-03T09:12:24.710Z,190
2017-11-03T09:13:26.147Z,200
2017-11-03T09:14:27.644Z,230
2017-11-03T09:15:29.136Z,260
2017-11-03T09:16:30.601Z,260
2017-11-03T09:17:32.095Z,240
2017-11-03T09:18:33.557Z,205
2017-11-03T09:19:35.005Z,190
2017-11-03T09:20:36.469Z,215
2017-11-03T09:21:37.964Z,255
2017-11-03T09:22:39.426Z,295
2017-11-03T09:23:40.857Z,305
2017-11-03T09:24:42.276Z,280
2017-11-03T09:25:43.707Z,255
2017-11-03T09:26:45.171Z,240
2017-11-03T09:27:46.594Z,260
2017-11-03T09:28:48.152Z,295
2017-11-03T09:29:49.558Z,315
2017-11-03T09:30:51.047Z,310
2017-11-03T09:31:52.558Z,285
2017-11-03T09:32:54.001Z,280
2017-11-03T09:33:55.444Z,285
2017-11-03T09:34:56.868Z,290
2017-11-03T09:35:58.285Z,310
2017-11-03T09:37:00.020Z,315
2017-11-03T09:38:01.505Z,320
2017-11-03T09:39:03.057Z,335
2017-11-03T09:40:04.472Z,345
2017-11-03T09:41:05.897Z,345
2017-11-03T09:42:07.365Z,345
2017-11-03T09:43:08.814Z,345
2017-11-03T09:44:10.310Z,345
2017-11-03T09:45:11.783Z,345
2017-11-03T09:46:13.295Z,345
2017-11-03T09:47:15.033Z,350
2017-11-03T09:48:16.449Z,355
2017-11-03T09:49:17.921Z,365
2017-11-03T09:50:19.379Z,370
2017-11-03T09:51:20.858Z,370
2017-11-03T09:52:22.280Z,370
2017-11-03T09:53:23.713Z,365
2017-11-03T09:54:25.158Z,365
2017-11-03T09:55:26.655Z,360
2017-11-03T09:56:28.181Z,370
2017-11-03T09:57:29.588Z,365
2017-11-03T09:58:31.039Z,365
2017-11-03T09:59:32.499Z,350
2017-11-03T10:00:33.930Z,340
2017-11-03T10:01:35.372Z,330
2017-11-03T10:02:36.818Z,330
2017-11-03T10:03:38.296Z,340
2017-11-03T10:04:39.686Z,345
2017-11-03T10:05:41.225Z,345
2017-11-03T10:06:42.700Z,345
2017-11-03T10:07:44.146Z,345
2017-11-03T10:08:45.612Z,345
2017-11-03T10:09:47.076Z,345
2017-11-03T10:10:48.581Z,315
2017-11-03T10:11:50.022Z,280
2017-11-03T10:12:51.443Z,255
2017-11-03T10:13:52.885Z,250
2017-11-03T10:14:54.354Z,250
2017-11-03T10:15:55.804Z,275
2017-11-03T10:16:57.236Z,290
2017-11-03T10:17:58.699Z,270
2017-11-03T10:19:00.371Z,260
2017-11-03T10:20:01.857Z,275
2017-11-03T10:21:03.311Z,305
2017-11-03T10:22:04.731Z,325
2017-11-03T10:23:06.153Z,300
2017-11-03T10:24:07.639Z,275
2017-11-03T10:25:09.068Z,280
2017-11-03T10:26:10.532Z,285
2017-11-03T10:27:11.935Z,265
2017-11-03T10:28:13.387Z,285
2017-11-03T10:29:14.823Z,325
2017-11-03T10:30:16.265Z,340
2017-11-03T10:31:17.693Z,340
2017-11-03T10:32:19.181Z,350
2017-11-03T10:33:20.615Z,355
2017-11-03T10:34:22.030Z,325
2017-11-03T10:35:23.534Z,295
2017-11-03T10:36:24.968Z,295
2017-11-03T10:37:26.369Z,280
2017-11-03T10:38:27.845Z,275
2017-11-03T10:39:29.274Z,290
2017-11-03T10:40:30.730Z,280
2017-11-03T10:41:32.245Z,280
2017-11-03T10:42:33.678Z,285
2017-11-03T10:43:35.137Z,300
2017-11-03T10:44:36.579Z,280
2017-11-03T10:45:38.047Z,280
2017-11-03T10:46:39.483Z,275
2017-11-03T10:47:40.921Z,280
2017-11-03T10:48:42.372Z,290
2017-11-03T10:49:43.812Z,285
2017-11-03T10:50:45.245Z,300
2017-11-03T10:51:46.681Z,325
2017-11-03T10:52:48.174Z,350
2017-11-03T10:53:49.600Z,350
2017-11-03T10:54:51.030Z,340
2017-11-03T10:55:52.488Z,315
2017-11-03T10:56:53.894Z,270
2017-11-03T10:57:55.298Z,230
2017-11-03T10:58:56.740Z,235
2017-11-03T10:59:58.184Z,255
2017-11-03T11:00:59.676Z,270
2017-11-03T11:02:01.061Z,255
2017-11-03T11:03:02.494Z,240
2017-11-03T11:04:03.935Z,230
2017-11-03T11:05:05.375Z,245
2017-11-03T11:06:06.808Z,260
2017-11-03T11:07:08.598Z,240
2017-11-03T11:08:10.007Z,225
2017-11-03T11:09:11.442Z,235
2017-11-03T11:10:12.853Z,250
2017-11-03T11:11:14.320Z,245
2017-11-03T11:12:15.730Z,240
2017-11-03T11:13:17.179Z,245
2017-11-03T11:14:18.648Z,255
2017-11-03T11:15:20.082Z,275
2017-11-03T11:16:21.532Z,285
2017-11-03T11:17:23.256Z,260
2017-11-03T11:18:24.732Z,250
2017-11-03T11:19:26.172Z,250
2017-11-03T11:20:27.621Z,295
2017-11-03T11:21:29.061Z,320
2017-11-03T11:22:30.502Z,320
2017-11-03T11:23:31.944Z,320
2017-11-03T11:24:33.436Z,320
2017-11-03T11:25:34.897Z,325
2017-11-03T11:26:36.369Z,335
2017-11-03T11:27:37.843Z,340
2017-11-03T11:28:39.301Z,340
2017-11-03T11:29:40.797Z,345
2017-11-03T11:30:42.227Z,335
2017-11-03T11:31:43.663Z,330
2017-11-03T11:32:45.125Z,315
2017-11-03T11:33:46.586Z,300
2017-11-03T11:34:48.025Z,280
2017-11-03T11:35:49.500Z,255
2017-11-03T11:36:50.908Z,245
2017-11-03T11:37:52.359Z,265
2017-11-03T11:38:53.814Z,305
2017-11-03T11:39:55.284Z,325
2017-11-03T11:40:56.758Z,335
2017-11-03T11:41:58.258Z,340
2017-11-03T11:42:59.664Z,340
2017-11-03T11:44:01.148Z,335
2017-11-03T11:45:02.638Z,335
2017-11-03T11:46:04.091Z,335
2017-11-03T11:47:05.494Z,340
2017-11-03T11:48:06.968Z,345
2017-11-03T11:49:08.415Z,350
2017-11-03T11:50:09.834Z,365
2017-11-03T11:51:11.345Z,380
2017-11-03T11:52:12.778Z,395
2017-11-03T11:53:14.263Z,430
2017-11-03T11:54:15.700Z,490
2017-11-03T11:55:17.217Z,570
2017-11-03T11:56:18.665Z,710
2017-11-03T11:57:20.189Z,815
2017-11-03T11:58:21.618Z,920
2017-11-03T11:59:23.073Z,1060
2017-11-03T12:00:24.510Z,1000
2017-11-03T12:01:25.977Z,880
2017-11-03T12:02:27.470Z,775
2017-11-03T12:03:29.162Z,725
2017-11-03T12:04:30.641Z,730
2017-11-03T12:05:32.107Z,720
2017-11-03T12:06:33.612Z,690
2017-11-03T12:07:35.047Z,635
2017-11-03T12:08:36.469Z,605
2017-11-03T12:09:37.893Z,600
2017-11-03T12:10:39.324Z,565
2017-11-03T12:11:40.752Z,525
2017-11-03T12:12:42.226Z,460
2017-11-03T12:13:43.769Z,425
2017-11-03T12:14:45.187Z,415
2017-11-03T12:15:46.595Z,410
2017-11-03T12:16:48.187Z,420
2017-11-03T12:17:49.611Z,450
2017-11-03T12:18:51.063Z,460
2017-11-03T12:19:52.504Z,450
2017-11-03T12:20:53.955Z,430
2017-11-03T12:21:55.391Z,410
2017-11-03T12:22:56.856Z,400
2017-11-03T12:23:58.288Z,410
2017-11-03T12:24:59.741Z,400
2017-11-03T12:26:01.201Z,385
2017-11-03T12:27:02.631Z,375
2017-11-03T12:28:04.100Z,370
2017-11-03T12:29:05.504Z,365
2017-11-03T12:30:07.016Z,350
2017-11-03T12:31:08.483Z,355
2017-11-03T12:32:09.954Z,370
2017-11-03T12:33:11.397Z,390
2017-11-03T12:34:12.852Z,410
2017-11-03T12:35:14.356Z,430
2017-11-03T12:36:15.936Z,440
2017-11-03T12:37:17.358Z,445
2017-11-03T12:38:18.841Z,460
2017-11-03T12:39:20.316Z,495
2017-11-03T12:40:21.725Z,530
2017-11-03T12:41:23.205Z,670
2017-11-03T12:42:24.675Z,595
2017-11-03T12:43:26.091Z,585
2017-11-03T12:44:27.555Z,625
2017-11-03T12:45:28.987Z,640
2017-11-03T12:46:30.459Z,605
2017-11-03T12:47:31.956Z,590
2017-11-03T12:48:33.428Z,595
2017-11-03T12:49:34.835Z,595
2017-11-03T12:50:36.302Z,575
2017-11-03T12:51:37.823Z,555
2017-11-03T12:52:39.641Z,580
2017-11-03T12:53:41.360Z,555
2017-11-03T12:54:42.818Z,540
2017-11-03T12:55:44.272Z,515
2017-11-03T12:56:45.718Z,465
2017-11-03T12:57:47.159Z,425
2017-11-03T12:58:48.624Z,400
2017-11-03T12:59:50.088Z,380
2017-11-03T13:00:51.577Z,360
2017-11-03T13:01:53.062Z,330
2017-11-03T13:02:54.505Z,305
2017-11-03T13:03:55.956Z,275
2017-11-03T13:04:57.420Z,255
2017-11-03T13:05:58.878Z,255
2017-11-03T13:07:00.340Z,290
2017-11-03T13:08:01.812Z,340
2017-11-03T13:09:03.340Z,365
2017-11-03T13:10:04.790Z,365
2017-11-03T13:11:06.223Z,355
2017-11-03T13:12:07.633Z,355
2017-11-03T13:13:09.064Z,375
2017-11-03T13:14:10.498Z,390
2017-11-03T13:15:11.941Z,465
2017-11-03T13:16:13.388Z,620
2017-11-03T13:17:14.835Z,700
2017-11-03T13:18:16.272Z,790
2017-11-03T13:19:17.734Z,930
2017-11-03T13:20:19.182Z,990
2017-11-03T13:21:20.669Z,945
2017-11-03T13:22:22.092Z,885
2017-11-03T13:23:23.576Z,750
2017-11-03T13:24:25.107Z,655
2017-11-03T13:25:26.547Z,665
2017-11-03T13:26:28.005Z,645
2017-11-03T13:27:29.451Z,645
2017-11-03T13:28:30.894Z,660
2017-11-03T13:29:32.327Z,640
2017-11-03T13:30:33.795Z,615
2017-11-03T13:31:35.226Z,630
2017-11-03T13:32:36.664Z,645
2017-11-03T13:33:38.082Z,575
2017-11-03T13:34:39.516Z,550
2017-11-03T13:35:40.955Z,600
2017-11-03T13:36:42.394Z,620
2017-11-03T13:37:43.891Z,620
2017-11-03T13:38:45.317Z,590
2017-11-03T13:39:46.742Z,570
2017-11-03T13:40:48.159Z,550
2017-11-03T13:41:49.625Z,535
2017-11-03T13:42:51.069Z,535
2017-11-03T13:43:52.491Z,540
2017-11-03T13:44:53.938Z,550
2017-11-03T13:45:55.382Z,540
2017-11-03T13:46:56.974Z,525
2017-11-03T13:47:58.394Z,520
2017-11-03T13:48:59.797Z,520
2017-11-03T13:50:01.209Z,515
2017-11-03T13:51:02.682Z,500
2017-11-03T13:52:04.110Z,475
2017-11-03T13:53:05.551Z,460
2017-11-03T13:54:06.962Z,470
2017-11-03T13:55:08.453Z,480
2017-11-03T13:56:09.878Z,495
2017-11-03T13:57:11.282Z,480
2017-11-03T13:58:12.704Z,475
2017-11-03T13:59:14.205Z,475
2017-11-03T14:00:15.650Z,475
2017-11-03T14:01:17.074Z,475
2017-11-03T14:02:18.522Z,475
2017-11-03T14:03:20.167Z,465
2017-11-03T14:04:21.588Z,465
2017-11-03T14:05:23.033Z,460
2017-11-03T14:06:24.455Z,455
2017-11-03T14:07:25.976Z,445
2017-11-03T14:08:27.443Z,440
2017-11-03T14:09:28.887Z,450
2017-11-03T14:10:30.311Z,455
2017-11-03T14:11:31.904Z,470
2017-11-03T14:12:33.660Z,455
2017-11-03T14:13:35.076Z,450
2017-11-03T14:14:36.543Z,445
2017-11-03T14:15:38.008Z,450
2017-11-03T14:16:39.680Z,455
2017-11-03T14:17:41.386Z,455
2017-11-03T14:18:42.816Z,440
2017-11-03T14:19:44.540Z,425
2017-11-03T14:20:46.005Z,425
2017-11-03T14:21:47.427Z,415
2017-11-03T14:22:48.914Z,415
2017-11-03T14:23:50.306Z,420
2017-11-03T14:24:51.796Z,415
2017-11-03T14:25:53.228Z,395
2017-11-03T14:26:54.691Z,385
2017-11-03T14:27:56.245Z,345
2017-11-03T14:28:58.064Z,310
2017-11-03T14:29:59.702Z,280
2017-11-03T14:31:01.148Z,260
2017-11-03T14:32:02.567Z,260
2017-11-03T14:33:04.071Z,265
2017-11-03T14:34:05.505Z,270
2017-11-03T14:35:07.192Z,280