createdAt,value
2019-01-23T00:01:31.791Z,26.33
2019-01-23T00:04:01.530Z,28.93
2019-01-23T00:06:31.220Z,22.27
2019-01-23T00:09:00.867Z,23.23
2019-01-23T00:11:30.477Z,22.30
2019-01-23T00:14:00.263Z,23.13
2019-01-23T00:16:29.968Z,23.60
2019-01-23T00:18:59.556Z,20.57
2019-01-23T00:21:29.244Z,24.47
2019-01-23T00:23:58.834Z,26.03
2019-01-23T00:26:28.570Z,34.60
2019-01-23T00:28:58.226Z,22.07
2019-01-23T00:31:27.861Z,27.07
2019-01-23T00:33:57.445Z,28.17
2019-01-23T00:36:27.066Z,26.27
2019-01-23T00:38:56.728Z,24.10
2019-01-23T00:41:26.368Z,21.73
2019-01-23T00:43:55.964Z,29.17
2019-01-23T00:46:25.628Z,24.23
2019-01-23T00:48:55.226Z,31.30
2019-01-23T00:51:24.804Z,24.30
2019-01-23T00:53:55.212Z,21.53
2019-01-23T00:56:24.885Z,27.77
2019-01-23T00:58:54.502Z,21.53
2019-01-23T01:01:24.073Z,26.37
2019-01-23T01:03:53.752Z,23.83
2019-01-23T01:06:23.390Z,30.33
2019-01-23T01:08:53.082Z,24.40
2019-01-23T01:11:22.646Z,26.73
2019-01-23T01:13:52.329Z,26.03
2019-01-23T01:16:21.976Z,24.50
2019-01-23T01:18:51.564Z,26.97
2019-01-23T01:21:21.302Z,29.97
2019-01-23T01:23:50.992Z,25.53
2019-01-23T01:26:20.647Z,28.13
2019-01-23T01:28:55.962Z,23.37
2019-01-23T01:31:22.386Z,32.17
2019-01-23T01:33:52.008Z,28.80
2019-01-23T01:36:22.331Z,27.63
2019-01-23T01:38:52.020Z,25.73
2019-01-23T01:41:21.579Z,26.07
2019-01-23T01:43:51.219Z,27.53
2019-01-23T01:46:20.830Z,29.47
2019-01-23T01:48:50.400Z,26.03
2019-01-23T01:51:20.084Z,24.10
2019-01-23T01:53:49.637Z,26.73
2019-01-23T01:56:19.516Z,24.77
2019-01-23T01:58:49.093Z,27.27
2019-01-23T02:01:18.671Z,29.53
2019-01-23T02:03:48.320Z,25.97
2019-01-23T02:06:18.573Z,30.07
2019-01-23T02:08:48.211Z,28.30
2019-01-23T02:11:17.830Z,26.83
2019-01-23T02:13:47.426Z,27.73
2019-01-23T02:16:17.146Z,26.47
2019-01-23T02:18:46.829Z,29.67
2019-01-23T02:21:16.474Z,28.07
2019-01-23T02:23:46.147Z,23.17
2019-01-23T02:26:15.728Z,24.47
2019-01-23T02:28:45.432Z,29.47
2019-01-23T02:31:15.016Z,30.20
2019-01-23T02:33:44.676Z,28.43
2019-01-23T02:36:14.254Z,29.37
2019-01-23T02:38:43.880Z,28.37
2019-01-23T02:41:13.432Z,27.33
2019-01-23T02:43:43.044Z,27.87
2019-01-23T02:46:12.788Z,41.03
2019-01-23T02:48:42.428Z,31.13
2019-01-23T02:51:12.068Z,28.57
2019-01-23T02:53:41.640Z,27.57
2019-01-23T02:56:11.323Z,28.70
2019-01-23T02:58:40.948Z,31.40
2019-01-23T03:01:10.568Z,28.83
2019-01-23T03:03:40.166Z,28.13
2019-01-23T03:06:09.902Z,30.90
2019-01-23T03:08:39.472Z,34.00
2019-01-23T03:11:09.165Z,29.23
2019-01-23T03:13:38.746Z,28.77
2019-01-23T03:16:08.355Z,21.37
2019-01-23T03:18:37.925Z,28.10
2019-01-23T03:21:07.538Z,27.37
2019-01-23T03:23:37.146Z,28.50
2019-01-23T03:26:06.853Z,34.07
2019-01-23T03:28:36.598Z,28.10
2019-01-23T03:31:06.313Z,29.87
2019-01-23T03:33:36.366Z,33.57
2019-01-23T03:36:06.657Z,26.27
2019-01-23T03:38:36.228Z,31.20
2019-01-23T03:41:05.902Z,26.37
2019-01-23T03:43:35.472Z,26.23
2019-01-23T03:46:05.386Z,30.50
2019-01-23T03:48:34.956Z,32.63
2019-01-23T03:51:04.630Z,24.20
2019-01-23T03:53:34.248Z,36.67
2019-01-23T03:56:04.122Z,29.30
2019-01-23T03:58:33.779Z,32.23
2019-01-23T04:01:04.520Z,30.63
2019-01-23T04:03:34.204Z,33.67
2019-01-23T04:06:04.108Z,29.00
2019-01-23T04:08:33.770Z,33.83
2019-01-23T04:11:03.324Z,34.60
2019-01-23T04:13:33.006Z,24.00
2019-01-23T04:16:02.726Z,30.13
2019-01-23T04:18:32.334Z,33.73
2019-01-23T04:21:02.913Z,34.17
2019-01-23T04:23:32.502Z,27.27
2019-01-23T04:26:03.274Z,30.40
2019-01-23T04:28:32.895Z,30.43
2019-01-23T04:31:03.610Z,27.57
2019-01-23T04:33:33.205Z,30.67
2019-01-23T04:36:02.829Z,35.13
2019-01-23T04:38:32.386Z,31.10
2019-01-23T04:41:02.171Z,28.97
2019-01-23T04:43:31.796Z,29.83
2019-01-23T04:46:02.288Z,34.67
2019-01-23T04:48:31.932Z,31.37
2019-01-23T04:51:23.319Z,32.80
2019-01-23T04:53:52.966Z,27.13
2019-01-23T04:56:22.578Z,31.40
2019-01-23T04:58:52.300Z,27.60
2019-01-23T05:01:22.188Z,29.20
2019-01-23T05:03:51.754Z,38.33
2019-01-23T05:06:21.316Z,29.27
2019-01-23T05:08:50.911Z,33.57
2019-01-23T05:11:20.555Z,28.73
2019-01-23T05:13:50.140Z,28.37
2019-01-23T05:16:19.703Z,26.17
2019-01-23T05:18:49.307Z,24.40
2019-01-23T05:21:18.907Z,27.50
2019-01-23T05:23:48.528Z,29.30
2019-01-23T05:26:18.121Z,31.00
2019-01-23T05:28:47.734Z,24.33
2019-01-23T05:31:17.321Z,27.27
2019-01-23T05:33:46.969Z,30.37
2019-01-23T05:36:16.556Z,31.70
2019-01-23T05:38:46.265Z,35.03
2019-01-23T05:41:15.859Z,25.00
2019-01-23T05:43:45.465Z,43.13
2019-01-23T05:46:15.049Z,31.83
2019-01-23T05:48:53.869Z,32.13
2019-01-23T05:51:23.495Z,28.40
2019-01-23T05:53:53.113Z,30.70
2019-01-23T05:56:22.721Z,29.13
2019-01-23T05:58:52.319Z,34.80
2019-01-23T06:01:21.921Z,27.17
2019-01-23T06:04:02.288Z,27.07
2019-01-23T06:06:31.896Z,26.10
2019-01-23T06:09:11.462Z,30.90
2019-01-23T06:11:41.129Z,33.10
2019-01-23T06:14:10.709Z,28.53
2019-01-23T06:16:40.333Z,27.23
2019-01-23T06:19:10.003Z,30.63
2019-01-23T06:21:39.599Z,30.63
2019-01-23T06:24:09.211Z,30.50
2019-01-23T06:26:38.813Z,31.93
2019-01-23T06:29:08.415Z,25.30
2019-01-23T06:31:37.980Z,31.47
2019-01-23T06:34:07.641Z,26.20
2019-01-23T06:36:37.248Z,30.43
2019-01-23T06:39:08.659Z,33.30
2019-01-23T06:41:38.367Z,30.67
2019-01-23T06:44:07.999Z,23.43
2019-01-23T06:46:37.871Z,25.03
2019-01-23T06:49:07.455Z,30.13
2019-01-23T06:51:37.131Z,34.47
2019-01-23T06:54:10.647Z,32.03
2019-01-23T06:56:40.439Z,28.50
2019-01-23T06:59:10.127Z,30.77
2019-01-23T07:01:39.764Z,37.03
2019-01-23T07:04:09.443Z,28.70
2019-01-23T07:06:39.033Z,29.70
2019-01-23T07:09:10.430Z,31.33
2019-01-23T07:11:40.038Z,34.23
2019-01-23T07:14:09.622Z,29.63
2019-01-23T07:16:39.258Z,39.80
2019-01-23T07:19:08.852Z,22.87
2019-01-23T07:21:38.477Z,34.80
2019-01-23T07:24:08.261Z,34.17
2019-01-23T07:26:38.470Z,27.93
2019-01-23T07:29:08.218Z,28.30
2019-01-23T07:31:37.797Z,26.00
2019-01-23T07:34:07.414Z,27.93
2019-01-23T07:36:36.988Z,29.30
2019-01-23T07:39:15.238Z,29.17
2019-01-23T07:41:44.907Z,27.60
2019-01-23T07:44:14.564Z,25.17
2019-01-23T07:46:44.278Z,27.87
2019-01-23T07:49:13.879Z,32.97
2019-01-23T07:51:43.493Z,30.73
2019-01-23T07:54:13.080Z,28.63
2019-01-23T07:56:42.723Z,29.00
2019-01-23T07:59:12.310Z,33.27
2019-01-23T08:01:42.899Z,37.43
2019-01-23T08:04:12.468Z,26.77
2019-01-23T08:06:42.133Z,27.33
2019-01-23T08:09:11.722Z,31.53
2019-01-23T08:11:41.415Z,28.93
2019-01-23T08:14:11.236Z,28.90
2019-01-23T08:16:40.920Z,31.27
2019-01-23T08:19:10.551Z,26.87
2019-01-23T08:21:40.305Z,29.27
2019-01-23T08:24:09.887Z,28.60
2019-01-23T08:26:39.450Z,25.97
2019-01-23T08:29:09.123Z,31.83
2019-01-23T08:31:38.758Z,26.97
2019-01-23T08:34:08.370Z,26.07
2019-01-23T08:36:37.968Z,29.90
2019-01-23T08:39:08.989Z,30.57
2019-01-23T08:41:38.628Z,26.87
2019-01-23T08:44:08.226Z,25.27
2019-01-23T08:46:37.798Z,28.50
2019-01-23T08:49:07.416Z,36.37
2019-01-23T08:51:36.978Z,27.23
2019-01-23T08:54:06.580Z,29.47
2019-01-23T08:56:36.172Z,28.13
2019-01-23T08:59:05.883Z,27.23
2019-01-23T09:01:35.476Z,33.90
2019-01-23T09:04:05.663Z,21.90
2019-01-23T09:06:35.226Z,23.67
2019-01-23T09:09:07.788Z,28.23
2019-01-23T09:11:37.679Z,26.47
2019-01-23T09:14:07.898Z,29.73
2019-01-23T09:16:37.564Z,37.47
2019-01-23T09:19:07.245Z,36.97
2019-01-23T09:21:36.828Z,36.87
2019-01-23T09:24:06.486Z,29.70
2019-01-23T09:26:36.070Z,37.03
2019-01-23T09:29:05.862Z,28.90
2019-01-23T09:32:09.365Z,38.30
2019-01-23T09:35:07.008Z,33.27
2019-01-23T09:38:14.242Z,26.87
2019-01-23T09:41:02.588Z,30.20
2019-01-23T09:44:27.984Z,28.33
2019-01-23T09:47:09.393Z,28.50
2019-01-23T09:50:11.446Z,36.87
2019-01-23T09:52:56.363Z,36.87
2019-01-23T09:55:25.976Z,37.97
2019-01-23T09:57:58.366Z,27.00
2019-01-23T10:00:31.770Z,34.10
2019-01-23T10:03:00.565Z,40.87
2019-01-23T10:05:30.194Z,30.77
2019-01-23T10:07:59.824Z,33.97
2019-01-23T10:10:29.410Z,26.40
2019-01-23T10:12:59.083Z,36.10
2019-01-23T10:15:38.597Z,34.90
2019-01-23T10:18:08.234Z,34.50
2019-01-23T10:20:37.894Z,34.93
2019-01-23T10:23:07.668Z,37.13
2019-01-23T10:25:37.263Z,30.80
2019-01-23T10:28:07.068Z,35.63
2019-01-23T10:30:36.672Z,37.30
2019-01-23T10:33:06.336Z,33.27
2019-01-23T10:35:36.263Z,37.10
2019-01-23T10:38:13.816Z,32.57
2019-01-23T10:40:43.414Z,34.03
2019-01-23T10:43:13.011Z,35.47
2019-01-23T10:45:42.701Z,36.93
2019-01-23T10:48:12.366Z,31.93
2019-01-23T10:50:42.463Z,31.93
2019-01-23T10:53:12.039Z,30.13
2019-01-23T10:55:41.714Z,36.77
2019-01-23T10:58:15.832Z,45.67
2019-01-23T11:00:45.497Z,34.20
2019-01-23T11:03:15.143Z,40.30
2019-01-23T11:05:44.775Z,43.43
2019-01-23T11:08:14.356Z,39.10
2019-01-23T11:10:43.986Z,31.90
2019-01-23T11:13:13.656Z,37.17
2019-01-23T11:15:43.239Z,35.03
2019-01-23T11:18:13.085Z,34.67
2019-01-23T11:20:43.116Z,32.60
2019-01-23T11:23:12.744Z,36.40
2019-01-23T11:25:42.390Z,37.00
2019-01-23T11:28:12.550Z,32.83
2019-01-23T11:30:42.786Z,38.27
2019-01-23T11:33:12.458Z,30.57
2019-01-23T11:35:42.138Z,32.03
2019-01-23T11:38:12.041Z,31.57
2019-01-23T11:40:41.686Z,35.60
2019-01-23T11:43:11.276Z,36.73
2019-01-23T11:45:40.849Z,31.77
2019-01-23T11:48:10.457Z,39.43
2019-01-23T11:50:40.023Z,37.13
2019-01-23T11:53:09.687Z,41.47
2019-01-23T11:55:39.258Z,32.13
2019-01-23T11:58:08.959Z,41.20
2019-01-23T12:00:38.611Z,36.17
2019-01-23T12:03:08.307Z,35.07
2019-01-23T12:05:37.937Z,34.90
2019-01-23T12:08:07.617Z,36.03
2019-01-23T12:10:37.248Z,34.53
2019-01-23T12:13:07.003Z,36.43
2019-01-23T12:15:40.854Z,32.70
2019-01-23T12:18:08.007Z,37.20
2019-01-23T12:20:37.711Z,35.47
2019-01-23T12:23:07.437Z,32.57
2019-01-23T12:25:37.280Z,34.80
2019-01-23T12:28:06.971Z,34.20
2019-01-23T12:30:36.721Z,36.07
2019-01-23T12:33:06.447Z,35.20
2019-01-23T12:35:36.826Z,36.17
2019-01-23T12:38:06.550Z,30.87
2019-01-23T12:40:36.302Z,31.03
2019-01-23T12:43:06.012Z,38.20
2019-01-23T12:45:35.679Z,28.90
2019-01-23T12:48:05.584Z,29.17
2019-01-23T12:50:35.341Z,32.47
2019-01-23T12:53:05.429Z,30.17
2019-01-23T12:55:35.181Z,37.87
2019-01-23T12:58:04.967Z,40.80
2019-01-23T13:00:34.615Z,33.17
2019-01-23T13:03:04.399Z,31.47
2019-01-23T13:05:34.080Z,30.27
2019-01-23T13:08:03.693Z,33.87
2019-01-23T13:10:33.342Z,34.33
2019-01-23T13:13:03.013Z,35.47
2019-01-23T13:15:32.621Z,34.47
2019-01-23T13:18:02.409Z,34.67
2019-01-23T13:20:32.013Z,37.07
2019-01-23T13:23:01.677Z,41.87
2019-01-23T13:25:31.270Z,32.63
2019-01-23T13:28:02.270Z,28.97
2019-01-23T13:30:31.962Z,39.33
2019-01-23T13:33:02.318Z,36.33
2019-01-23T13:35:37.304Z,33.80
2019-01-23T13:38:10.208Z,36.77
2019-01-23T13:40:39.811Z,36.37
2019-01-23T13:43:09.491Z,31.53
2019-01-23T13:45:39.173Z,39.17
2019-01-23T13:48:10.040Z,36.83
2019-01-23T13:50:39.938Z,36.70
2019-01-23T13:53:09.615Z,36.27
2019-01-23T13:55:39.247Z,30.77
2019-01-23T13:58:09.019Z,35.97
2019-01-23T14:00:40.704Z,33.17
2019-01-23T14:03:10.487Z,34.50
2019-01-23T14:05:40.137Z,36.73
2019-01-23T14:08:10.636Z,34.43
2019-01-23T14:10:40.331Z,30.00
2019-01-23T14:13:10.012Z,33.13
2019-01-23T14:15:40.183Z,46.57
2019-01-23T14:18:09.992Z,30.60
2019-01-23T14:20:39.734Z,40.93
2019-01-23T14:23:09.448Z,38.23
2019-01-23T14:25:39.128Z,36.23
2019-01-23T14:28:18.320Z,30.90
2019-01-23T14:30:48.039Z,41.10
2019-01-23T14:33:17.845Z,42.47
2019-01-23T14:35:47.842Z,36.17
2019-01-23T14:38:17.571Z,36.43
2019-01-23T14:40:54.354Z,38.90
2019-01-23T14:43:23.253Z,36.87
2019-01-23T14:45:52.894Z,39.53
2019-01-23T14:48:22.608Z,41.93
2019-01-23T14:50:52.216Z,33.47
2019-01-23T14:53:21.930Z,32.97
2019-01-23T14:55:51.582Z,38.47
2019-01-23T14:58:21.296Z,37.40
2019-01-23T15:00:53.752Z,31.73
2019-01-23T15:03:23.418Z,42.73
2019-01-23T15:05:53.097Z,32.43
2019-01-23T15:08:22.832Z,41.50
2019-01-23T15:10:52.450Z,34.13
2019-01-23T15:13:22.229Z,39.37
2019-01-23T15:15:51.868Z,32.20
2019-01-23T15:18:21.510Z,37.27
2019-01-23T15:20:51.150Z,41.73
2019-01-23T15:23:20.813Z,41.00
2019-01-23T15:25:50.476Z,32.73
2019-01-23T15:28:20.158Z,34.67
2019-01-23T15:30:49.854Z,51.13
2019-01-23T15:33:19.526Z,42.43
2019-01-23T15:35:49.202Z,45.33
2019-01-23T15:38:18.811Z,37.17
2019-01-23T15:40:48.576Z,34.13
2019-01-23T15:43:18.204Z,37.40
2019-01-23T15:45:47.822Z,47.00
2019-01-23T15:48:17.419Z,42.20
2019-01-23T15:50:47.137Z,35.80
2019-01-23T15:53:18.323Z,29.93
2019-01-23T15:55:47.934Z,48.17
2019-01-23T15:58:17.565Z,33.87
2019-01-23T16:00:47.200Z,42.10
2019-01-23T16:03:16.818Z,37.17
2019-01-23T16:05:46.435Z,36.67
2019-01-23T16:08:16.159Z,44.43
2019-01-23T16:10:45.786Z,45.73
2019-01-23T16:13:15.439Z,36.40
2019-01-23T16:15:45.103Z,43.40
2019-01-23T16:18:14.721Z,44.17
2019-01-23T16:20:44.362Z,55.43
2019-01-23T16:23:14.292Z,37.30
2019-01-23T16:25:44.373Z,35.33
2019-01-23T16:28:14.190Z,41.53
2019-01-23T16:30:44.518Z,44.73
2019-01-23T16:33:14.148Z,37.03
2019-01-23T16:35:43.790Z,42.07
2019-01-23T16:38:13.964Z,44.00
2019-01-23T16:40:43.661Z,49.13
2019-01-23T16:43:13.276Z,70.77
2019-01-23T16:45:42.929Z,38.83
2019-01-23T16:48:12.592Z,36.87
2019-01-23T16:50:42.610Z,45.17
2019-01-23T16:53:12.296Z,51.53
2019-01-23T16:55:41.988Z,44.63
2019-01-23T16:58:11.908Z,55.43
2019-01-23T17:00:41.954Z,52.63
2019-01-23T17:03:11.718Z,43.70
2019-01-23T17:05:41.361Z,44.07
2019-01-23T17:08:11.295Z,48.77
2019-01-23T17:10:41.002Z,41.70
2019-01-23T17:13:10.610Z,38.63
2019-01-23T17:15:40.416Z,41.57
2019-01-23T17:18:10.646Z,45.10
2019-01-23T17:20:43.036Z,47.83
2019-01-23T17:23:12.968Z,52.57
2019-01-23T17:25:43.083Z,45.30
2019-01-23T17:28:13.988Z,49.37
2019-01-23T17:30:44.391Z,61.33
2019-01-23T17:33:14.068Z,46.60
2019-01-23T17:35:44.575Z,45.50
2019-01-23T17:38:14.873Z,39.57
2019-01-23T17:40:45.442Z,49.53
2019-01-23T17:43:16.715Z,42.70
2019-01-23T17:45:46.595Z,41.93
2019-01-23T17:48:16.407Z,44.90
2019-01-23T17:50:46.087Z,51.23
2019-01-23T17:53:16.296Z,47.00
2019-01-23T17:55:46.143Z,46.43
2019-01-23T17:58:16.242Z,42.57
2019-01-23T18:00:51.227Z,42.10
2019-01-23T18:03:21.299Z,43.20
2019-01-23T18:05:51.445Z,49.77
2019-01-23T18:08:21.467Z,47.23
2019-01-23T18:10:51.536Z,45.43
2019-01-23T18:13:21.207Z,46.43
2019-01-23T18:15:50.907Z,48.30
2019-01-23T18:18:20.546Z,46.73
2019-01-23T18:20:50.273Z,54.47
2019-01-23T18:23:19.915Z,54.27
2019-01-23T18:26:03.495Z,48.33
2019-01-23T18:28:33.157Z,40.57
2019-01-23T18:31:14.307Z,47.10
2019-01-23T18:33:54.001Z,48.73
2019-01-23T18:37:20.171Z,43.77
2019-01-23T18:40:23.870Z,45.40
2019-01-23T18:43:46.861Z,45.70
2019-01-23T18:46:40.632Z,46.30
2019-01-23T18:49:49.211Z,58.17
2019-01-23T18:52:18.923Z,48.30
2019-01-23T18:54:48.627Z,44.90
2019-01-23T18:57:21.607Z,49.27
2019-01-23T18:59:51.293Z,50.93
2019-01-23T19:02:21.100Z,57.73
2019-01-23T19:04:50.875Z,53.87
2019-01-23T19:07:20.555Z,56.27
2019-01-23T19:09:50.333Z,66.90
2019-01-23T19:12:20.036Z,56.70
2019-01-23T19:14:49.749Z,63.37
2019-01-23T19:17:19.459Z,59.77
2019-01-23T19:19:49.145Z,52.80
2019-01-23T19:22:18.855Z,53.50
2019-01-23T19:24:48.565Z,62.33
2019-01-23T19:27:18.256Z,49.83
2019-01-23T19:29:47.844Z,77.13
2019-01-23T19:32:17.559Z,64.40
2019-01-23T19:34:47.271Z,64.27
2019-01-23T19:37:16.948Z,70.10
2019-01-23T19:39:46.644Z,60.50
2019-01-23T19:42:16.343Z,74.60
2019-01-23T19:44:55.486Z,58.90
2019-01-23T19:47:25.121Z,71.63
2019-01-23T19:49:54.770Z,53.77
2019-01-23T19:52:24.411Z,52.37
2019-01-23T19:54:54.042Z,63.17
2019-01-23T19:57:33.454Z,57.23
2019-01-23T20:00:03.150Z,52.00
2019-01-23T20:02:32.903Z,67.00
2019-01-23T20:05:03.305Z,66.63
2019-01-23T20:07:33.048Z,57.80
2019-01-23T20:10:02.807Z,69.47
2019-01-23T20:12:32.569Z,61.97
2019-01-23T20:15:02.912Z,64.37
2019-01-23T20:17:33.030Z,60.23
2019-01-23T20:20:03.297Z,59.10
2019-01-23T20:22:33.174Z,70.90
2019-01-23T20:25:03.355Z,69.37
2019-01-23T20:27:33.104Z,62.60
2019-01-23T20:30:02.850Z,67.13
2019-01-23T20:32:32.894Z,73.93
2019-01-23T20:35:08.072Z,69.40
2019-01-23T20:37:37.831Z,80.90
2019-01-23T20:40:08.823Z,84.73
2019-01-23T20:42:38.505Z,63.27
2019-01-23T20:45:10.461Z,61.07
2019-01-23T20:47:44.124Z,69.00
2019-01-23T20:50:19.765Z,76.97
2019-01-23T20:52:49.378Z,66.77
2019-01-23T20:55:19.065Z,70.87
2019-01-23T20:57:48.858Z,73.13
2019-01-23T21:00:26.882Z,69.30
2019-01-23T21:02:56.582Z,68.53
2019-01-23T21:05:26.361Z,80.30
2019-01-23T21:07:56.104Z,113.77
2019-01-23T21:10:26.197Z,76.20
2019-01-23T21:12:55.798Z,76.63
2019-01-23T21:15:32.841Z,72.60
2019-01-23T21:18:03.412Z,63.63
2019-01-23T21:20:35.427Z,63.73
2019-01-23T21:23:05.467Z,70.10
2019-01-23T21:25:35.092Z,79.97
2019-01-23T21:28:04.859Z,66.37
2019-01-23T21:30:34.551Z,70.53
2019-01-23T21:33:04.472Z,70.53
2019-01-23T21:35:34.257Z,72.30
2019-01-23T21:38:03.924Z,69.77
2019-01-23T21:40:33.929Z,81.33
2019-01-23T21:43:03.762Z,69.43
2019-01-23T21:45:35.799Z,66.07
2019-01-23T21:48:06.296Z,59.23
2019-01-23T21:50:36.002Z,50.43
2019-01-23T21:53:06.118Z,51.60
2019-01-23T21:55:35.895Z,56.57
2019-01-23T21:58:06.755Z,68.23
2019-01-23T22:00:44.918Z,62.90
2019-01-23T22:03:14.643Z,57.87
2019-01-23T22:05:44.251Z,53.87
2019-01-23T22:08:14.022Z,55.83
2019-01-23T22:10:43.605Z,50.33
2019-01-23T22:13:13.323Z,57.20
2019-01-23T22:15:43.054Z,47.30
2019-01-23T22:18:12.849Z,65.13
2019-01-23T22:20:42.528Z,52.33
2019-01-23T22:23:12.244Z,43.63
2019-01-23T22:25:41.933Z,46.10
2019-01-23T22:28:11.561Z,55.30
2019-01-23T22:30:41.236Z,49.33
2019-01-23T22:33:10.869Z,49.80
2019-01-23T22:35:40.460Z,56.97
2019-01-23T22:38:10.156Z,41.47
2019-01-23T22:40:39.857Z,40.40
2019-01-23T22:43:14.923Z,40.93
2019-01-23T22:45:40.871Z,48.17
2019-01-23T22:48:10.481Z,41.03
2019-01-23T22:50:40.063Z,53.67
2019-01-23T22:53:09.722Z,53.00
2019-01-23T22:55:39.320Z,35.80
2019-01-23T22:58:08.988Z,43.53
2019-01-23T23:00:56.416Z,45.47
2019-01-23T23:03:26.121Z,49.97
2019-01-23T23:05:55.820Z,45.70
2019-01-23T23:08:25.504Z,40.90
2019-01-23T23:10:55.254Z,35.50
2019-01-23T23:13:25.030Z,37.77
2019-01-23T23:15:54.776Z,39.27
2019-01-23T23:18:24.444Z,34.20
2019-01-23T23:20:54.238Z,32.23
2019-01-23T23:23:23.864Z,32.63
2019-01-23T23:25:53.576Z,49.27
2019-01-23T23:28:26.005Z,28.63
2019-01-23T23:30:54.691Z,29.13
2019-01-23T23:33:24.309Z,30.97
2019-01-23T23:35:53.946Z,33.00
2019-01-23T23:38:23.889Z,30.53
2019-01-23T23:40:53.658Z,31.77
2019-01-23T23:43:23.344Z,32.20
2019-01-23T23:45:53.153Z,32.90
2019-01-23T23:48:22.808Z,33.77
2019-01-23T23:50:52.407Z,34.20
2019-01-23T23:53:22.099Z,43.73
2019-01-23T23:55:51.720Z,35.83
2019-01-23T23:58:21.430Z,34.13
