createdAt,value
2018-10-21T00:03:13.904Z,28.77
2018-10-21T00:05:36.666Z,27.33
2018-10-21T00:08:07.393Z,27.03
2018-10-21T00:10:49.936Z,26.13
2018-10-21T00:13:20.721Z,26.37
2018-10-21T00:15:51.544Z,27.83
2018-10-21T00:18:22.254Z,28.13
2018-10-21T00:28:56.360Z,25.57
2018-10-21T00:31:27.118Z,27.70
2018-10-21T00:34:10.045Z,26.90
2018-10-21T00:39:37.154Z,27.63
2018-10-21T00:42:07.894Z,25.97
2018-10-21T00:44:57.532Z,26.77
2018-10-21T00:47:28.732Z,29.67
2018-10-21T00:50:18.785Z,26.50
2018-10-21T00:52:50.262Z,28.77
2018-10-21T00:55:20.957Z,29.50
2018-10-21T00:57:52.592Z,27.30
2018-10-21T01:06:36.191Z,28.20
2018-10-21T01:09:10.988Z,28.93
2018-10-21T01:11:54.850Z,29.20
2018-10-21T01:14:21.293Z,29.10
2018-10-21T01:16:52.045Z,28.20
2018-10-21T01:19:37.432Z,27.67
2018-10-21T01:21:59.581Z,29.52
2018-10-21T01:24:30.238Z,29.63
2018-10-21T01:27:01.070Z,28.90
2018-10-21T01:29:43.973Z,29.27
2018-10-21T01:32:09.249Z,31.10
2018-10-21T01:34:39.929Z,29.40
2018-10-21T01:37:22.495Z,29.50
2018-10-21T01:40:50.161Z,29.57
2018-10-21T01:43:22.854Z,30.20
2018-10-21T01:46:12.242Z,32.30
2018-10-21T01:48:43.418Z,29.97
2018-10-21T01:51:14.214Z,30.27
2018-10-21T01:53:45.566Z,32.53
2018-10-21T01:56:27.904Z,29.43
2018-10-21T02:04:27.083Z,28.35
2018-10-21T02:07:28.358Z,29.20
2018-10-21T02:10:19.122Z,30.27
2018-10-21T02:15:32.133Z,30.13
2018-10-21T02:18:03.281Z,28.10
2018-10-21T02:20:45.585Z,29.87
2018-10-21T02:23:28.971Z,30.02
2018-10-21T02:25:59.753Z,31.75
2018-10-21T02:28:49.219Z,31.10
2018-10-21T02:31:19.953Z,34.60
2018-10-21T02:34:09.308Z,32.00
2018-10-21T02:36:39.956Z,33.93
2018-10-21T02:39:11.201Z,33.63
2018-10-21T02:42:00.806Z,36.30
2018-10-21T02:44:31.516Z,33.60
2018-10-21T02:47:02.187Z,34.53
2018-10-21T02:49:32.837Z,36.17
2018-10-21T02:52:22.522Z,36.20
2018-10-21T02:54:53.309Z,37.43
2018-10-21T02:57:35.596Z,39.13
2018-10-21T03:02:51.005Z,37.95
2018-10-21T03:05:21.733Z,41.77
2018-10-21T03:08:07.352Z,39.10
2018-10-21T03:10:30.027Z,42.90
2018-10-21T03:13:12.608Z,40.73
2018-10-21T03:15:51.108Z,44.15
2018-10-21T03:18:33.331Z,43.40
2018-10-21T03:21:12.184Z,44.73
2018-10-21T03:23:42.735Z,45.23
2018-10-21T03:26:13.488Z,47.70
2018-10-21T03:28:55.929Z,52.50
2018-10-21T03:31:34.497Z,47.90
2018-10-21T03:34:05.233Z,51.40
2018-10-21T03:39:30.385Z,50.83
2018-10-21T03:41:56.102Z,50.50
2018-10-21T03:44:26.824Z,52.83
2018-10-21T03:49:46.931Z,50.70
2018-10-21T03:55:25.836Z,52.83
2018-10-21T03:57:56.618Z,51.20
2018-10-21T04:00:46.315Z,51.60
2018-10-21T04:03:29.120Z,43.17
2018-10-21T04:06:08.484Z,40.73
2018-10-21T04:11:27.278Z,40.40
2018-10-21T04:13:58.020Z,37.83
2018-10-21T04:16:47.738Z,42.10
2018-10-21T04:22:14.633Z,49.30
2018-10-21T04:25:18.984Z,49.35
2018-10-21T04:27:55.491Z,54.08
2018-10-21T04:30:27.282Z,53.50
2018-10-21T04:33:16.950Z,49.48
2018-10-21T04:35:47.732Z,54.35
2018-10-21T04:38:56.376Z,54.25
2018-10-21T04:41:41.978Z,55.43
2018-10-21T04:47:21.729Z,56.20
2018-10-21T04:50:09.028Z,58.13
2018-10-21T04:52:46.512Z,53.95
2018-10-21T04:55:12.532Z,57.73
2018-10-21T05:00:39.653Z,52.98
2018-10-21T05:03:34.770Z,53.83
2018-10-21T05:06:05.596Z,51.83
2018-10-21T05:08:36.931Z,55.27
2018-10-21T05:11:19.655Z,57.23
2018-10-21T05:14:10.212Z,59.58
2018-10-21T05:16:40.915Z,51.83
2018-10-21T05:19:11.569Z,51.02
2018-10-21T05:21:42.239Z,51.73
2018-10-21T05:24:12.909Z,53.00
2018-10-21T05:26:43.634Z,52.20
2018-10-21T05:32:34.679Z,56.73
2018-10-21T05:37:48.696Z,51.88
2018-10-21T05:40:38.455Z,54.07
2018-10-21T05:43:28.076Z,56.48
2018-10-21T05:45:58.762Z,58.60
2018-10-21T05:48:29.904Z,62.43
2018-10-21T05:51:31.340Z,60.05
2018-10-21T05:54:14.987Z,61.25
2018-10-21T06:00:00.074Z,65.05
2018-10-21T06:02:31.130Z,65.67
2018-10-21T06:07:45.005Z,66.87
2018-10-21T06:10:27.069Z,67.80
2018-10-21T06:16:05.941Z,64.43
2018-10-21T06:21:13.030Z,64.90
2018-10-21T06:23:44.236Z,67.40
2018-10-21T06:26:14.822Z,69.87
2018-10-21T06:28:45.538Z,66.73
2018-10-21T06:31:16.769Z,65.37
2018-10-21T06:34:02.026Z,65.17
2018-10-21T06:36:23.911Z,59.73
2018-10-21T06:41:45.024Z,61.70
2018-10-21T06:44:15.745Z,56.45
2018-10-21T06:46:58.386Z,60.58
2018-10-21T06:52:18.566Z,63.50
2018-10-21T06:57:25.981Z,69.40
2018-10-21T07:00:08.674Z,65.40
2018-10-21T07:02:39.468Z,64.37
2018-10-21T07:05:48.102Z,69.70
2018-10-21T07:08:37.503Z,64.92
2018-10-21T07:11:38.940Z,73.57
2018-10-21T07:14:29.109Z,70.30
2018-10-21T07:16:54.036Z,65.27
2018-10-21T07:19:36.568Z,72.73
2018-10-21T07:22:07.372Z,69.27
2018-10-21T07:24:38.120Z,71.28
2018-10-21T07:27:20.783Z,63.63
2018-10-21T07:33:07.683Z,60.47
2018-10-21T07:35:38.402Z,56.67
2018-10-21T07:38:27.880Z,59.38
2018-10-21T07:40:58.608Z,58.87
2018-10-21T07:43:29.290Z,55.43
2018-10-21T07:51:42.216Z,52.00
2018-10-21T07:56:49.808Z,55.53
2018-10-21T07:59:39.550Z,54.50
2018-10-21T08:02:10.203Z,54.60
2018-10-21T08:04:40.893Z,54.80
2018-10-21T08:07:49.538Z,53.10
2018-10-21T08:13:00.681Z,51.33
2018-10-21T08:15:31.438Z,52.70
2018-10-21T08:18:02.146Z,52.83
2018-10-21T08:20:44.891Z,52.37
2018-10-21T08:23:11.517Z,50.43
2018-10-21T08:28:28.850Z,48.57
2018-10-21T08:31:11.504Z,47.10
2018-10-21T08:36:43.893Z,49.00
2018-10-21T08:39:14.602Z,48.10
2018-10-21T08:42:16.137Z,47.10
2018-10-21T08:44:59.663Z,48.00
2018-10-21T08:50:44.300Z,45.23
2018-10-21T08:53:15.005Z,45.83
2018-10-21T08:55:45.699Z,42.93
2018-10-21T08:58:16.415Z,43.03
2018-10-21T09:00:46.999Z,45.07
2018-10-21T09:03:18.128Z,45.60
2018-10-21T09:05:49.660Z,44.40
2018-10-21T09:08:20.410Z,42.53
2018-10-21T09:10:51.291Z,43.73
2018-10-21T09:13:22.396Z,44.70
2018-10-21T09:15:53.646Z,43.10
2018-10-21T09:18:24.363Z,45.63
2018-10-21T09:20:55.139Z,45.77
2018-10-21T09:23:44.887Z,45.17
2018-10-21T09:26:15.783Z,43.80
2018-10-21T09:28:46.526Z,45.23
2018-10-21T09:31:29.167Z,45.77
2018-10-21T09:34:11.640Z,45.00
2018-10-21T09:37:01.056Z,42.30
2018-10-21T09:39:31.790Z,38.30
2018-10-21T09:42:21.300Z,40.07
2018-10-21T09:45:12.512Z,33.33
2018-10-21T09:47:43.648Z,36.00
2018-10-21T09:50:14.701Z,32.00
2018-10-21T09:55:46.527Z,33.47
2018-10-21T09:58:25.308Z,35.80
2018-10-21T10:01:14.945Z,33.53
2018-10-21T10:06:47.218Z,32.30
2018-10-21T10:09:17.943Z,33.70
2018-10-21T10:11:50.858Z,31.63
2018-10-21T10:14:20.150Z,31.60
2018-10-21T10:17:02.548Z,32.23
2018-10-21T10:19:45.186Z,32.10
2018-10-21T10:22:27.516Z,32.40
2018-10-21T10:25:16.949Z,31.67
2018-10-21T10:27:47.666Z,32.87
2018-10-21T10:30:37.349Z,32.40
2018-10-21T10:33:07.977Z,33.10
2018-10-21T10:35:50.330Z,31.33
2018-10-21T10:38:35.301Z,33.73
2018-10-21T10:40:59.006Z,33.50
2018-10-21T10:43:41.358Z,31.13
2018-10-21T10:46:25.141Z,30.50
2018-10-21T10:48:55.964Z,37.07
2018-10-21T10:51:26.736Z,33.50
2018-10-21T10:53:58.545Z,32.10
2018-10-21T10:59:28.310Z,29.97
2018-10-21T11:01:59.294Z,25.63
2018-10-21T11:04:42.533Z,27.00
2018-10-21T11:07:25.944Z,24.67
2018-10-21T11:09:51.454Z,23.10
2018-10-21T11:12:22.269Z,24.97
2018-10-21T11:20:31.149Z,21.77
2018-10-21T11:23:01.905Z,23.43
2018-10-21T11:25:32.733Z,24.30
2018-10-21T11:28:22.413Z,23.40
2018-10-21T11:30:53.065Z,21.10
2018-10-21T11:33:43.260Z,21.00
2018-10-21T11:38:56.152Z,23.27
2018-10-21T11:41:26.913Z,22.57
2018-10-21T11:43:57.642Z,20.80
2018-10-21T11:46:39.618Z,19.20
2018-10-21T11:52:00.163Z,17.40
2018-10-21T11:54:31.284Z,16.63
2018-10-21T11:57:02.625Z,17.40
2018-10-21T11:59:33.275Z,17.80
2018-10-21T12:05:19.805Z,16.73
2018-10-21T12:07:50.552Z,16.50
2018-10-21T12:10:32.378Z,17.67
2018-10-21T12:13:15.232Z,15.33
2018-10-21T12:15:59.177Z,15.33
2018-10-21T12:18:30.089Z,15.93
2018-10-21T12:24:21.165Z,16.83
2018-10-21T12:26:52.644Z,16.17
2018-10-21T12:29:25.182Z,17.07
2018-10-21T12:34:54.911Z,17.77
2018-10-21T12:37:37.636Z,17.10
2018-10-21T12:40:02.962Z,15.67
2018-10-21T12:42:52.621Z,13.43
2018-10-21T12:45:24.345Z,13.00
2018-10-21T12:47:55.003Z,14.30
2018-10-21T12:50:40.260Z,14.23
2018-10-21T12:53:22.292Z,13.97
2018-10-21T12:56:04.877Z,12.37
2018-10-21T12:58:36.185Z,11.50
2018-10-21T13:04:22.744Z,12.83
2018-10-21T13:07:24.224Z,11.40
2018-10-21T13:09:48.915Z,11.10
2018-10-21T13:12:20.031Z,11.50
2018-10-21T13:15:02.673Z,12.00
2018-10-21T13:17:28.818Z,10.50
2018-10-21T13:20:14.055Z,9.60
2018-10-21T13:26:09.809Z,9.83
2018-10-21T13:28:51.754Z,9.90
2018-10-21T13:31:34.363Z,9.93
2018-10-21T13:34:16.576Z,8.90
2018-10-21T13:36:56.095Z,7.57
2018-10-21T13:39:30.461Z,7.93
2018-10-21T13:42:01.302Z,7.97
2018-10-21T13:44:32.736Z,7.30
2018-10-21T13:47:15.344Z,7.17
2018-10-21T13:50:13.190Z,7.47
2018-10-21T13:52:44.673Z,8.07
2018-10-21T13:58:16.213Z,5.83
2018-10-21T14:00:58.734Z,6.90
2018-10-21T14:03:29.364Z,6.77
2018-10-21T14:06:31.125Z,7.13
2018-10-21T14:09:12.662Z,6.43
2018-10-21T14:12:02.345Z,6.30
2018-10-21T14:17:41.507Z,6.20
2018-10-21T14:23:21.324Z,5.47
2018-10-21T14:25:54.083Z,5.27
2018-10-21T14:28:22.799Z,5.50
2018-10-21T14:30:53.513Z,5.47
2018-10-21T14:33:24.194Z,5.77
2018-10-21T14:35:54.916Z,5.90
2018-10-21T14:38:45.312Z,5.70
2018-10-21T14:41:16.054Z,6.07
2018-10-21T14:44:05.727Z,6.17
2018-10-21T14:46:55.426Z,5.87
2018-10-21T14:49:27.035Z,5.90
2018-10-21T14:52:09.607Z,6.20
2018-10-21T14:54:51.980Z,5.73
2018-10-21T14:57:34.891Z,5.40
2018-10-21T15:03:26.395Z,6.17
2018-10-21T15:06:09.188Z,5.93
2018-10-21T15:08:51.787Z,6.43
2018-10-21T15:11:22.487Z,6.53
2018-10-21T15:14:27.671Z,6.60
2018-10-21T15:17:03.180Z,5.83
2018-10-21T15:19:53.585Z,6.07
2018-10-21T15:22:24.576Z,6.50
2018-10-21T15:24:58.166Z,6.80
2018-10-21T15:27:45.673Z,8.37
2018-10-21T15:30:34.962Z,7.33
2018-10-21T15:33:08.091Z,7.33
2018-10-21T15:35:39.177Z,6.10
2018-10-21T15:38:10.183Z,6.17
2018-10-21T15:41:11.489Z,6.00
2018-10-21T15:43:50.408Z,6.37
2018-10-21T15:49:17.166Z,6.20
2018-10-21T15:52:07.108Z,6.83
2018-10-21T15:54:37.845Z,6.40
2018-10-21T15:57:08.585Z,6.00
2018-10-21T15:59:39.364Z,5.30
2018-10-21T16:02:29.057Z,5.80
2018-10-21T16:05:00.548Z,6.30
2018-10-21T16:07:45.688Z,6.30
2018-10-21T16:10:40.268Z,6.77
2018-10-21T16:13:11.885Z,6.37
2018-10-21T16:15:53.939Z,6.10
2018-10-21T16:18:24.579Z,5.97
2018-10-21T16:20:55.853Z,6.33
2018-10-21T16:23:45.261Z,6.50
2018-10-21T16:26:16.306Z,6.60
2018-10-21T16:28:48.208Z,6.80
2018-10-21T16:34:34.049Z,6.30
2018-10-21T16:37:21.941Z,5.97
2018-10-21T16:40:13.096Z,6.27
2018-10-21T16:42:43.801Z,5.70
2018-10-21T16:45:27.059Z,5.97
2018-10-21T16:48:06.080Z,6.50
2018-10-21T16:50:37.895Z,6.20
2018-10-21T16:53:07.425Z,6.30
2018-10-21T16:55:57.027Z,6.20
2018-10-21T16:58:27.709Z,6.77
2018-10-21T17:00:58.915Z,6.70
2018-10-21T17:03:29.535Z,6.10
2018-10-21T17:06:00.201Z,7.10
2018-10-21T17:08:42.833Z,6.93
2018-10-21T17:11:07.917Z,6.70
2018-10-21T17:16:21.726Z,7.57
2018-10-21T17:19:04.563Z,7.77
2018-10-21T17:21:29.116Z,7.50
2018-10-21T17:24:00.223Z,8.13
2018-10-21T17:26:30.965Z,7.20
2018-10-21T17:29:01.639Z,7.17
2018-10-21T17:31:32.656Z,7.30
2018-10-21T17:34:03.447Z,7.53
2018-10-21T17:36:34.109Z,7.43
2018-10-21T17:41:56.584Z,7.47
2018-10-21T17:44:27.338Z,7.63
2018-10-21T17:46:58.036Z,7.93
2018-10-21T17:49:28.706Z,7.30
2018-10-21T17:52:11.514Z,8.23
2018-10-21T17:54:36.890Z,8.03
2018-10-21T17:57:07.631Z,7.37
2018-10-21T17:59:38.300Z,8.83
2018-10-21T18:02:08.999Z,8.00
2018-10-21T18:07:22.227Z,8.10
2018-10-21T18:09:54.933Z,7.70
2018-10-21T18:12:25.607Z,7.67
2018-10-21T18:14:56.286Z,8.20
2018-10-21T18:17:39.109Z,7.90
2018-10-21T18:20:04.759Z,8.33
2018-10-21T18:22:49.577Z,8.47
2018-10-21T18:25:19.048Z,9.27
2018-10-21T18:30:46.810Z,12.87
2018-10-21T18:33:17.830Z,16.20
2018-10-21T18:35:49.092Z,15.77
2018-10-21T18:38:20.218Z,14.27
2018-10-21T18:40:51.147Z,14.57
2018-10-21T18:43:21.895Z,14.40
2018-10-21T18:45:52.796Z,13.83
2018-10-21T18:48:24.502Z,14.13
2018-10-21T18:50:55.396Z,11.77
2018-10-21T18:53:27.453Z,10.90
2018-10-21T18:55:58.903Z,10.40
2018-10-21T18:58:29.968Z,11.83
2018-10-21T19:01:01.835Z,10.03
2018-10-21T19:06:36.312Z,10.40
2018-10-21T19:09:26.046Z,11.17
2018-10-21T19:11:48.561Z,11.10
2018-10-21T19:14:19.357Z,11.23
2018-10-21T19:17:04.272Z,10.10
2018-10-21T19:19:27.710Z,11.17
2018-10-21T19:21:58.628Z,10.40
2018-10-21T19:25:00.282Z,10.57
2018-10-21T19:27:39.035Z,9.13
2018-10-21T19:30:01.785Z,8.70
2018-10-21T19:32:32.575Z,10.03
2018-10-21T19:35:03.705Z,9.30
2018-10-21T19:37:34.500Z,9.70
2018-10-21T19:40:05.416Z,8.50
2018-10-21T19:42:36.064Z,10.30
2018-10-21T19:45:07.318Z,12.07
2018-10-21T19:47:49.839Z,10.90
2018-10-21T19:53:20.470Z,10.83
2018-10-21T19:55:42.557Z,10.83
2018-10-21T19:58:13.359Z,10.30
2018-10-21T20:00:44.052Z,10.93
2018-10-21T20:03:29.884Z,11.20
2018-10-21T20:05:52.895Z,11.50
2018-10-21T20:08:24.049Z,10.43
2018-10-21T20:11:06.833Z,11.13
2018-10-21T20:13:33.026Z,12.60
2018-10-21T20:16:03.772Z,12.77
2018-10-21T20:18:46.755Z,16.37
2018-10-21T20:21:11.538Z,20.83
2018-10-21T20:23:42.198Z,22.27
2018-10-21T20:26:12.893Z,22.80
2018-10-21T20:29:02.559Z,22.03
2018-10-21T20:31:33.301Z,24.40
2018-10-21T20:34:04.018Z,25.37
2018-10-21T20:36:35.032Z,19.47
2018-10-21T20:42:09.607Z,17.40
2018-10-21T20:44:34.480Z,16.60
2018-10-21T20:47:05.146Z,17.80
2018-10-21T20:49:47.765Z,15.60
2018-10-21T20:52:13.309Z,15.80
2018-10-21T20:55:02.670Z,15.13
2018-10-21T21:00:16.324Z,15.00
2018-10-21T21:03:06.123Z,16.20
2018-10-21T21:05:55.496Z,15.07
2018-10-21T21:08:45.157Z,15.40
2018-10-21T21:11:15.933Z,15.73
2018-10-21T21:16:49.292Z,14.30
2018-10-21T21:19:19.999Z,14.60
2018-10-21T21:21:50.947Z,14.90
2018-10-21T21:24:33.433Z,13.50
2018-10-21T21:27:04.192Z,14.10
2018-10-21T21:29:34.899Z,14.00
2018-10-21T21:32:12.517Z,14.23
2018-10-21T21:34:43.233Z,13.70
2018-10-21T21:37:13.987Z,16.07
2018-10-21T21:39:44.726Z,14.50
2018-10-21T21:42:16.023Z,13.43
2018-10-21T21:44:46.553Z,13.10
2018-10-21T21:47:31.519Z,13.67
2018-10-21T21:50:08.649Z,13.77
2018-10-21T21:52:58.092Z,14.37
2018-10-21T21:55:28.808Z,13.93
2018-10-21T21:57:59.649Z,14.23
2018-10-21T22:00:30.325Z,16.40
2018-10-21T22:03:00.945Z,19.53
2018-10-21T22:08:32.605Z,21.90
2018-10-21T22:11:03.901Z,18.10
2018-10-21T22:13:49.749Z,18.60
2018-10-21T22:16:25.887Z,18.40
2018-10-21T22:19:09.140Z,16.03
2018-10-21T22:21:40.579Z,16.00
2018-10-21T22:24:11.740Z,15.63
2018-10-21T22:26:42.492Z,15.37
2018-10-21T22:29:25.094Z,15.47
2018-10-21T22:32:03.518Z,14.77
2018-10-21T22:34:34.219Z,15.90
2018-10-21T22:40:00.245Z,16.17
2018-10-21T22:42:30.913Z,19.10
2018-10-21T22:45:13.121Z,15.87
2018-10-21T22:47:43.930Z,15.33
2018-10-21T22:50:14.666Z,15.33
2018-10-21T22:52:45.333Z,16.40
2018-10-21T22:55:15.980Z,14.43
2018-10-21T22:57:46.730Z,17.07
2018-10-21T23:03:06.864Z,15.67
2018-10-21T23:05:37.607Z,15.97
2018-10-21T23:16:42.068Z,18.37
2018-10-21T23:20:01.033Z,16.57
2018-10-21T23:22:31.783Z,18.30
2018-10-21T23:25:21.131Z,15.90
2018-10-21T23:27:52.708Z,17.43
2018-10-21T23:33:13.134Z,17.13
2018-10-21T23:35:44.114Z,16.35
2018-10-21T23:38:14.780Z,17.00
2018-10-21T23:41:18.890Z,17.20
2018-10-21T23:43:41.753Z,17.05
2018-10-21T23:46:12.570Z,17.83
2018-10-21T23:49:02.178Z,17.50
2018-10-21T23:51:52.089Z,16.50
2018-10-21T23:54:37.300Z,16.27
2018-10-21T23:57:00.196Z,17.20
2018-10-21T23:59:31.160Z,16.62
