createdAt,value
2022-08-07T00:01:43.896Z,74.21
2022-08-07T00:04:11.182Z,73.96
2022-08-07T00:06:41.134Z,73.78
2022-08-07T00:09:20.821Z,73.69
2022-08-07T00:11:56.196Z,73.57
2022-08-07T00:14:31.230Z,73.61
2022-08-07T00:17:03.002Z,73.54
2022-08-07T00:20:00.318Z,73.34
2022-08-07T00:22:24.828Z,72.97
2022-08-07T00:25:11.058Z,72.78
2022-08-07T00:27:52.501Z,72.40
2022-08-07T00:30:26.958Z,71.74
2022-08-07T00:33:00.370Z,71.79
2022-08-07T00:35:29.760Z,71.47
2022-08-07T00:37:58.770Z,71.35
2022-08-07T00:40:40.079Z,71.20
2022-08-07T00:43:12.868Z,70.92
2022-08-07T00:45:59.683Z,70.26
2022-08-07T00:48:32.181Z,69.86
2022-08-07T00:51:01.133Z,69.97
2022-08-07T00:53:32.106Z,69.77
2022-08-07T00:56:07.510Z,69.59
2022-08-07T00:58:47.106Z,69.28
2022-08-07T01:01:18.343Z,69.23
2022-08-07T01:03:57.235Z,68.92
2022-08-07T01:06:29.325Z,69.04
2022-08-07T01:09:00.626Z,69.06
2022-08-07T01:12:09.428Z,68.93
2022-08-07T01:14:21.131Z,68.40
2022-08-07T01:16:56.331Z,68.54
2022-08-07T01:19:24.961Z,68.54
2022-08-07T01:21:55.396Z,68.70
2022-08-07T01:24:27.768Z,68.75
2022-08-07T01:27:00.445Z,68.80
2022-08-07T01:29:33.938Z,68.91
2022-08-07T01:32:05.544Z,69.09
2022-08-07T01:34:39.874Z,69.34
2022-08-07T01:37:13.597Z,69.59
2022-08-07T01:39:46.765Z,69.86
2022-08-07T01:42:38.619Z,69.89
2022-08-07T01:45:18.092Z,70.16
2022-08-07T01:48:21.602Z,70.56
2022-08-07T01:50:42.990Z,70.68
2022-08-07T01:53:20.893Z,70.69
2022-08-07T01:56:04.201Z,70.80
2022-08-07T01:58:41.170Z,71.06
2022-08-07T02:01:25.689Z,72.10
2022-08-07T02:04:17.686Z,72.19
2022-08-07T02:06:50.536Z,72.22
2022-08-07T02:09:33.904Z,72.30
2022-08-07T02:12:18.046Z,72.52
2022-08-07T02:14:58.033Z,72.49
2022-08-07T02:17:34.473Z,72.54
2022-08-07T02:20:09.309Z,72.62
2022-08-07T02:22:45.120Z,72.56
2022-08-07T02:25:18.491Z,72.61
2022-08-07T02:27:55.941Z,72.92
2022-08-07T02:30:24.543Z,72.87
2022-08-07T02:33:03.961Z,72.86
2022-08-07T02:36:28.441Z,73.20
2022-08-07T02:38:33.965Z,73.61
2022-08-07T02:41:04.471Z,73.52
2022-08-07T02:43:38.934Z,73.66
2022-08-07T02:46:07.555Z,74.00
2022-08-07T02:48:35.556Z,74.32
2022-08-07T02:51:14.421Z,74.26
2022-08-07T02:54:02.669Z,74.41
2022-08-07T02:56:33.175Z,74.50
2022-08-07T02:59:04.687Z,74.74
2022-08-07T03:01:35.833Z,74.99
2022-08-07T03:04:12.824Z,74.89
2022-08-07T03:06:44.784Z,75.24
2022-08-07T03:09:14.036Z,75.45
2022-08-07T03:11:51.762Z,75.27
2022-08-07T03:14:26.200Z,75.27
2022-08-07T03:16:56.710Z,75.42
2022-08-07T03:19:24.863Z,75.65
2022-08-07T03:21:57.227Z,75.63
2022-08-07T03:24:28.136Z,75.65
2022-08-07T03:27:03.177Z,75.81
2022-08-07T03:29:52.558Z,75.91
2022-08-07T03:32:29.658Z,75.76
2022-08-07T03:35:17.762Z,76.13
2022-08-07T03:37:55.183Z,76.09
2022-08-07T03:40:30.778Z,76.12
2022-08-07T03:43:00.793Z,76.21
2022-08-07T03:45:30.918Z,76.06
2022-08-07T03:48:02.763Z,75.95
2022-08-07T03:50:31.596Z,76.09
2022-08-07T03:53:02.917Z,76.03
2022-08-07T03:55:57.595Z,76.03
2022-08-07T03:59:07.478Z,75.97
2022-08-07T04:01:11.118Z,76.10
2022-08-07T04:03:53.442Z,76.25
2022-08-07T04:06:37.187Z,76.07
2022-08-07T04:09:15.187Z,76.19
2022-08-07T04:12:24.712Z,76.11
2022-08-07T04:14:37.333Z,75.85
2022-08-07T04:17:05.833Z,75.61
2022-08-07T04:19:52.861Z,75.54
2022-08-07T04:22:29.306Z,75.32
2022-08-07T04:25:01.346Z,75.37
2022-08-07T04:27:36.194Z,75.16
2022-08-07T04:30:21.445Z,75.08
2022-08-07T04:33:08.274Z,75.08
2022-08-07T04:35:38.495Z,74.82
2022-08-07T04:38:11.532Z,74.79
2022-08-07T04:40:52.892Z,74.82
2022-08-07T04:44:10.216Z,74.77
2022-08-07T04:46:59.387Z,74.62
2022-08-07T04:49:37.849Z,74.52
2022-08-07T04:52:28.902Z,74.26
2022-08-07T04:58:13.157Z,74.10
2022-08-07T05:02:28.473Z,73.63
2022-08-07T05:05:52.561Z,73.34
2022-08-07T05:08:59.742Z,73.10
2022-08-07T05:11:57.215Z,72.81
2022-08-07T05:14:56.350Z,72.65
2022-08-07T05:17:50.842Z,72.25
2022-08-07T05:20:14.128Z,72.24
2022-08-07T05:22:48.935Z,72.12
2022-08-07T05:25:36.650Z,71.92
2022-08-07T05:28:20.004Z,71.75
2022-08-07T05:30:53.362Z,71.44
2022-08-07T05:33:21.608Z,71.30
2022-08-07T05:35:53.399Z,70.52
2022-08-07T05:38:58.387Z,69.86
2022-08-07T05:41:14.178Z,69.87
2022-08-07T05:44:12.012Z,69.63
2022-08-07T05:46:38.532Z,69.44
2022-08-07T05:49:12.006Z,69.19
2022-08-07T05:51:46.439Z,69.30
2022-08-07T05:54:30.695Z,69.06
2022-08-07T05:57:01.232Z,68.69
2022-08-07T05:59:46.529Z,68.50
2022-08-07T06:02:29.141Z,67.71
2022-08-07T06:05:03.881Z,67.29
2022-08-07T06:08:14.918Z,63.71
2022-08-07T06:10:21.895Z,60.57
2022-08-07T06:12:50.023Z,58.64
2022-08-07T06:15:19.746Z,55.01
2022-08-07T06:17:50.647Z,54.03
2022-08-07T06:20:32.036Z,51.38
2022-08-07T06:23:46.214Z,49.09
2022-08-07T06:26:00.756Z,47.67
2022-08-07T06:28:28.660Z,48.62
2022-08-07T06:30:58.050Z,48.44
2022-08-07T06:33:27.068Z,47.83
2022-08-07T06:36:06.673Z,46.05
2022-08-07T06:38:58.495Z,46.78
2022-08-07T06:42:02.318Z,45.51
2022-08-07T06:45:05.021Z,46.48
2022-08-07T06:47:38.891Z,47.05
2022-08-07T06:50:19.048Z,47.48
2022-08-07T06:52:55.924Z,47.95
2022-08-07T06:55:48.068Z,49.57
2022-08-07T06:58:16.686Z,50.08
2022-08-07T07:00:55.632Z,50.14
2022-08-07T07:03:39.614Z,49.68
2022-08-07T07:06:11.316Z,48.95
2022-08-07T07:08:39.653Z,47.83
2022-08-07T07:12:07.945Z,46.64
2022-08-07T07:14:02.660Z,46.76
2022-08-07T07:16:39.179Z,45.78
2022-08-07T07:19:56.130Z,44.69
2022-08-07T07:22:36.262Z,43.15
2022-08-07T07:25:14.081Z,41.38
2022-08-07T07:28:29.768Z,43.14
2022-08-07T07:31:17.311Z,43.43
2022-08-07T07:33:56.870Z,43.86
2022-08-07T07:36:32.439Z,43.82
2022-08-07T07:39:03.006Z,44.40
2022-08-07T07:41:50.878Z,45.01
2022-08-07T07:44:25.673Z,45.33
2022-08-07T07:47:01.238Z,45.08
2022-08-07T07:50:34.082Z,44.81
2022-08-07T07:52:27.336Z,44.82
2022-08-07T07:54:56.039Z,44.44
2022-08-07T07:57:43.854Z,44.03
2022-08-07T08:00:20.908Z,43.04
2022-08-07T08:03:08.034Z,42.47
2022-08-07T08:05:54.496Z,41.51
2022-08-07T08:08:35.743Z,41.87
2022-08-07T08:11:13.556Z,42.25
2022-08-07T08:13:54.254Z,42.49
2022-08-07T08:16:29.583Z,42.98
2022-08-07T08:18:58.739Z,43.22
2022-08-07T08:21:55.859Z,42.91
2022-08-07T08:25:04.691Z,42.44
2022-08-07T08:27:56.508Z,42.77
2022-08-07T08:30:29.795Z,42.60
2022-08-07T08:33:03.136Z,42.54
2022-08-07T08:35:39.419Z,42.41
2022-08-07T08:38:19.689Z,42.45
2022-08-07T08:40:55.645Z,42.48
2022-08-07T08:43:42.232Z,41.39
2022-08-07T08:46:20.526Z,40.30
2022-08-07T08:49:05.390Z,40.12
2022-08-07T08:52:13.139Z,39.54
2022-08-07T08:54:41.238Z,39.55
2022-08-07T08:57:16.626Z,38.95
2022-08-07T09:00:00.086Z,38.34
2022-08-07T09:02:39.220Z,37.78
2022-08-07T09:05:42.459Z,38.18
2022-08-07T09:08:34.557Z,37.84
2022-08-07T09:11:24.377Z,38.20
2022-08-07T09:14:14.586Z,38.13
2022-08-07T09:16:47.519Z,37.30
2022-08-07T09:19:52.618Z,36.62
2022-08-07T09:24:33.019Z,37.21
2022-08-07T09:25:38.302Z,37.12
2022-08-07T09:30:01.098Z,37.39
2022-08-07T09:31:25.429Z,37.92
2022-08-07T09:34:27.179Z,38.00
2022-08-07T09:37:33.464Z,38.25
2022-08-07T09:40:42.560Z,38.23
2022-08-07T09:43:40.104Z,38.46
2022-08-07T09:47:52.061Z,38.23
2022-08-07T09:50:46.938Z,38.38
2022-08-07T09:53:16.021Z,38.44
2022-08-07T09:56:03.650Z,38.42
2022-08-07T09:59:07.826Z,37.74
2022-08-07T10:02:37.738Z,36.90
2022-08-07T10:05:17.482Z,37.27
2022-08-07T10:08:21.299Z,36.99
2022-08-07T10:12:00.592Z,37.35
2022-08-07T10:14:58.267Z,36.99
2022-08-07T10:18:01.804Z,36.95
2022-08-07T10:21:08.706Z,36.30
2022-08-07T10:24:53.551Z,36.51
2022-08-07T10:28:06.600Z,36.53
2022-08-07T10:31:06.024Z,36.83
2022-08-07T10:34:37.467Z,36.68
2022-08-07T10:37:48.426Z,36.94
2022-08-07T10:40:30.216Z,36.72
2022-08-07T10:43:34.749Z,36.78
2022-08-07T10:46:13.566Z,36.85
2022-08-07T10:48:55.402Z,36.83
2022-08-07T10:51:39.315Z,36.84
2022-08-07T10:54:53.421Z,37.22
2022-08-07T10:57:46.595Z,37.12
2022-08-07T11:00:39.203Z,36.32
2022-08-07T11:03:37.798Z,36.48
2022-08-07T11:06:48.191Z,36.32
2022-08-07T11:10:09.594Z,36.33
2022-08-07T11:12:31.349Z,36.33
2022-08-07T11:15:09.586Z,36.60
2022-08-07T11:17:56.971Z,36.84
2022-08-07T11:21:05.537Z,36.85
2022-08-07T11:24:00.262Z,36.49
2022-08-07T11:26:48.335Z,36.53
2022-08-07T11:29:42.093Z,36.53
2022-08-07T11:32:25.334Z,36.98
2022-08-07T11:34:59.915Z,37.31
2022-08-07T11:37:58.272Z,37.17
2022-08-07T11:41:02.236Z,37.80
2022-08-07T11:43:54.350Z,38.02
2022-08-07T11:46:57.126Z,37.89
2022-08-07T11:50:30.307Z,38.25
2022-08-07T11:53:10.578Z,38.39
2022-08-07T11:56:26.818Z,38.79
2022-08-07T12:00:10.852Z,39.08
2022-08-07T12:02:52.177Z,39.50
2022-08-07T12:05:58.374Z,39.51
2022-08-07T12:08:46.817Z,39.52
2022-08-07T12:11:24.156Z,39.53
2022-08-07T12:14:11.782Z,39.67
2022-08-07T12:16:51.506Z,39.53
2022-08-07T12:20:02.675Z,39.69
2022-08-07T12:22:56.243Z,39.60
2022-08-07T12:26:21.906Z,39.31
2022-08-07T12:28:57.451Z,39.30
2022-08-07T12:32:03.896Z,39.61
2022-08-07T12:34:39.123Z,39.51
2022-08-07T12:37:16.539Z,39.36
2022-08-07T12:39:58.853Z,39.35
2022-08-07T12:42:32.211Z,39.39
2022-08-07T12:45:07.855Z,39.57
2022-08-07T12:47:53.458Z,39.44
2022-08-07T12:50:40.238Z,38.61
2022-08-07T12:54:03.155Z,38.43
2022-08-07T12:56:37.329Z,38.52
2022-08-07T12:59:08.250Z,38.37
2022-08-07T13:02:33.149Z,38.08
2022-08-07T13:06:03.676Z,38.22
2022-08-07T13:08:44.653Z,38.50
2022-08-07T13:12:01.958Z,38.16
2022-08-07T13:15:01.745Z,37.99
2022-08-07T13:17:52.678Z,38.20
2022-08-07T13:20:33.875Z,38.06
2022-08-07T13:24:04.277Z,38.20
2022-08-07T13:26:50.595Z,38.17
2022-08-07T13:29:27.892Z,38.15
2022-08-07T13:32:32.444Z,37.89
2022-08-07T13:35:08.651Z,37.68
2022-08-07T13:37:58.847Z,37.73
2022-08-07T13:41:02.342Z,37.59
2022-08-07T13:43:34.440Z,37.63
2022-08-07T13:46:12.527Z,37.43
2022-08-07T13:48:58.596Z,37.26
2022-08-07T13:52:22.260Z,37.21
2022-08-07T13:54:22.558Z,37.21
2022-08-07T13:56:59.570Z,37.06
2022-08-07T13:59:31.462Z,36.56
2022-08-07T14:02:08.706Z,36.69
2022-08-07T14:04:54.686Z,37.01
2022-08-07T14:07:34.022Z,36.67
2022-08-07T14:10:16.320Z,36.90
2022-08-07T14:13:02.840Z,36.94
2022-08-07T14:15:43.099Z,37.01
2022-08-07T14:18:33.269Z,36.34
2022-08-07T14:22:01.440Z,36.59
2022-08-07T14:24:25.795Z,36.74
2022-08-07T14:27:00.814Z,36.45
2022-08-07T14:30:07.762Z,36.64
2022-08-07T14:33:01.785Z,36.57
2022-08-07T14:35:44.914Z,36.43
2022-08-07T14:38:26.412Z,36.51
2022-08-07T14:41:06.122Z,36.54
2022-08-07T14:43:57.321Z,36.50
2022-08-07T14:49:57.582Z,36.36
2022-08-07T14:52:10.463Z,36.38
2022-08-07T14:54:43.015Z,36.41
2022-08-07T14:57:19.409Z,36.35
2022-08-07T15:00:04.166Z,35.84
2022-08-07T15:02:34.965Z,35.95
2022-08-07T15:05:05.018Z,36.38
2022-08-07T15:07:51.813Z,36.66
2022-08-07T15:10:29.642Z,36.74
2022-08-07T15:13:06.430Z,36.71
2022-08-07T15:15:52.749Z,36.78
2022-08-07T15:18:35.605Z,36.83
2022-08-07T15:21:59.324Z,37.04
2022-08-07T15:27:09.172Z,37.39
2022-08-07T15:30:09.324Z,37.76
2022-08-07T15:32:39.712Z,37.91
2022-08-07T15:36:00.504Z,37.86
2022-08-07T15:38:17.714Z,37.71
2022-08-07T15:41:23.790Z,37.83
2022-08-07T15:44:03.405Z,37.52
2022-08-07T15:46:38.536Z,37.25
2022-08-07T15:49:17.963Z,37.46
2022-08-07T15:54:39.552Z,37.95
2022-08-07T15:57:40.141Z,38.06
2022-08-07T16:00:06.376Z,38.21
2022-08-07T16:02:46.983Z,38.37
2022-08-07T16:05:19.643Z,38.58
2022-08-07T16:08:33.647Z,38.73
2022-08-07T16:10:42.286Z,38.87
2022-08-07T16:13:57.666Z,39.15
2022-08-07T16:16:42.919Z,39.54
2022-08-07T16:20:00.389Z,39.76
2022-08-07T16:22:37.938Z,40.02
2022-08-07T16:25:52.987Z,40.17
2022-08-07T16:30:06.461Z,40.37
2022-08-07T16:32:32.748Z,40.45
2022-08-07T16:35:52.132Z,40.65
2022-08-07T16:39:00.499Z,40.79
2022-08-07T16:41:54.339Z,41.07
2022-08-07T16:45:15.533Z,41.38
2022-08-07T16:47:56.663Z,41.57
2022-08-07T16:51:21.575Z,41.74
2022-08-07T16:54:09.107Z,42.02
2022-08-07T16:56:54.511Z,42.08
2022-08-07T16:59:55.694Z,42.26
2022-08-07T17:03:09.613Z,42.30
2022-08-07T17:06:29.362Z,42.29
2022-08-07T17:09:13.971Z,42.32
2022-08-07T17:12:04.090Z,42.34
2022-08-07T17:14:46.699Z,42.47
2022-08-07T17:17:49.382Z,42.77
2022-08-07T17:20:37.884Z,42.76
2022-08-07T17:23:22.769Z,42.89
2022-08-07T17:26:30.724Z,43.16
2022-08-07T17:30:12.396Z,43.26
2022-08-07T17:32:52.394Z,43.33
2022-08-07T17:35:50.432Z,43.40
2022-08-07T17:38:52.353Z,43.61
2022-08-07T17:42:03.445Z,43.83
2022-08-07T17:44:50.082Z,44.01
2022-08-07T17:47:42.724Z,44.29
2022-08-07T17:50:42.534Z,44.23
2022-08-07T17:53:59.947Z,44.35
2022-08-07T17:56:49.425Z,44.53
2022-08-07T17:59:26.249Z,44.75
2022-08-07T18:02:56.787Z,44.76
2022-08-07T18:06:02.357Z,45.05
2022-08-07T18:08:33.894Z,45.44
2022-08-07T18:12:07.303Z,45.62
2022-08-07T18:14:28.281Z,45.87
2022-08-07T18:17:06.202Z,46.13
2022-08-07T18:21:04.329Z,46.05
2022-08-07T18:23:04.717Z,46.16
2022-08-07T18:25:40.441Z,46.21
2022-08-07T18:28:57.904Z,46.38
2022-08-07T18:31:50.290Z,46.53
2022-08-07T18:34:53.331Z,46.54
2022-08-07T18:38:54.814Z,46.74
2022-08-07T18:40:59.312Z,46.99
2022-08-07T18:43:50.603Z,47.20
2022-08-07T18:46:51.068Z,47.33
2022-08-07T18:50:31.094Z,47.41
2022-08-07T18:53:17.271Z,47.34
2022-08-07T18:56:18.321Z,47.44
2022-08-07T18:59:47.208Z,47.60
2022-08-07T19:02:32.725Z,47.78
2022-08-07T19:05:15.807Z,47.96
2022-08-07T19:08:04.026Z,48.13
2022-08-07T19:10:51.433Z,48.22
2022-08-07T19:13:55.556Z,48.41
2022-08-07T19:17:06.129Z,48.46
2022-08-07T19:20:06.005Z,48.62
2022-08-07T19:23:21.244Z,48.91
2022-08-07T19:26:24.008Z,48.87
2022-08-07T19:31:06.373Z,49.01
2022-08-07T19:32:08.256Z,49.14
2022-08-07T19:34:43.968Z,49.31
2022-08-07T19:37:19.501Z,49.36
2022-08-07T19:40:02.071Z,49.51
2022-08-07T19:42:42.710Z,49.67
2022-08-07T19:46:07.592Z,49.79
2022-08-07T19:48:18.509Z,49.90
2022-08-07T19:50:53.645Z,50.08
2022-08-07T19:54:33.412Z,50.10
2022-08-07T19:57:52.368Z,50.14
2022-08-07T19:58:58.532Z,50.26
2022-08-07T20:01:56.039Z,50.32
2022-08-07T20:04:32.129Z,50.40
2022-08-07T20:07:09.391Z,50.63
2022-08-07T20:10:35.746Z,50.80
2022-08-07T20:12:38.204Z,50.92
2022-08-07T20:15:15.783Z,51.13
2022-08-07T20:18:01.655Z,51.15
2022-08-07T20:20:33.178Z,51.09
2022-08-07T20:23:10.945Z,51.17
2022-08-07T20:25:53.554Z,51.02
2022-08-07T20:28:45.448Z,51.09
2022-08-07T20:31:23.217Z,51.24
2022-08-07T20:33:56.679Z,51.04
2022-08-07T20:36:27.671Z,51.07
2022-08-07T20:39:00.716Z,51.12
2022-08-07T20:41:40.849Z,51.03
2022-08-07T20:44:12.657Z,50.95
2022-08-07T20:46:44.075Z,50.94
2022-08-07T20:49:57.940Z,50.91
2022-08-07T20:52:14.073Z,50.97
2022-08-07T20:54:53.261Z,50.88
2022-08-07T20:57:47.536Z,50.95
2022-08-07T21:00:44.458Z,51.10
2022-08-07T21:03:18.887Z,51.15
2022-08-07T21:05:57.149Z,51.16
2022-08-07T21:08:38.225Z,51.05
2022-08-07T21:11:18.927Z,51.08
2022-08-07T21:14:32.135Z,51.11
2022-08-07T21:18:01.031Z,51.28
2022-08-07T21:19:51.587Z,51.43
2022-08-07T21:22:29.360Z,51.54
2022-08-07T21:25:29.101Z,51.63
2022-08-07T21:28:47.575Z,51.74
2022-08-07T21:32:10.764Z,51.81
2022-08-07T21:34:49.950Z,51.41
2022-08-07T21:37:58.421Z,51.48
2022-08-07T21:40:43.391Z,51.59
2022-08-07T21:43:56.051Z,51.41
2022-08-07T21:46:32.985Z,51.54
2022-08-07T21:49:17.806Z,51.58
2022-08-07T21:51:54.828Z,51.64
2022-08-07T21:54:38.673Z,51.74
2022-08-07T21:57:39.959Z,51.70
2022-08-07T22:00:23.057Z,51.87
2022-08-07T22:03:09.473Z,51.95
2022-08-07T22:05:50.105Z,52.00
2022-08-07T22:08:23.206Z,52.00
2022-08-07T22:11:00.609Z,52.17
2022-08-07T22:13:52.233Z,52.42
2022-08-07T22:16:44.939Z,52.50
2022-08-07T22:19:20.012Z,52.61
2022-08-07T22:22:04.560Z,52.70
2022-08-07T22:24:55.728Z,52.74
2022-08-07T22:28:08.161Z,52.86
2022-08-07T22:31:45.666Z,52.97
2022-08-07T22:34:13.240Z,53.10
2022-08-07T22:37:26.786Z,53.10
2022-08-07T22:40:40.253Z,53.09
2022-08-07T22:43:15.919Z,53.10
2022-08-07T22:46:40.500Z,53.19
2022-08-07T22:49:33.728Z,53.23
2022-08-07T22:52:55.383Z,53.34
2022-08-07T22:55:56.731Z,53.33
2022-08-07T22:59:00.210Z,53.22
2022-08-07T23:02:13.720Z,53.18
2022-08-07T23:06:14.727Z,53.02
2022-08-07T23:08:30.581Z,53.00
2022-08-07T23:11:45.694Z,52.91
2022-08-07T23:14:40.650Z,52.96
2022-08-07T23:17:34.809Z,53.00
2022-08-07T23:20:52.696Z,53.00
2022-08-07T23:24:11.688Z,53.06
2022-08-07T23:28:22.529Z,53.16
2022-08-07T23:31:11.229Z,53.21
2022-08-07T23:34:34.365Z,53.31
2022-08-07T23:38:00.983Z,53.18
2022-08-07T23:40:36.402Z,53.20
2022-08-07T23:43:39.982Z,53.18
2022-08-07T23:46:27.364Z,53.07
2022-08-07T23:49:15.807Z,52.69
2022-08-07T23:52:59.939Z,52.42
2022-08-07T23:55:53.237Z,51.78
2022-08-07T23:58:20.056Z,51.43
