createdAt,value
2022-08-04T00:00:09.542Z,42.24
2022-08-04T00:02:53.555Z,42.20
2022-08-04T00:05:31.101Z,42.51
2022-08-04T00:08:10.310Z,42.83
2022-08-04T00:10:39.651Z,42.81
2022-08-04T00:13:07.466Z,42.47
2022-08-04T00:15:34.708Z,42.43
2022-08-04T00:18:04.712Z,42.98
2022-08-04T00:20:33.814Z,42.85
2022-08-04T00:23:01.983Z,42.51
2022-08-04T00:25:29.190Z,42.58
2022-08-04T00:27:55.917Z,42.64
2022-08-04T00:30:22.757Z,42.75
2022-08-04T00:32:49.802Z,42.68
2022-08-04T00:35:17.369Z,42.75
2022-08-04T00:37:47.501Z,42.70
2022-08-04T00:40:19.567Z,43.02
2022-08-04T00:42:59.396Z,42.95
2022-08-04T00:46:15.852Z,42.63
2022-08-04T00:48:57.119Z,42.84
2022-08-04T00:51:31.550Z,42.78
2022-08-04T00:54:26.522Z,42.85
2022-08-04T00:57:04.352Z,43.45
2022-08-04T00:59:53.099Z,43.54
2022-08-04T01:02:41.160Z,43.45
2022-08-04T01:05:21.555Z,43.83
2022-08-04T01:08:09.344Z,43.52
2022-08-04T01:10:53.670Z,43.57
2022-08-04T01:13:42.080Z,43.86
2022-08-04T01:16:11.389Z,43.97
2022-08-04T01:18:56.554Z,43.69
2022-08-04T01:22:05.379Z,43.74
2022-08-04T01:24:56.934Z,43.85
2022-08-04T01:27:49.255Z,44.25
2022-08-04T01:30:16.933Z,44.30
2022-08-04T01:32:54.422Z,44.45
2022-08-04T01:35:54.611Z,44.18
2022-08-04T01:38:21.161Z,44.28
2022-08-04T01:40:54.265Z,43.94
2022-08-04T01:43:21.520Z,44.15
2022-08-04T01:45:56.095Z,43.89
2022-08-04T01:48:25.141Z,43.93
2022-08-04T01:50:58.252Z,43.99
2022-08-04T01:53:32.396Z,44.39
2022-08-04T01:56:01.310Z,44.43
2022-08-04T01:58:30.113Z,44.65
2022-08-04T02:01:08.292Z,44.59
2022-08-04T02:04:18.226Z,44.67
2022-08-04T02:06:32.916Z,44.28
2022-08-04T02:09:24.772Z,44.46
2022-08-04T02:12:04.326Z,44.83
2022-08-04T02:14:59.128Z,44.83
2022-08-04T02:17:32.653Z,44.46
2022-08-04T02:20:07.350Z,44.74
2022-08-04T02:22:38.897Z,44.72
2022-08-04T02:25:11.330Z,45.00
2022-08-04T02:28:15.534Z,45.20
2022-08-04T02:31:06.538Z,44.69
2022-08-04T02:33:39.020Z,44.89
2022-08-04T02:36:07.104Z,44.85
2022-08-04T02:38:52.710Z,44.95
2022-08-04T02:41:20.327Z,45.39
2022-08-04T02:43:51.229Z,45.34
2022-08-04T02:46:20.858Z,45.04
2022-08-04T02:48:49.420Z,45.18
2022-08-04T02:51:20.039Z,45.53
2022-08-04T02:53:48.051Z,44.95
2022-08-04T02:56:16.191Z,45.54
2022-08-04T02:58:43.674Z,45.16
2022-08-04T03:01:10.579Z,45.25
2022-08-04T03:03:47.902Z,45.60
2022-08-04T03:06:54.494Z,45.69
2022-08-04T03:09:57.794Z,45.46
2022-08-04T03:12:52.040Z,45.60
2022-08-04T03:15:56.228Z,45.21
2022-08-04T03:18:46.573Z,45.52
2022-08-04T03:21:31.433Z,45.66
2022-08-04T03:24:19.966Z,45.48
2022-08-04T03:27:07.826Z,45.87
2022-08-04T03:29:47.967Z,46.11
2022-08-04T03:32:45.310Z,45.59
2022-08-04T03:35:40.858Z,46.01
2022-08-04T03:38:11.749Z,45.86
2022-08-04T03:41:11.185Z,45.71
2022-08-04T03:44:10.703Z,45.99
2022-08-04T03:46:46.491Z,46.09
2022-08-04T03:49:41.513Z,46.34
2022-08-04T03:52:32.470Z,46.01
2022-08-04T03:55:20.094Z,46.32
2022-08-04T03:58:04.997Z,46.24
2022-08-04T04:00:41.291Z,46.23
2022-08-04T04:03:32.278Z,46.05
2022-08-04T04:06:02.310Z,46.00
2022-08-04T04:08:51.823Z,46.47
2022-08-04T04:11:30.514Z,46.23
2022-08-04T04:14:10.421Z,46.71
2022-08-04T04:17:04.170Z,46.60
2022-08-04T04:19:48.625Z,46.58
2022-08-04T04:22:52.066Z,46.74
2022-08-04T04:25:43.403Z,46.68
2022-08-04T04:28:45.304Z,46.77
2022-08-04T04:31:22.557Z,46.54
2022-08-04T04:34:09.972Z,46.94
2022-08-04T04:37:04.411Z,46.60
2022-08-04T04:39:40.367Z,46.98
2022-08-04T04:42:42.172Z,47.02
2022-08-04T04:45:11.923Z,46.82
2022-08-04T04:48:08.428Z,46.64
2022-08-04T04:50:58.786Z,46.92
2022-08-04T04:53:47.165Z,46.70
2022-08-04T04:56:37.406Z,47.13
2022-08-04T04:59:09.125Z,46.82
2022-08-04T05:02:06.601Z,47.15
2022-08-04T05:04:36.082Z,46.76
2022-08-04T05:07:21.375Z,47.13
2022-08-04T05:10:17.649Z,46.91
2022-08-04T05:14:34.917Z,46.76
2022-08-04T05:15:48.231Z,47.13
2022-08-04T05:18:22.785Z,46.64
2022-08-04T05:20:55.622Z,47.06
2022-08-04T05:23:26.133Z,47.13
2022-08-04T05:26:08.806Z,46.88
2022-08-04T05:28:43.747Z,46.80
2022-08-04T05:31:12.601Z,46.86
2022-08-04T05:33:41.051Z,46.91
2022-08-04T05:36:20.631Z,46.81
2022-08-04T05:38:53.533Z,46.94
2022-08-04T05:41:21.563Z,47.14
2022-08-04T05:43:48.989Z,47.16
2022-08-04T05:46:16.633Z,46.77
2022-08-04T05:48:45.859Z,46.89
2022-08-04T05:51:12.753Z,46.89
2022-08-04T05:53:42.984Z,47.25
2022-08-04T05:56:09.694Z,47.08
2022-08-04T05:58:36.953Z,46.72
2022-08-04T06:01:04.810Z,47.00
2022-08-04T06:03:32.037Z,47.02
2022-08-04T06:05:59.957Z,47.16
2022-08-04T06:08:26.797Z,46.81
2022-08-04T06:10:54.221Z,47.15
2022-08-04T06:13:48.957Z,46.73
2022-08-04T06:16:29.029Z,47.05
2022-08-04T06:20:01.315Z,46.77
2022-08-04T06:21:50.435Z,47.00
2022-08-04T06:24:19.622Z,46.69
2022-08-04T06:26:48.759Z,46.69
2022-08-04T06:29:24.840Z,46.90
2022-08-04T06:32:27.670Z,46.92
2022-08-04T06:34:47.878Z,46.69
2022-08-04T06:37:43.053Z,46.83
2022-08-04T06:40:15.518Z,46.64
2022-08-04T06:42:52.858Z,46.69
2022-08-04T06:45:20.859Z,46.53
2022-08-04T06:47:48.858Z,46.59
2022-08-04T06:51:24.504Z,46.57
2022-08-04T06:53:02.634Z,46.61
2022-08-04T06:55:29.627Z,46.81
2022-08-04T06:58:00.913Z,47.09
2022-08-04T07:00:30.145Z,47.13
2022-08-04T07:02:57.715Z,46.58
2022-08-04T07:05:24.860Z,46.79
2022-08-04T07:07:58.060Z,46.79
2022-08-04T07:10:29.728Z,47.35
2022-08-04T07:12:57.987Z,47.27
2022-08-04T07:15:25.803Z,47.52
2022-08-04T07:17:53.464Z,47.59
2022-08-04T07:20:34.023Z,47.22
2022-08-04T07:23:02.594Z,47.62
2022-08-04T07:25:59.141Z,47.79
2022-08-04T07:28:16.268Z,47.57
2022-08-04T07:30:44.314Z,47.40
2022-08-04T07:33:11.502Z,47.95
2022-08-04T07:36:10.153Z,47.98
2022-08-04T07:38:27.576Z,47.56
2022-08-04T07:40:55.507Z,47.89
2022-08-04T07:43:23.616Z,47.76
2022-08-04T07:45:50.351Z,47.67
2022-08-04T07:48:18.996Z,47.54
2022-08-04T07:50:47.332Z,47.85
2022-08-04T07:53:52.889Z,47.58
2022-08-04T07:56:01.925Z,47.87
2022-08-04T07:58:30.342Z,47.53
2022-08-04T08:00:57.887Z,47.44
2022-08-04T08:03:25.733Z,47.76
2022-08-04T08:06:16.900Z,47.76
2022-08-04T08:08:40.170Z,47.90
2022-08-04T08:11:08.029Z,47.71
2022-08-04T08:13:35.172Z,47.85
2022-08-04T08:16:03.013Z,47.47
2022-08-04T08:18:31.056Z,47.47
2022-08-04T08:20:58.194Z,47.81
2022-08-04T08:23:25.847Z,47.74
2022-08-04T08:25:52.762Z,47.94
2022-08-04T08:28:19.783Z,47.60
2022-08-04T08:30:52.838Z,47.39
2022-08-04T08:33:21.040Z,47.40
2022-08-04T08:36:01.959Z,47.71
2022-08-04T08:38:41.292Z,47.35
2022-08-04T08:41:32.925Z,47.14
2022-08-04T08:44:36.382Z,47.01
2022-08-04T08:47:07.026Z,46.36
2022-08-04T08:50:12.254Z,46.26
2022-08-04T08:53:31.086Z,45.92
2022-08-04T08:56:16.650Z,44.77
2022-08-04T08:59:04.838Z,44.86
2022-08-04T09:01:56.174Z,43.79
2022-08-04T09:05:00.828Z,44.09
2022-08-04T09:07:33.190Z,43.29
2022-08-04T09:10:02.977Z,42.90
2022-08-04T09:13:26.846Z,43.20
2022-08-04T09:16:12.164Z,42.34
2022-08-04T09:18:47.152Z,42.36
2022-08-04T09:21:26.286Z,41.81
2022-08-04T09:24:35.442Z,41.49
2022-08-04T09:27:19.556Z,40.74
2022-08-04T09:29:57.087Z,40.61
2022-08-04T09:32:28.887Z,40.39
2022-08-04T09:35:14.969Z,40.19
2022-08-04T09:37:45.958Z,39.98
2022-08-04T09:40:53.884Z,39.82
2022-08-04T09:43:59.488Z,39.74
2022-08-04T09:46:41.015Z,39.05
2022-08-04T09:49:23.555Z,39.33
2022-08-04T09:52:01.436Z,39.10
2022-08-04T09:54:52.931Z,39.33
2022-08-04T09:57:47.820Z,38.90
2022-08-04T10:00:17.115Z,38.19
2022-08-04T10:02:56.808Z,37.72
2022-08-04T10:05:26.752Z,37.61
2022-08-04T10:08:22.903Z,37.77
2022-08-04T10:10:49.713Z,37.78
2022-08-04T10:13:32.460Z,37.52
2022-08-04T10:16:12.324Z,37.61
2022-08-04T10:18:57.826Z,37.04
2022-08-04T10:21:59.580Z,37.09
2022-08-04T10:24:53.934Z,36.95
2022-08-04T10:27:26.083Z,36.21
2022-08-04T10:29:55.317Z,35.97
2022-08-04T10:32:26.895Z,36.11
2022-08-04T10:35:07.381Z,35.77
2022-08-04T10:37:54.607Z,35.71
2022-08-04T10:40:36.567Z,35.23
2022-08-04T10:43:25.939Z,34.64
2022-08-04T10:45:58.040Z,34.68
2022-08-04T10:48:34.142Z,34.34
2022-08-04T10:51:16.991Z,33.91
2022-08-04T10:53:44.539Z,33.53
2022-08-04T10:56:16.256Z,33.54
2022-08-04T10:58:50.929Z,33.62
2022-08-04T11:02:00.119Z,32.93
2022-08-04T11:04:26.718Z,33.20
2022-08-04T11:06:54.591Z,32.48
2022-08-04T11:09:21.995Z,32.63
2022-08-04T11:12:02.835Z,32.30
2022-08-04T11:14:35.124Z,32.68
2022-08-04T11:17:06.891Z,32.45
2022-08-04T11:19:52.803Z,32.70
2022-08-04T11:22:29.589Z,32.38
2022-08-04T11:25:26.379Z,32.16
2022-08-04T11:28:19.597Z,31.92
2022-08-04T11:30:57.350Z,31.82
2022-08-04T11:33:35.975Z,31.61
2022-08-04T11:36:14.671Z,31.77
2022-08-04T11:38:51.846Z,31.68
2022-08-04T11:41:23.611Z,31.89
2022-08-04T11:44:03.165Z,31.92
2022-08-04T11:46:38.235Z,31.91
2022-08-04T11:49:16.303Z,31.84
2022-08-04T11:51:45.754Z,31.41
2022-08-04T11:54:13.042Z,31.34
2022-08-04T11:56:40.209Z,31.23
2022-08-04T11:59:12.815Z,30.95
2022-08-04T12:01:57.358Z,30.95
2022-08-04T12:04:59.721Z,31.45
2022-08-04T12:07:43.680Z,31.31
2022-08-04T12:10:48.829Z,31.42
2022-08-04T12:13:26.013Z,31.17
2022-08-04T12:16:14.877Z,31.20
2022-08-04T12:18:53.432Z,31.26
2022-08-04T12:21:32.015Z,31.04
2022-08-04T12:24:06.414Z,30.82
2022-08-04T12:26:38.441Z,30.66
2022-08-04T12:29:10.155Z,31.00
2022-08-04T12:31:57.444Z,30.91
2022-08-04T12:34:32.728Z,31.20
2022-08-04T12:37:05.189Z,30.47
2022-08-04T12:39:32.040Z,30.67
2022-08-04T12:42:04.711Z,30.47
2022-08-04T12:44:38.715Z,30.07
2022-08-04T12:47:28.009Z,30.07
2022-08-04T12:50:01.303Z,29.83
2022-08-04T12:55:24.012Z,29.86
2022-08-04T12:57:52.149Z,29.58
2022-08-04T13:00:34.239Z,29.95
2022-08-04T13:03:09.734Z,30.11
2022-08-04T13:05:41.836Z,29.63
2022-08-04T13:08:10.588Z,29.95
2022-08-04T13:10:38.849Z,29.96
2022-08-04T13:13:05.658Z,29.90
2022-08-04T13:15:33.648Z,29.31
2022-08-04T13:18:15.581Z,29.51
2022-08-04T13:20:43.917Z,29.37
2022-08-04T13:23:14.594Z,29.22
2022-08-04T13:26:42.336Z,29.01
2022-08-04T13:28:43.850Z,28.57
2022-08-04T13:31:17.126Z,28.68
2022-08-04T13:33:47.418Z,28.24
2022-08-04T13:36:15.275Z,28.28
2022-08-04T13:39:04.119Z,28.21
2022-08-04T13:41:31.464Z,28.28
2022-08-04T13:44:17.947Z,28.22
2022-08-04T13:46:51.328Z,28.37
2022-08-04T13:52:10.861Z,28.42
2022-08-04T13:54:43.936Z,28.38
2022-08-04T13:57:24.225Z,28.53
2022-08-04T13:59:53.811Z,28.51
2022-08-04T14:02:42.278Z,28.02
2022-08-04T14:05:18.394Z,28.42
2022-08-04T14:07:49.094Z,28.22
2022-08-04T14:10:15.818Z,28.09
2022-08-04T14:12:51.117Z,28.42
2022-08-04T14:16:02.950Z,28.73
2022-08-04T14:18:35.053Z,28.28
2022-08-04T14:21:07.590Z,28.42
2022-08-04T14:23:50.735Z,28.29
2022-08-04T14:26:31.734Z,28.04
2022-08-04T14:29:28.214Z,28.28
2022-08-04T14:32:05.368Z,28.05
2022-08-04T14:34:41.448Z,27.48
2022-08-04T14:37:17.528Z,27.61
2022-08-04T14:40:17.888Z,27.21
2022-08-04T14:42:41.310Z,27.51
2022-08-04T14:45:08.649Z,27.47
2022-08-04T14:47:52.856Z,27.47
2022-08-04T14:50:20.697Z,27.35
2022-08-04T14:52:47.467Z,27.00
2022-08-04T14:55:21.561Z,26.88
2022-08-04T14:58:35.741Z,26.53
2022-08-04T15:00:37.137Z,26.59
2022-08-04T15:03:08.917Z,26.31
2022-08-04T15:06:00.463Z,26.59
2022-08-04T15:08:31.652Z,26.42
2022-08-04T15:11:02.520Z,26.47
2022-08-04T15:13:32.038Z,26.46
2022-08-04T15:16:07.595Z,26.73
2022-08-04T15:18:37.122Z,27.02
2022-08-04T15:21:04.771Z,26.36
2022-08-04T15:23:38.727Z,26.37
2022-08-04T15:26:09.500Z,26.26
2022-08-04T15:28:38.713Z,26.40
2022-08-04T15:32:06.355Z,25.89
2022-08-04T15:33:55.258Z,25.82
2022-08-04T15:36:26.621Z,25.87
2022-08-04T15:38:58.658Z,25.76
2022-08-04T15:41:54.961Z,25.96
2022-08-04T15:44:51.635Z,26.05
2022-08-04T15:47:18.740Z,26.11
2022-08-04T15:49:45.503Z,25.93
2022-08-04T15:52:16.777Z,26.08
2022-08-04T15:54:52.161Z,26.34
2022-08-04T15:57:59.543Z,25.99
2022-08-04T16:00:29.023Z,26.24
2022-08-04T16:02:55.960Z,26.03
2022-08-04T16:05:23.455Z,26.16
2022-08-04T16:07:57.647Z,26.47
2022-08-04T16:10:30.431Z,26.52
2022-08-04T16:12:59.561Z,26.12
2022-08-04T16:15:43.217Z,26.17
2022-08-04T16:18:25.487Z,26.24
2022-08-04T16:20:59.300Z,26.68
2022-08-04T16:23:56.982Z,26.42
2022-08-04T16:26:37.802Z,26.45
2022-08-04T16:29:34.445Z,26.64
2022-08-04T16:32:04.632Z,26.96
2022-08-04T16:34:48.373Z,26.92
2022-08-04T16:37:16.765Z,26.94
2022-08-04T16:39:50.038Z,26.66
2022-08-04T16:42:33.181Z,27.00
2022-08-04T16:45:01.969Z,26.63
2022-08-04T16:47:47.065Z,26.73
2022-08-04T16:50:18.010Z,26.96
2022-08-04T16:52:48.851Z,27.21
2022-08-04T16:55:16.534Z,26.70
2022-08-04T16:57:47.077Z,27.22
2022-08-04T17:00:14.661Z,27.23
2022-08-04T17:02:41.719Z,27.13
2022-08-04T17:05:38.587Z,27.27
2022-08-04T17:08:29.212Z,27.88
2022-08-04T17:10:55.437Z,28.31
2022-08-04T17:14:02.707Z,28.68
2022-08-04T17:16:19.334Z,29.28
2022-08-04T17:18:49.034Z,29.51
2022-08-04T17:21:25.110Z,29.68
2022-08-04T17:24:13.211Z,29.91
2022-08-04T17:26:52.011Z,30.40
2022-08-04T17:29:42.844Z,30.45
2022-08-04T17:32:16.372Z,30.70
2022-08-04T17:34:49.878Z,30.75
2022-08-04T17:37:40.036Z,31.08
2022-08-04T17:40:11.294Z,31.06
2022-08-04T17:42:39.865Z,31.54
2022-08-04T17:45:49.146Z,31.57
2022-08-04T17:48:09.184Z,31.72
2022-08-04T17:50:36.735Z,31.98
2022-08-04T17:53:12.121Z,31.73
2022-08-04T17:55:49.607Z,32.25
2022-08-04T17:58:22.998Z,31.96
2022-08-04T18:01:23.156Z,32.65
2022-08-04T18:03:53.330Z,32.52
2022-08-04T18:06:22.841Z,32.57
2022-08-04T18:08:57.898Z,32.47
2022-08-04T18:11:29.713Z,32.65
2022-08-04T18:14:10.468Z,32.59
2022-08-04T18:16:46.992Z,32.61
2022-08-04T18:19:15.608Z,32.82
2022-08-04T18:22:00.564Z,33.18
2022-08-04T18:24:35.934Z,33.10
2022-08-04T18:27:22.373Z,32.95
2022-08-04T18:30:31.127Z,33.08
2022-08-04T18:32:51.277Z,33.19
2022-08-04T18:35:25.129Z,33.44
2022-08-04T18:38:23.440Z,33.17
2022-08-04T18:40:52.955Z,32.95
2022-08-04T18:43:27.889Z,33.41
2022-08-04T18:45:57.512Z,33.47
2022-08-04T18:48:36.578Z,33.08
2022-08-04T18:51:22.370Z,33.59
2022-08-04T18:56:37.250Z,33.57
2022-08-04T18:59:05.280Z,33.66
2022-08-04T19:02:12.692Z,33.71
2022-08-04T19:04:32.945Z,33.99
2022-08-04T19:07:29.593Z,34.14
2022-08-04T19:09:53.915Z,33.81
2022-08-04T19:12:26.830Z,34.15
2022-08-04T19:14:57.985Z,33.75
2022-08-04T19:17:53.606Z,33.99
2022-08-04T19:20:24.201Z,33.98
2022-08-04T19:24:28.149Z,34.11
2022-08-04T19:25:58.477Z,33.96
2022-08-04T19:28:29.946Z,34.14
2022-08-04T19:31:01.735Z,34.10
2022-08-04T19:33:55.570Z,34.16
2022-08-04T19:36:17.246Z,34.42
2022-08-04T19:38:44.757Z,34.76
2022-08-04T19:41:14.248Z,34.51
2022-08-04T19:46:29.180Z,34.68
2022-08-04T19:48:59.400Z,34.76
2022-08-04T19:51:29.250Z,34.54
2022-08-04T19:54:03.984Z,34.65
2022-08-04T19:56:40.270Z,34.21
2022-08-04T19:59:07.845Z,34.18
2022-08-04T20:01:43.722Z,34.36
2022-08-04T20:04:13.268Z,34.46
2022-08-04T20:06:39.962Z,34.62
2022-08-04T20:09:24.637Z,34.54
2022-08-04T20:11:54.360Z,34.67
2022-08-04T20:14:31.418Z,35.19
2022-08-04T20:17:01.096Z,35.05
2022-08-04T20:19:27.770Z,35.17
2022-08-04T20:21:57.058Z,35.24
2022-08-04T20:24:38.229Z,35.21
2022-08-04T20:27:15.826Z,35.44
2022-08-04T20:32:34.366Z,35.09
2022-08-04T20:35:01.849Z,34.78
2022-08-04T20:37:54.754Z,34.72
2022-08-04T20:40:15.494Z,35.23
2022-08-04T20:42:44.877Z,35.20
2022-08-04T20:45:16.180Z,35.33
2022-08-04T20:47:53.066Z,35.64
2022-08-04T20:50:32.765Z,35.39
2022-08-04T20:53:03.242Z,35.74
2022-08-04T20:55:54.723Z,35.52
2022-08-04T20:58:27.507Z,35.42
2022-08-04T21:00:56.045Z,35.48
2022-08-04T21:03:49.559Z,35.55
2022-08-04T21:06:10.688Z,35.85
2022-08-04T21:08:37.730Z,35.40
2022-08-04T21:11:04.613Z,35.79
2022-08-04T21:13:51.997Z,36.00
2022-08-04T21:16:55.996Z,35.81
2022-08-04T21:19:13.025Z,35.97
2022-08-04T21:21:40.806Z,36.11
2022-08-04T21:24:08.077Z,35.99
2022-08-04T21:26:35.583Z,36.34
2022-08-04T21:29:04.658Z,35.92
2022-08-04T21:31:36.745Z,36.41
2022-08-04T21:34:35.853Z,36.36
2022-08-04T21:37:04.558Z,36.09
2022-08-04T21:39:32.570Z,36.68
2022-08-04T21:42:28.789Z,36.79
2022-08-04T21:44:46.278Z,36.82
2022-08-04T21:47:16.945Z,36.60
2022-08-04T21:49:56.631Z,36.82
2022-08-04T21:52:24.744Z,36.66
2022-08-04T21:54:54.694Z,37.17
2022-08-04T21:57:24.911Z,36.87
2022-08-04T21:59:52.606Z,36.77
2022-08-04T22:02:19.423Z,36.55
2022-08-04T22:04:48.279Z,36.61
2022-08-04T22:07:16.690Z,36.69
2022-08-04T22:10:00.091Z,36.39
2022-08-04T22:12:27.232Z,37.03
2022-08-04T22:14:57.746Z,37.04
2022-08-04T22:17:26.847Z,36.84
2022-08-04T22:20:02.021Z,36.93
2022-08-04T22:22:29.997Z,37.50
2022-08-04T22:25:01.200Z,37.48
2022-08-04T22:27:47.841Z,37.47
2022-08-04T22:30:22.835Z,37.59
2022-08-04T22:32:49.639Z,37.91
2022-08-04T22:35:43.085Z,37.85
2022-08-04T22:38:22.292Z,37.79
2022-08-04T22:41:08.962Z,37.85
2022-08-04T22:43:37.590Z,37.48
2022-08-04T22:46:32.322Z,37.35
2022-08-04T22:48:59.054Z,37.14
2022-08-04T22:51:27.047Z,37.37
2022-08-04T22:53:54.183Z,37.14
2022-08-04T22:56:38.124Z,37.32
2022-08-04T22:59:06.842Z,37.06
2022-08-04T23:02:00.374Z,37.58
2022-08-04T23:04:24.735Z,37.14
2022-08-04T23:06:54.337Z,37.51
2022-08-04T23:09:22.241Z,37.21
2022-08-04T23:12:24.563Z,37.43
2022-08-04T23:14:53.544Z,37.44
2022-08-04T23:17:22.129Z,37.60
2022-08-04T23:19:57.847Z,38.29
2022-08-04T23:22:41.069Z,38.50
2022-08-04T23:25:15.173Z,38.00
2022-08-04T23:27:48.256Z,38.32
2022-08-04T23:30:29.881Z,38.21
2022-08-04T23:32:57.226Z,38.67
2022-08-04T23:35:24.074Z,38.85
2022-08-04T23:37:56.517Z,39.01
2022-08-04T23:40:33.348Z,38.64
2022-08-04T23:43:17.585Z,38.78
2022-08-04T23:46:06.468Z,39.37
2022-08-04T23:48:33.354Z,38.80
2022-08-04T23:51:13.775Z,39.11
2022-08-04T23:54:03.093Z,39.01
2022-08-04T23:56:29.610Z,39.28
2022-08-04T23:58:56.262Z,39.24
