createdAt,value
2019-03-28T00:00:53.952Z,101539.45
2019-03-28T00:02:33.313Z,101540.30
2019-03-28T00:04:10.826Z,101540.84
2019-03-28T00:05:56.315Z,101544.98
2019-03-28T00:07:35.386Z,101549.30
2019-03-28T00:09:14.828Z,101540.94
2019-03-28T00:10:53.432Z,101539.51
2019-03-28T00:12:31.579Z,101549.05
2019-03-28T00:14:09.618Z,101549.11
2019-03-28T00:15:50.452Z,101547.80
2019-03-28T00:17:36.399Z,101551.38
2019-03-28T00:19:16.583Z,101553.94
2019-03-28T00:20:57.055Z,101549.58
2019-03-28T00:22:44.986Z,101553.08
2019-03-28T00:24:39.619Z,101562.77
2019-03-28T00:26:30.075Z,101558.41
2019-03-28T00:28:02.670Z,101556.79
2019-03-28T00:29:41.882Z,101563.43
2019-03-28T00:31:23.168Z,101563.36
2019-03-28T00:33:03.881Z,101568.27
2019-03-28T00:34:46.761Z,101570.44
2019-03-28T00:36:27.983Z,101564.27
2019-03-28T00:38:06.630Z,101574.41
2019-03-28T00:39:45.449Z,101573.43
2019-03-28T00:41:22.009Z,101571.69
2019-03-28T00:43:03.365Z,101575.67
2019-03-28T00:44:42.594Z,101568.92
2019-03-28T00:46:33.864Z,101577.80
2019-03-28T00:48:14.764Z,101576.59
2019-03-28T00:49:54.851Z,101573.83
2019-03-28T00:51:34.934Z,101576.80
2019-03-28T00:53:17.366Z,101579.27
2019-03-28T00:55:00.789Z,101576.01
2019-03-28T00:56:46.741Z,101580.03
2019-03-28T00:58:23.129Z,101577.39
2019-03-28T01:00:16.211Z,101576.13
2019-03-28T01:01:58.178Z,101577.27
2019-03-28T01:03:40.659Z,101583.10
2019-03-28T01:05:20.009Z,101584.34
2019-03-28T01:07:10.668Z,101586.14
2019-03-28T01:08:58.168Z,101587.72
2019-03-28T01:10:37.462Z,101588.27
2019-03-28T01:12:19.939Z,101591.89
2019-03-28T01:14:00.227Z,101593.36
2019-03-28T01:15:39.998Z,101591.43
2019-03-28T01:17:18.034Z,101595.16
2019-03-28T01:18:58.077Z,101597.61
2019-03-28T01:20:35.606Z,101595.96
2019-03-28T01:22:12.634Z,101600.73
2019-03-28T01:23:50.429Z,101604.09
2019-03-28T01:25:30.853Z,101603.63
2019-03-28T01:27:13.938Z,101609.39
2019-03-28T01:28:59.256Z,101611.02
2019-03-28T01:30:39.748Z,101611.11
2019-03-28T01:32:17.980Z,101614.98
2019-03-28T01:33:55.521Z,101612.66
2019-03-28T01:35:33.846Z,101615.16
2019-03-28T01:37:12.794Z,101612.04
2019-03-28T01:38:52.717Z,101618.27
2019-03-28T01:40:30.026Z,101620.92
2019-03-28T01:42:09.483Z,101624.33
2019-03-28T01:43:50.873Z,101626.03
2019-03-28T01:45:30.160Z,101630.31
2019-03-28T01:47:07.168Z,101629.06
2019-03-28T01:48:44.786Z,101631.64
2019-03-28T01:50:31.139Z,101633.04
2019-03-28T01:52:14.279Z,101631.71
2019-03-28T01:53:53.172Z,101638.41
2019-03-28T01:55:32.145Z,101636.01
2019-03-28T01:57:13.065Z,101638.35
2019-03-28T01:58:52.902Z,101633.98
2019-03-28T02:00:29.598Z,101643.56
2019-03-28T02:02:06.402Z,101648.30
2019-03-28T02:03:47.332Z,101642.14
2019-03-28T02:05:24.621Z,101653.61
2019-03-28T02:07:03.432Z,101653.52
2019-03-28T02:08:41.396Z,101655.98
2019-03-28T02:10:21.595Z,101658.58
2019-03-28T02:12:00.132Z,101662.62
2019-03-28T02:13:37.092Z,101656.39
2019-03-28T02:15:33.920Z,101661.38
2019-03-28T02:17:10.987Z,101663.20
2019-03-28T02:18:47.781Z,101664.02
2019-03-28T02:20:26.357Z,101665.02
2019-03-28T02:22:05.076Z,101669.08
2019-03-28T02:23:42.610Z,101671.72
2019-03-28T02:25:19.481Z,101673.77
2019-03-28T02:26:58.785Z,101674.91
2019-03-28T02:28:52.711Z,101670.84
2019-03-28T02:30:32.241Z,101676.48
2019-03-28T02:32:09.535Z,101676.47
2019-03-28T02:33:50.430Z,101679.81
2019-03-28T02:35:28.677Z,101680.33
2019-03-28T02:37:05.870Z,101688.44
2019-03-28T02:38:42.472Z,101685.26
2019-03-28T02:40:25.757Z,101688.03
2019-03-28T02:42:04.474Z,101690.70
2019-03-28T02:43:41.442Z,101692.61
2019-03-28T02:45:21.885Z,101685.44
2019-03-28T02:47:00.771Z,101693.61
2019-03-28T02:48:39.414Z,101696.78
2019-03-28T02:50:18.086Z,101702.95
2019-03-28T02:51:56.012Z,101705.21
2019-03-28T02:53:33.906Z,101706.02
2019-03-28T02:55:13.253Z,101708.80
2019-03-28T02:56:50.414Z,101711.91
2019-03-28T02:58:32.547Z,101712.46
2019-03-28T03:00:11.012Z,101715.28
2019-03-28T03:01:54.347Z,101713.50
2019-03-28T03:03:32.057Z,101715.01
2019-03-28T03:05:12.850Z,101719.79
2019-03-28T03:06:50.116Z,101714.95
2019-03-28T03:08:27.159Z,101723.09
2019-03-28T03:10:07.369Z,101730.54
2019-03-28T03:11:44.653Z,101725.75
2019-03-28T03:13:23.399Z,101728.95
2019-03-28T03:15:00.815Z,101735.47
2019-03-28T03:16:38.037Z,101737.84
2019-03-28T03:18:21.162Z,101738.17
2019-03-28T03:19:56.941Z,101738.78
2019-03-28T03:21:36.096Z,101747.21
2019-03-28T03:23:13.981Z,101748.19
2019-03-28T03:24:51.799Z,101751.43
2019-03-28T03:26:30.349Z,101756.06
2019-03-28T03:28:09.190Z,101757.38
2019-03-28T03:29:49.442Z,101756.92
2019-03-28T03:31:28.043Z,101755.08
2019-03-28T03:33:05.283Z,101756.98
2019-03-28T03:34:43.525Z,101766.28
2019-03-28T03:36:20.222Z,101764.22
2019-03-28T03:37:59.626Z,101762.95
2019-03-28T03:39:39.873Z,101766.41
2019-03-28T03:41:20.022Z,101774.73
2019-03-28T03:42:58.075Z,101772.59
2019-03-28T03:44:48.321Z,101778.38
2019-03-28T03:46:26.184Z,101777.11
2019-03-28T03:48:03.503Z,101779.01
2019-03-28T03:49:41.446Z,101784.89
2019-03-28T03:51:19.490Z,101779.36
2019-03-28T03:53:02.505Z,101789.28
2019-03-28T03:54:42.682Z,101788.47
2019-03-28T03:56:20.479Z,101795.13
2019-03-28T03:58:14.509Z,101796.52
2019-03-28T03:59:39.035Z,101798.95
2019-03-28T04:01:18.666Z,101807.86
2019-03-28T04:02:58.227Z,101806.81
2019-03-28T04:04:39.072Z,101813.12
2019-03-28T04:06:25.298Z,101814.97
2019-03-28T04:08:14.718Z,101822.31
2019-03-28T04:09:53.251Z,101819.00
2019-03-28T04:11:29.868Z,101824.91
2019-03-28T04:13:09.058Z,101819.66
2019-03-28T04:14:45.865Z,101820.80
2019-03-28T04:16:22.723Z,101830.69
2019-03-28T04:18:00.703Z,101829.99
2019-03-28T04:19:37.566Z,101831.67
2019-03-28T04:21:17.706Z,101835.02
2019-03-28T04:22:56.194Z,101836.52
2019-03-28T04:24:53.340Z,101838.25
2019-03-28T04:26:48.577Z,101843.13
2019-03-28T04:28:32.171Z,101848.62
2019-03-28T04:30:15.538Z,101846.80
2019-03-28T04:31:52.865Z,101852.55
2019-03-28T04:33:30.544Z,101852.91
2019-03-28T04:35:07.590Z,101853.38
2019-03-28T04:36:45.180Z,101853.08
2019-03-28T04:38:22.979Z,101847.50
2019-03-28T04:40:00.767Z,101858.09
2019-03-28T04:41:42.808Z,101853.38
2019-03-28T04:43:20.262Z,101856.95
2019-03-28T04:44:57.325Z,101855.67
2019-03-28T04:46:34.264Z,101861.88
2019-03-28T04:48:11.569Z,101866.02
2019-03-28T04:49:49.445Z,101862.67
2019-03-28T04:51:26.886Z,101864.00
2019-03-28T04:53:09.357Z,101867.44
2019-03-28T04:54:56.241Z,101870.21
2019-03-28T04:56:35.344Z,101875.58
2019-03-28T04:58:23.291Z,101876.31
2019-03-28T05:00:03.386Z,101885.18
2019-03-28T05:01:42.016Z,101888.97
2019-03-28T05:03:30.755Z,101887.80
2019-03-28T05:05:09.179Z,101888.50
2019-03-28T05:06:46.860Z,101886.05
2019-03-28T05:08:39.264Z,101891.99
2019-03-28T05:10:26.504Z,101892.30
2019-03-28T05:12:06.022Z,101902.34
2019-03-28T05:13:43.154Z,101901.83
2019-03-28T05:15:20.506Z,101901.20
2019-03-28T05:16:57.520Z,101896.12
2019-03-28T05:18:35.393Z,101906.17
2019-03-28T05:20:13.816Z,101903.97
2019-03-28T05:21:50.710Z,101904.45
2019-03-28T05:23:28.819Z,101907.94
2019-03-28T05:25:06.679Z,101909.83
2019-03-28T05:26:44.353Z,101915.19
2019-03-28T05:28:23.483Z,101905.27
2019-03-28T05:30:08.602Z,101911.88
2019-03-28T05:31:56.434Z,101914.27
2019-03-28T05:33:36.038Z,101921.04
2019-03-28T05:35:13.817Z,101920.76
2019-03-28T05:36:52.306Z,101922.59
2019-03-28T05:38:30.460Z,101926.72
2019-03-28T05:40:08.177Z,101931.72
2019-03-28T05:41:46.912Z,101930.59
2019-03-28T05:43:26.254Z,101938.30
2019-03-28T05:45:12.538Z,101932.39
2019-03-28T05:46:49.568Z,101939.61
2019-03-28T05:48:29.648Z,101939.66
2019-03-28T05:50:09.309Z,101939.70
2019-03-28T05:51:47.060Z,101944.38
2019-03-28T05:53:24.832Z,101938.27
2019-03-28T05:55:05.004Z,101942.30
2019-03-28T05:56:49.872Z,101945.34
2019-03-28T05:58:29.155Z,101947.02
2019-03-28T06:00:07.827Z,101943.47
2019-03-28T06:01:46.408Z,101949.68
2019-03-28T06:03:25.704Z,101950.12
2019-03-28T06:05:06.601Z,101952.75
2019-03-28T06:06:51.884Z,101955.56
2019-03-28T06:08:30.954Z,101965.37
2019-03-28T06:10:12.545Z,101961.03
2019-03-28T06:11:53.077Z,101965.98
2019-03-28T06:13:34.958Z,101958.11
2019-03-28T06:15:24.520Z,101965.73
2019-03-28T06:17:05.060Z,101967.58
2019-03-28T06:18:44.855Z,101966.45
2019-03-28T06:20:24.130Z,101968.36
2019-03-28T06:22:07.635Z,101971.80
2019-03-28T06:23:51.488Z,101976.44
2019-03-28T06:25:33.774Z,101984.80
2019-03-28T06:27:11.847Z,101983.48
2019-03-28T06:28:51.431Z,101984.33
2019-03-28T06:30:30.429Z,101989.58
2019-03-28T06:32:14.407Z,101992.10
2019-03-28T06:33:57.527Z,101994.72
2019-03-28T06:35:38.698Z,101994.00
2019-03-28T06:37:18.483Z,101988.05
2019-03-28T06:38:59.411Z,101994.28
2019-03-28T06:40:43.784Z,101996.01
2019-03-28T06:42:21.405Z,101992.84
2019-03-28T06:44:03.100Z,101990.69
2019-03-28T06:45:41.676Z,102005.97
2019-03-28T06:47:22.087Z,102001.54
2019-03-28T06:49:03.368Z,101996.67
2019-03-28T06:50:42.617Z,102012.50
2019-03-28T06:52:23.606Z,102014.83
2019-03-28T06:54:05.128Z,102008.11
2019-03-28T06:55:51.374Z,102018.02
2019-03-28T06:57:39.491Z,102011.19
2019-03-28T06:59:19.450Z,102013.09
2019-03-28T07:01:00.149Z,102013.83
2019-03-28T07:02:47.647Z,102015.81
2019-03-28T07:04:32.161Z,102011.12
2019-03-28T07:06:13.274Z,102011.16
2019-03-28T07:07:51.167Z,102016.50
2019-03-28T07:09:29.492Z,102010.45
2019-03-28T07:11:08.464Z,102010.51
2019-03-28T07:12:47.646Z,102014.59
2019-03-28T07:14:46.159Z,102012.90
2019-03-28T07:16:23.961Z,102014.03
2019-03-28T07:18:01.963Z,102018.78
2019-03-28T07:19:45.330Z,102015.01
2019-03-28T07:21:24.794Z,102015.27
2019-03-28T07:23:02.648Z,102025.53
2019-03-28T07:24:40.034Z,102021.76
2019-03-28T07:26:19.075Z,102028.08
2019-03-28T07:27:59.981Z,102033.86
2019-03-28T07:29:50.302Z,102033.91
2019-03-28T07:31:19.296Z,102035.02
2019-03-28T07:32:56.286Z,102036.38
2019-03-28T07:34:35.044Z,102039.34
2019-03-28T07:36:14.808Z,102043.07
2019-03-28T07:37:56.679Z,102041.42
2019-03-28T07:39:36.316Z,102040.80
2019-03-28T07:41:20.877Z,102036.45
2019-03-28T07:43:00.841Z,102043.55
2019-03-28T07:44:39.751Z,102042.70
2019-03-28T07:46:18.972Z,102045.81
2019-03-28T07:47:57.633Z,102043.84
2019-03-28T07:49:37.691Z,102045.64
2019-03-28T07:51:21.072Z,102053.31
2019-03-28T07:53:02.590Z,102048.09
2019-03-28T07:54:48.757Z,102047.28
2019-03-28T07:56:34.430Z,102049.19
2019-03-28T07:58:13.702Z,102053.98
2019-03-28T08:00:03.563Z,102052.06
2019-03-28T08:01:32.671Z,102052.05
2019-03-28T08:03:11.040Z,102054.56
2019-03-28T08:04:49.140Z,102053.06
2019-03-28T08:06:26.130Z,102053.92
2019-03-28T08:08:05.008Z,102053.15
2019-03-28T08:09:41.899Z,102054.34
2019-03-28T08:11:22.390Z,102054.56
2019-03-28T08:12:59.371Z,102054.52
2019-03-28T08:14:36.712Z,102063.63
2019-03-28T08:16:19.775Z,102056.97
2019-03-28T08:18:11.885Z,102057.94
2019-03-28T08:20:13.293Z,102056.25
2019-03-28T08:21:56.352Z,102065.78
2019-03-28T08:23:42.383Z,102050.24
2019-03-28T08:25:21.954Z,102052.49
2019-03-28T08:27:09.385Z,102055.37
2019-03-28T08:28:52.524Z,102057.62
2019-03-28T08:30:45.335Z,102057.31
2019-03-28T08:32:39.799Z,102061.81
2019-03-28T08:34:26.901Z,102059.14
2019-03-28T08:36:09.838Z,102057.31
2019-03-28T08:37:48.107Z,102054.03
2019-03-28T08:39:36.667Z,102053.42
2019-03-28T08:41:20.884Z,102049.59
2019-03-28T08:42:58.301Z,102059.19
2019-03-28T08:44:43.300Z,102053.57
2019-03-28T08:46:23.992Z,102056.60
2019-03-28T08:48:02.326Z,102062.62
2019-03-28T08:49:48.649Z,102060.41
2019-03-28T08:51:34.629Z,102059.76
2019-03-28T08:53:13.189Z,102060.33
2019-03-28T08:54:54.954Z,102060.12
2019-03-28T08:56:44.481Z,102062.47
2019-03-28T08:58:21.407Z,102063.58
2019-03-28T08:59:58.354Z,102061.84
2019-03-28T09:01:41.022Z,102065.61
2019-03-28T09:03:18.279Z,102059.06
2019-03-28T09:04:55.602Z,102065.78
2019-03-28T09:06:38.702Z,102059.56
2019-03-28T09:08:16.378Z,102059.23
2019-03-28T09:09:54.165Z,102062.96
2019-03-28T09:11:37.087Z,102055.41
2019-03-28T09:13:22.021Z,102050.23
2019-03-28T09:14:59.514Z,102062.92
2019-03-28T09:16:40.656Z,102062.97
2019-03-28T09:18:27.077Z,102063.53
2019-03-28T09:20:08.067Z,102069.06
2019-03-28T09:21:45.175Z,102066.66
2019-03-28T09:23:22.345Z,102065.94
2019-03-28T09:24:59.514Z,102065.35
2019-03-28T09:26:36.607Z,102066.39
2019-03-28T09:28:13.863Z,102070.73
2019-03-28T09:29:54.700Z,102064.59
2019-03-28T09:31:32.077Z,102080.38
2019-03-28T09:33:09.304Z,102069.25
2019-03-28T09:34:46.709Z,102075.19
2019-03-28T09:36:29.900Z,102071.89
2019-03-28T09:38:07.055Z,102072.14
2019-03-28T09:39:47.492Z,102068.23
2019-03-28T09:41:34.014Z,102073.15
2019-03-28T09:43:11.708Z,102076.70
2019-03-28T09:44:48.925Z,102076.64
2019-03-28T09:46:31.846Z,102073.30
2019-03-28T09:48:11.633Z,102078.20
2019-03-28T09:49:47.634Z,102080.36
2019-03-28T09:51:24.459Z,102090.05
2019-03-28T09:53:01.966Z,102082.95
2019-03-28T09:54:39.082Z,102090.98
2019-03-28T09:56:16.621Z,102089.02
2019-03-28T09:57:53.769Z,102091.05
2019-03-28T09:59:31.172Z,102089.59
2019-03-28T10:01:08.172Z,102093.23
2019-03-28T10:02:46.200Z,102101.13
2019-03-28T10:04:23.703Z,102089.03
2019-03-28T10:06:02.191Z,102084.20
2019-03-28T10:07:40.126Z,102096.94
2019-03-28T10:09:18.091Z,102094.97
2019-03-28T10:10:56.314Z,102095.91
2019-03-28T10:12:35.915Z,102107.62
2019-03-28T10:14:13.205Z,102106.42
2019-03-28T10:15:51.662Z,102102.97
2019-03-28T10:17:32.497Z,102096.72
2019-03-28T10:19:09.868Z,102101.53
2019-03-28T10:20:48.748Z,102100.53
2019-03-28T10:22:26.245Z,102099.76
2019-03-28T10:24:06.494Z,102096.81
2019-03-28T10:25:46.084Z,102100.48
2019-03-28T10:27:24.431Z,102094.16
2019-03-28T10:29:04.389Z,102090.33
2019-03-28T10:30:44.758Z,102087.45
2019-03-28T10:32:23.013Z,102091.80
2019-03-28T10:34:04.420Z,102088.81
2019-03-28T10:35:41.764Z,102091.18
2019-03-28T10:37:19.713Z,102087.09
2019-03-28T10:38:57.935Z,102085.06
2019-03-28T10:40:40.058Z,102082.91
2019-03-28T10:42:20.605Z,102073.58
2019-03-28T10:43:59.615Z,102073.99
2019-03-28T10:45:38.482Z,102073.02
2019-03-28T10:47:17.540Z,102075.19
2019-03-28T10:48:55.746Z,102075.90
2019-03-28T10:50:40.883Z,102071.95
2019-03-28T10:52:12.592Z,102066.70
2019-03-28T10:53:49.865Z,102061.78
2019-03-28T10:55:26.888Z,102065.70
2019-03-28T10:57:13.502Z,102060.23
2019-03-28T10:58:42.775Z,102062.20
2019-03-28T11:00:24.375Z,102059.75
2019-03-28T11:01:58.774Z,102056.22
2019-03-28T11:03:35.838Z,102055.80
2019-03-28T11:05:12.784Z,102063.32
2019-03-28T11:06:50.062Z,102063.94
2019-03-28T11:08:28.234Z,102064.48
2019-03-28T11:10:10.066Z,102068.11
2019-03-28T11:11:49.254Z,102064.09
2019-03-28T11:13:30.869Z,102065.35
2019-03-28T11:15:17.015Z,102062.80
2019-03-28T11:17:01.043Z,102058.12
2019-03-28T11:19:18.045Z,102056.17
2019-03-28T11:21:07.100Z,102058.11
2019-03-28T11:23:02.129Z,102050.50
2019-03-28T11:25:21.157Z,102059.66
2019-03-28T11:27:26.391Z,102054.78
2019-03-28T11:31:18.594Z,102055.39
2019-03-28T11:33:06.581Z,102055.72
2019-03-28T11:34:54.428Z,102045.96
2019-03-28T11:36:44.686Z,102043.40
2019-03-28T11:38:34.905Z,102034.98
2019-03-28T11:40:24.637Z,102031.16
2019-03-28T11:42:08.907Z,102037.55
2019-03-28T11:43:52.924Z,102031.66
2019-03-28T11:45:34.500Z,102034.03
2019-03-28T11:47:24.505Z,102031.02
2019-03-28T11:49:08.506Z,102029.22
2019-03-28T11:50:49.688Z,102028.92
2019-03-28T11:54:57.693Z,102033.06
2019-03-28T11:57:08.507Z,102032.39
2019-03-28T11:59:57.870Z,102032.63
2019-03-28T12:02:00.595Z,102037.26
2019-03-28T12:04:03.015Z,102036.48
2019-03-28T12:06:13.554Z,102034.95
2019-03-28T12:08:15.271Z,102027.36
2019-03-28T12:10:20.153Z,102040.13
2019-03-28T12:12:26.090Z,102038.34
2019-03-28T12:14:08.849Z,102049.49
2019-03-28T12:15:51.390Z,102040.78
2019-03-28T12:17:29.051Z,102039.45
2019-03-28T12:19:10.270Z,102034.24
2019-03-28T12:20:47.801Z,102018.40
2019-03-28T12:22:26.930Z,102025.16
2019-03-28T12:24:05.247Z,102019.78
2019-03-28T12:25:47.610Z,102015.52
2019-03-28T12:27:27.007Z,102020.55
2019-03-28T12:29:07.685Z,102004.69
2019-03-28T12:30:46.269Z,102018.48
2019-03-28T12:32:23.779Z,102003.09
2019-03-28T12:34:01.433Z,102010.58
2019-03-28T12:35:41.042Z,102020.72
2019-03-28T12:37:18.831Z,102010.08
2019-03-28T12:38:58.872Z,102002.40
2019-03-28T12:40:47.596Z,102006.74
2019-03-28T12:45:27.613Z,101994.03
2019-03-28T12:47:41.808Z,101993.32
2019-03-28T12:49:29.899Z,101992.66
2019-03-28T12:51:14.951Z,101980.34
2019-03-28T12:53:03.273Z,101975.31
2019-03-28T12:54:51.347Z,101972.41
2019-03-28T12:56:36.203Z,101968.28
2019-03-28T12:58:13.815Z,101961.73
2019-03-28T12:59:53.474Z,101966.95
2019-03-28T13:01:30.230Z,101967.92
2019-03-28T13:03:09.574Z,101973.95
2019-03-28T13:04:48.136Z,101981.70
2019-03-28T13:06:26.779Z,101983.14
2019-03-28T16:48:15.879Z,102202.91
2019-03-28T16:49:54.756Z,102199.35
2019-03-28T16:51:33.389Z,102209.30
2019-03-28T16:53:11.656Z,102216.09
2019-03-28T16:54:50.904Z,102214.25
2019-03-28T16:56:32.403Z,102218.86
2019-03-28T16:58:11.798Z,102222.45
2019-03-28T16:59:49.738Z,102225.86
2019-03-28T17:01:30.793Z,102220.23
2019-03-28T17:03:10.985Z,102225.84
2019-03-28T17:04:47.895Z,102226.45
2019-03-28T17:06:29.473Z,102232.92
2019-03-28T17:08:07.003Z,102230.95
2019-03-28T17:09:45.873Z,102240.55
2019-03-28T17:11:24.005Z,102240.36
2019-03-28T17:13:01.468Z,102245.91
2019-03-28T17:14:39.083Z,102245.09
2019-03-28T17:16:18.918Z,102245.19
2019-03-28T17:17:55.958Z,102254.30
2019-03-28T17:19:42.754Z,102253.70
2019-03-28T17:21:25.588Z,102253.55
2019-03-28T17:23:03.966Z,102260.09
2019-03-28T17:24:44.371Z,102261.32
2019-03-28T17:26:22.589Z,102259.48
2019-03-28T17:27:59.772Z,102262.55
2019-03-28T17:29:38.334Z,102260.84
2019-03-28T17:31:16.276Z,102263.31
2019-03-28T17:32:54.835Z,102273.83
2019-03-28T17:34:35.212Z,102278.67
2019-03-28T17:36:11.515Z,102269.31
2019-03-28T17:37:55.719Z,102277.98
2019-03-28T17:39:34.320Z,102278.73
2019-03-28T17:41:14.270Z,102279.78
2019-03-28T17:42:51.486Z,102281.38
2019-03-28T17:44:30.038Z,102280.36
2019-03-28T17:46:07.679Z,102278.66
2019-03-28T17:47:45.517Z,102288.22
2019-03-28T17:49:26.571Z,102283.26
2019-03-28T17:51:04.672Z,102289.55
2019-03-28T17:52:45.963Z,102291.89
2019-03-28T17:54:24.483Z,102292.33
2019-03-28T17:56:03.484Z,102289.47
2019-03-28T17:57:41.461Z,102291.31
2019-03-28T17:59:19.207Z,102290.32
2019-03-28T18:01:04.520Z,102288.55
2019-03-28T18:02:47.066Z,102288.41
2019-03-28T18:04:26.506Z,102290.30
2019-03-28T18:06:04.689Z,102291.23
2019-03-28T18:07:44.732Z,102293.91
2019-03-28T18:09:23.566Z,102294.86
2019-03-28T18:11:06.135Z,102294.66
2019-03-28T18:12:43.486Z,102295.36
2019-03-28T18:14:23.643Z,102297.34
2019-03-28T18:16:03.653Z,102293.78
2019-03-28T18:17:45.463Z,102299.05
2019-03-28T18:19:24.245Z,102288.23
2019-03-28T18:21:03.099Z,102295.15
2019-03-28T18:22:41.119Z,102291.62
2019-03-28T18:24:21.134Z,102298.13
2019-03-28T18:25:59.665Z,102302.84
2019-03-28T18:27:41.136Z,102305.86
2019-03-28T18:29:20.110Z,102302.88
2019-03-28T18:30:58.196Z,102300.63
2019-03-28T18:32:42.041Z,102301.36
2019-03-28T18:34:18.927Z,102304.56
2019-03-28T18:36:05.881Z,102313.36
2019-03-28T18:37:48.868Z,102307.14
2019-03-28T18:39:29.180Z,102307.69
2019-03-28T18:41:08.701Z,102307.80
2019-03-28T18:42:53.753Z,102311.44
2019-03-28T18:44:36.655Z,102315.48
2019-03-28T18:46:26.120Z,102309.38
2019-03-28T18:48:09.173Z,102310.55
2019-03-28T18:49:49.918Z,102318.19
2019-03-28T18:51:28.531Z,102315.53
2019-03-28T18:53:13.759Z,102320.12
2019-03-28T18:54:54.673Z,102311.77
2019-03-28T18:56:35.190Z,102312.98
2019-03-28T18:58:20.359Z,102311.81
2019-03-28T19:00:01.421Z,102307.73
2019-03-28T19:01:40.146Z,102307.69
2019-03-28T19:03:35.738Z,102312.38
2019-03-28T19:05:20.411Z,102307.97
2019-03-28T19:07:00.952Z,102311.23
2019-03-28T19:08:59.195Z,102310.45
2019-03-28T19:10:50.621Z,102309.06
2019-03-28T19:12:30.611Z,102312.27
2019-03-28T19:14:15.961Z,102311.28
2019-03-28T19:16:06.040Z,102314.60
2019-03-28T19:17:44.851Z,102313.04
2019-03-28T19:19:23.348Z,102312.08
2019-03-28T19:21:06.216Z,102309.55
2019-03-28T19:22:51.625Z,102313.41
2019-03-28T19:24:30.752Z,102311.23
2019-03-28T19:26:10.780Z,102314.48
2019-03-28T19:27:49.339Z,102310.80
2019-03-28T19:29:29.536Z,102314.60
2019-03-28T19:31:08.354Z,102314.89
2019-03-28T19:32:48.771Z,102311.76
2019-03-28T19:34:28.708Z,102314.96
2019-03-28T19:36:08.603Z,102318.61
2019-03-28T19:37:46.037Z,102316.16
2019-03-28T19:39:33.387Z,102320.97
2019-03-28T19:41:11.714Z,102323.84
2019-03-28T19:42:49.554Z,102317.38
2019-03-28T19:44:28.352Z,102320.99
2019-03-28T19:46:07.143Z,102317.18
2019-03-28T19:49:07.489Z,102322.91
2019-03-28T19:50:50.205Z,102326.62
2019-03-28T19:52:44.233Z,102329.75
2019-03-28T19:54:28.520Z,102325.83
2019-03-28T19:56:07.075Z,102333.77
2019-03-28T19:57:44.963Z,102326.66
2019-03-28T19:59:24.000Z,102334.22
2019-03-28T20:01:04.950Z,102331.09
2019-03-28T20:02:47.099Z,102335.88
2019-03-28T20:04:27.471Z,102333.38
2019-03-28T20:06:21.303Z,102338.77
2019-03-28T20:07:47.658Z,102341.75
2019-03-28T20:09:44.200Z,102345.84
2019-03-28T20:11:22.786Z,102341.66
2019-03-28T20:13:05.099Z,102339.50
2019-03-28T20:14:42.653Z,102346.65
2019-03-28T20:16:20.560Z,102339.96
2019-03-28T20:17:59.811Z,102340.80
2019-03-28T20:19:38.506Z,102345.91
2019-03-28T20:21:16.652Z,102345.30
2019-03-28T20:22:57.612Z,102342.97
2019-03-28T20:24:35.797Z,102345.00
2019-03-28T20:26:13.715Z,102350.06
2019-03-28T20:27:52.165Z,102353.27
2019-03-28T20:29:33.483Z,102356.97
2019-03-28T20:31:13.869Z,102352.70
2019-03-28T20:32:52.100Z,102358.34
2019-03-28T20:34:32.392Z,102355.03
2019-03-28T20:36:36.364Z,102363.80
2019-03-28T20:37:55.443Z,102360.05
2019-03-28T20:39:34.068Z,102363.05
2019-03-28T20:41:14.532Z,102362.70
2019-03-28T20:42:51.805Z,102365.95
2019-03-28T20:44:31.222Z,102363.13
2019-03-28T20:46:10.036Z,102370.92
2019-03-28T20:47:50.883Z,102367.22
2019-03-28T20:49:28.807Z,102372.16
2019-03-28T20:51:09.375Z,102370.75
2019-03-28T20:52:48.227Z,102374.05
2019-03-28T20:54:28.304Z,102375.23
2019-03-28T20:56:11.651Z,102377.53
2019-03-28T20:57:49.242Z,102377.39
2019-03-28T20:59:27.469Z,102375.15
2019-03-28T21:01:05.271Z,102375.94
2019-03-28T21:02:44.688Z,102382.53
2019-03-28T21:04:31.090Z,102374.61
2019-03-28T21:06:14.706Z,102374.95
2019-03-28T21:07:46.325Z,102376.33
2019-03-28T21:09:25.021Z,102386.09
2019-03-28T21:11:05.259Z,102380.95
2019-03-28T21:12:47.817Z,102385.52
2019-03-28T21:14:27.963Z,102376.83
2019-03-28T21:16:07.189Z,102383.20
2019-03-28T21:17:45.702Z,102379.20
2019-03-28T21:19:25.138Z,102378.27
2019-03-28T21:21:02.937Z,102382.58
2019-03-28T21:22:42.107Z,102382.53
2019-03-28T21:24:20.116Z,102380.50
2019-03-28T21:25:57.814Z,102376.14
2019-03-28T21:27:35.798Z,102377.51
2019-03-28T21:29:13.888Z,102379.75
2019-03-28T21:30:53.434Z,102378.20
2019-03-28T21:32:31.650Z,102381.63
2019-03-28T21:34:11.460Z,102377.92
2019-03-28T21:35:52.667Z,102376.95
2019-03-28T21:37:32.044Z,102380.23
2019-03-28T21:39:15.904Z,102377.15
2019-03-28T21:40:54.520Z,102378.47
2019-03-28T21:42:32.203Z,102380.88
2019-03-28T21:44:10.257Z,102375.06
2019-03-28T21:45:50.065Z,102384.34
2019-03-28T21:47:27.859Z,102380.34
2019-03-28T21:49:05.660Z,102384.06
2019-03-28T21:50:45.942Z,102381.72
2019-03-28T21:52:30.153Z,102382.45
2019-03-28T21:54:07.945Z,102389.00
2019-03-28T21:55:54.876Z,102386.36
2019-03-28T21:57:28.949Z,102392.95
2019-03-28T21:59:06.827Z,102388.85
2019-03-28T22:00:44.647Z,102388.85
2019-03-28T22:02:25.720Z,102385.73
2019-03-28T22:04:04.487Z,102390.57
2019-03-28T22:05:44.549Z,102381.42
2019-03-28T22:07:23.701Z,102384.95
2019-03-28T22:09:04.841Z,102386.22
2019-03-28T22:10:44.903Z,102385.44
2019-03-28T22:12:24.412Z,102387.09
2019-03-28T22:14:02.393Z,102388.76
2019-03-28T22:15:41.137Z,102388.56
2019-03-28T22:17:21.116Z,102384.45
2019-03-28T22:19:08.179Z,102382.94
2019-03-28T22:21:06.971Z,102384.06
2019-03-28T22:22:47.725Z,102386.81
2019-03-28T22:24:27.082Z,102381.28
2019-03-28T22:26:06.059Z,102381.97
2019-03-28T22:27:43.274Z,102378.95
2019-03-28T22:29:20.927Z,102376.60
2019-03-28T22:31:01.330Z,102378.70
2019-03-28T22:32:41.673Z,102372.93
2019-03-28T22:34:19.554Z,102379.19
2019-03-28T22:36:01.545Z,102381.33
2019-03-28T22:37:42.820Z,102373.95
2019-03-28T22:39:20.707Z,102375.08
2019-03-28T22:40:59.242Z,102375.63
2019-03-28T22:42:37.657Z,102374.84
2019-03-28T22:44:16.434Z,102376.78
2019-03-28T22:45:55.494Z,102373.42
2019-03-28T22:47:35.713Z,102377.12
2019-03-28T22:49:13.290Z,102378.99
2019-03-28T22:50:51.086Z,102373.47
2019-03-28T22:52:29.912Z,102371.87
2019-03-28T22:54:11.144Z,102367.06
2019-03-28T22:55:50.397Z,102374.34
2019-03-28T22:57:27.920Z,102365.36
2019-03-28T22:59:07.423Z,102367.31
2019-03-28T23:00:46.616Z,102367.90
2019-03-28T23:02:27.158Z,102366.24