createdAt,value
2017-01-09T00:00:50.798Z,0
2017-01-09T00:01:59.480Z,0
2017-01-09T00:03:08.161Z,0
2017-01-09T00:04:16.845Z,0
2017-01-09T00:05:25.525Z,0
2017-01-09T00:06:34.211Z,0
2017-01-09T00:07:42.892Z,0
2017-01-09T00:08:51.578Z,0
2017-01-09T00:10:00.287Z,0
2017-01-09T00:11:08.968Z,0
2017-01-09T00:12:17.667Z,0
2017-01-09T00:13:26.352Z,0
2017-01-09T00:14:35.035Z,0
2017-01-09T00:15:43.717Z,0
2017-01-09T00:16:52.399Z,0
2017-01-09T00:18:01.082Z,0
2017-01-09T00:19:09.774Z,0
2017-01-09T00:20:18.459Z,0
2017-01-09T00:21:27.142Z,0
2017-01-09T00:22:35.852Z,0
2017-01-09T00:23:44.536Z,0
2017-01-09T00:24:53.220Z,0
2017-01-09T00:26:01.902Z,0
2017-01-09T00:27:10.584Z,0
2017-01-09T00:28:19.266Z,0
2017-01-09T00:29:27.947Z,0
2017-01-09T00:30:36.627Z,0
2017-01-09T00:31:45.311Z,0
2017-01-09T00:32:54.385Z,0
2017-01-09T00:34:03.066Z,0
2017-01-09T00:35:11.750Z,0
2017-01-09T00:36:20.433Z,0
2017-01-09T00:37:29.118Z,0
2017-01-09T00:38:37.798Z,0
2017-01-09T00:39:46.473Z,0
2017-01-09T00:40:55.153Z,0
2017-01-09T00:42:03.840Z,0
2017-01-09T00:43:12.524Z,0
2017-01-09T00:44:21.202Z,0
2017-01-09T00:45:29.882Z,0
2017-01-09T00:46:38.563Z,0
2017-01-09T00:47:47.248Z,0
2017-01-09T00:48:55.943Z,0
2017-01-09T00:50:04.622Z,0
2017-01-09T00:51:13.304Z,0
2017-01-09T00:52:21.990Z,0
2017-01-09T00:53:30.674Z,0
2017-01-09T00:54:39.758Z,0
2017-01-09T00:55:48.468Z,0
2017-01-09T00:56:57.152Z,0
2017-01-09T00:58:05.837Z,0
2017-01-09T00:59:14.524Z,0
2017-01-09T01:00:23.201Z,0
2017-01-09T01:01:31.883Z,0
2017-01-09T01:02:40.565Z,0
2017-01-09T01:03:49.244Z,0
2017-01-09T01:04:57.928Z,0
2017-01-09T01:06:06.610Z,0
2017-01-09T01:07:15.290Z,0
2017-01-09T01:08:23.971Z,0
2017-01-09T01:09:32.654Z,0
2017-01-09T01:10:41.337Z,0
2017-01-09T01:11:50.020Z,0
2017-01-09T01:12:58.710Z,0
2017-01-09T01:14:07.390Z,0
2017-01-09T01:15:16.073Z,0
2017-01-09T01:16:24.755Z,0
2017-01-09T01:17:33.444Z,0
2017-01-09T01:18:42.134Z,0
2017-01-09T01:19:50.838Z,0
2017-01-09T01:20:59.519Z,0
2017-01-09T01:22:08.202Z,0
2017-01-09T01:23:16.884Z,0
2017-01-09T01:24:25.563Z,0
2017-01-09T01:25:34.251Z,0
2017-01-09T01:26:43.345Z,0
2017-01-09T01:27:52.027Z,0
2017-01-09T01:29:00.706Z,0
2017-01-09T01:30:09.388Z,0
2017-01-09T01:31:18.070Z,0
2017-01-09T01:32:26.752Z,0
2017-01-09T01:33:35.434Z,0
2017-01-09T01:34:44.112Z,0
2017-01-09T01:35:52.794Z,0
2017-01-09T01:37:01.480Z,0
2017-01-09T01:38:10.159Z,0
2017-01-09T01:39:18.837Z,0
2017-01-09T01:40:27.521Z,0
2017-01-09T01:41:36.198Z,0
2017-01-09T01:42:44.877Z,0
2017-01-09T01:43:53.564Z,0
2017-01-09T01:45:02.248Z,0
2017-01-09T01:46:10.929Z,0
2017-01-09T01:47:19.617Z,0
2017-01-09T01:48:28.302Z,0
2017-01-09T01:49:36.985Z,0
2017-01-09T01:50:45.669Z,0
2017-01-09T01:51:54.350Z,0
2017-01-09T01:53:03.035Z,0
2017-01-09T01:54:11.722Z,0
2017-01-09T01:55:20.406Z,0
2017-01-09T01:56:29.090Z,0
2017-01-09T01:57:37.773Z,0
2017-01-09T01:58:46.452Z,0
2017-01-09T01:59:55.132Z,0
2017-01-09T02:01:03.817Z,0
2017-01-09T02:02:12.502Z,0
2017-01-09T02:03:21.183Z,0
2017-01-09T02:04:29.867Z,0
2017-01-09T02:05:38.551Z,0
2017-01-09T02:06:47.237Z,0
2017-01-09T02:07:55.921Z,0
2017-01-09T02:09:04.607Z,0
2017-01-09T02:10:13.290Z,0
2017-01-09T02:11:21.972Z,0
2017-01-09T02:12:30.654Z,0
2017-01-09T02:13:39.339Z,0
2017-01-09T02:14:48.019Z,0
2017-01-09T02:15:56.704Z,0
2017-01-09T02:17:05.393Z,0
2017-01-09T02:18:14.076Z,0
2017-01-09T02:19:22.763Z,0
2017-01-09T02:20:31.456Z,0
2017-01-09T02:21:40.139Z,0
2017-01-09T02:22:48.847Z,0
2017-01-09T02:23:57.529Z,0
2017-01-09T02:25:06.220Z,0
2017-01-09T02:26:14.906Z,0
2017-01-09T02:27:23.588Z,0
2017-01-09T02:28:32.271Z,0
2017-01-09T02:29:40.957Z,0
2017-01-09T02:30:49.644Z,0
2017-01-09T02:31:58.323Z,0
2017-01-09T02:33:07.035Z,0
2017-01-09T02:34:15.717Z,0
2017-01-09T02:35:24.400Z,0
2017-01-09T02:36:33.083Z,0
2017-01-09T02:37:42.259Z,0
2017-01-09T02:38:50.948Z,0
2017-01-09T02:39:59.633Z,0
2017-01-09T02:41:08.317Z,0
2017-01-09T02:42:16.998Z,0
2017-01-09T02:43:25.691Z,0
2017-01-09T02:44:34.375Z,0
2017-01-09T02:45:43.061Z,0
2017-01-09T02:46:51.743Z,0
2017-01-09T02:48:00.427Z,0
2017-01-09T02:49:09.109Z,0
2017-01-09T02:50:17.792Z,0
2017-01-09T02:51:26.483Z,0
2017-01-09T02:52:35.168Z,0
2017-01-09T02:53:43.848Z,0
2017-01-09T02:54:52.527Z,0
2017-01-09T02:56:01.209Z,0
2017-01-09T02:57:09.891Z,0
2017-01-09T02:58:18.577Z,0
2017-01-09T02:59:27.262Z,0
2017-01-09T03:00:35.999Z,0
2017-01-09T03:01:44.680Z,0
2017-01-09T03:02:53.362Z,0
2017-01-09T03:04:02.052Z,0
2017-01-09T03:05:10.748Z,0
2017-01-09T03:06:19.428Z,0
2017-01-09T03:07:28.117Z,0
2017-01-09T03:08:36.803Z,0
2017-01-09T03:09:45.491Z,0
2017-01-09T03:10:54.182Z,0
2017-01-09T03:12:02.864Z,0
2017-01-09T03:13:11.557Z,0
2017-01-09T03:14:20.244Z,0
2017-01-09T03:15:28.930Z,0
2017-01-09T03:16:37.615Z,0
2017-01-09T03:17:46.297Z,0
2017-01-09T03:18:54.978Z,0
2017-01-09T03:20:03.660Z,0
2017-01-09T03:21:12.345Z,0
2017-01-09T03:22:21.032Z,0
2017-01-09T03:23:29.719Z,0
2017-01-09T03:24:38.404Z,0
2017-01-09T03:25:47.088Z,0
2017-01-09T03:26:55.769Z,0
2017-01-09T03:28:04.450Z,0
2017-01-09T03:29:13.137Z,0
2017-01-09T03:30:21.822Z,0
2017-01-09T03:31:30.512Z,0
2017-01-09T03:32:39.195Z,0
2017-01-09T03:33:47.879Z,0
2017-01-09T03:34:56.562Z,0
2017-01-09T03:36:05.245Z,0
2017-01-09T03:37:13.933Z,0
2017-01-09T03:38:22.613Z,0
2017-01-09T03:39:31.299Z,0
2017-01-09T03:40:40.013Z,0
2017-01-09T03:41:48.698Z,0
2017-01-09T03:42:57.380Z,0
2017-01-09T03:44:06.492Z,0
2017-01-09T03:45:15.175Z,0
2017-01-09T03:46:23.860Z,0
2017-01-09T03:47:32.546Z,0
2017-01-09T03:48:41.227Z,0
2017-01-09T03:49:49.910Z,0
2017-01-09T03:50:58.596Z,0
2017-01-09T03:52:07.275Z,0
2017-01-09T03:53:15.958Z,0
2017-01-09T03:54:24.643Z,0
2017-01-09T03:55:33.332Z,0
2017-01-09T03:56:42.013Z,0
2017-01-09T03:57:50.694Z,0
2017-01-09T03:58:59.384Z,0
2017-01-09T04:00:08.070Z,0
2017-01-09T04:01:16.762Z,0
2017-01-09T04:02:25.455Z,0
2017-01-09T04:03:34.538Z,0
2017-01-09T04:04:43.217Z,0
2017-01-09T04:05:51.901Z,0
2017-01-09T04:07:00.590Z,0
2017-01-09T04:08:09.273Z,0
2017-01-09T04:09:17.972Z,0
2017-01-09T04:10:26.654Z,0
2017-01-09T04:11:35.341Z,0
2017-01-09T04:12:44.021Z,0
2017-01-09T04:13:52.701Z,0
2017-01-09T04:15:01.387Z,0
2017-01-09T04:16:10.072Z,0
2017-01-09T04:17:18.760Z,0
2017-01-09T04:18:27.443Z,0
2017-01-09T04:19:36.523Z,0
2017-01-09T04:20:45.204Z,0
2017-01-09T04:21:53.893Z,0
2017-01-09T04:23:02.573Z,0
2017-01-09T04:24:11.258Z,0
2017-01-09T04:25:19.940Z,0
2017-01-09T04:26:28.623Z,0
2017-01-09T04:27:37.309Z,0
2017-01-09T04:28:45.999Z,0
2017-01-09T04:29:54.684Z,0
2017-01-09T04:31:03.373Z,0
2017-01-09T04:32:12.081Z,0
2017-01-09T04:33:20.766Z,0
2017-01-09T04:34:29.447Z,0
2017-01-09T04:35:38.130Z,0
2017-01-09T04:36:46.811Z,0
2017-01-09T04:37:55.491Z,0
2017-01-09T04:39:04.178Z,0
2017-01-09T04:40:12.865Z,0
2017-01-09T04:41:21.550Z,0
2017-01-09T04:42:30.230Z,0
2017-01-09T04:43:38.938Z,0
2017-01-09T04:44:47.654Z,0
2017-01-09T04:45:56.334Z,0
2017-01-09T04:47:05.019Z,0
2017-01-09T04:48:13.709Z,0
2017-01-09T04:49:22.393Z,0
2017-01-09T04:50:31.101Z,0
2017-01-09T04:51:39.785Z,0
2017-01-09T04:52:48.466Z,0
2017-01-09T04:53:57.159Z,0
2017-01-09T04:55:05.848Z,0
2017-01-09T04:56:14.534Z,0
2017-01-09T04:57:23.616Z,0
2017-01-09T04:58:32.297Z,0
2017-01-09T04:59:40.992Z,0
2017-01-09T05:00:49.669Z,0
2017-01-09T05:01:58.750Z,0
2017-01-09T05:03:07.433Z,0
2017-01-09T05:04:16.118Z,0
2017-01-09T05:05:24.800Z,0
2017-01-09T05:06:33.482Z,0
2017-01-09T05:07:42.167Z,0
2017-01-09T05:08:50.855Z,0
2017-01-09T05:09:59.561Z,0
2017-01-09T05:11:08.253Z,0
2017-01-09T05:12:16.940Z,0
2017-01-09T05:13:25.617Z,0
2017-01-09T05:14:34.304Z,0
2017-01-09T05:15:42.991Z,0
2017-01-09T05:16:51.703Z,0
2017-01-09T05:18:00.385Z,0
2017-01-09T05:19:09.071Z,0
2017-01-09T05:20:17.763Z,0
2017-01-09T05:21:26.451Z,0
2017-01-09T05:22:35.143Z,0
2017-01-09T05:23:43.822Z,0
2017-01-09T05:24:52.505Z,0
2017-01-09T05:26:01.194Z,0
2017-01-09T05:27:09.881Z,0
2017-01-09T05:28:18.564Z,0
2017-01-09T05:29:27.248Z,0
2017-01-09T05:30:35.931Z,0
2017-01-09T05:31:44.618Z,0
2017-01-09T05:32:53.704Z,0
2017-01-09T05:34:02.392Z,0
2017-01-09T05:35:11.075Z,0
2017-01-09T05:36:19.763Z,0
2017-01-09T05:37:28.444Z,0
2017-01-09T05:38:37.139Z,0
2017-01-09T05:39:45.818Z,0
2017-01-09T05:40:54.502Z,0
2017-01-09T05:42:03.190Z,0
2017-01-09T05:43:11.870Z,0
2017-01-09T05:44:20.551Z,0
2017-01-09T05:45:29.238Z,0
2017-01-09T05:46:37.920Z,0
2017-01-09T05:47:46.605Z,0
2017-01-09T05:48:55.283Z,0
2017-01-09T05:50:03.972Z,0
2017-01-09T05:51:12.660Z,0
2017-01-09T05:52:21.347Z,0
2017-01-09T05:53:30.032Z,0
2017-01-09T05:54:38.717Z,0
2017-01-09T05:55:47.400Z,0
2017-01-09T05:56:56.092Z,0
2017-01-09T05:58:04.778Z,0
2017-01-09T05:59:13.461Z,0
2017-01-09T06:00:22.148Z,0
2017-01-09T06:01:30.833Z,0
2017-01-09T06:02:39.523Z,0
2017-01-09T06:03:48.205Z,0
2017-01-09T06:04:56.908Z,0
2017-01-09T06:06:05.595Z,0
2017-01-09T06:07:14.279Z,0
2017-01-09T06:08:22.965Z,0
2017-01-09T06:09:31.648Z,0
2017-01-09T06:10:40.332Z,0
2017-01-09T06:11:49.022Z,0
2017-01-09T06:12:57.705Z,0
2017-01-09T06:14:06.393Z,0
2017-01-09T06:15:15.078Z,0
2017-01-09T06:16:23.763Z,0
2017-01-09T06:17:32.455Z,0
2017-01-09T06:18:41.137Z,0
2017-01-09T06:19:49.818Z,0
2017-01-09T06:20:58.501Z,0
2017-01-09T06:22:07.206Z,0
2017-01-09T06:23:15.889Z,0
2017-01-09T06:24:24.572Z,0
2017-01-09T06:25:33.255Z,0
2017-01-09T06:26:41.945Z,0
2017-01-09T06:27:50.631Z,0
2017-01-09T06:28:59.312Z,0
2017-01-09T06:30:08.023Z,0
2017-01-09T06:31:16.704Z,0
2017-01-09T06:32:25.383Z,0
2017-01-09T06:33:34.071Z,0
2017-01-09T06:34:42.751Z,0
2017-01-09T06:35:51.440Z,0
2017-01-09T06:37:00.125Z,0
2017-01-09T06:38:08.817Z,0
2017-01-09T06:39:17.503Z,0
2017-01-09T06:40:26.187Z,0
2017-01-09T06:41:34.872Z,0
2017-01-09T06:42:43.562Z,0
2017-01-09T06:43:52.245Z,0
2017-01-09T06:45:00.924Z,0
2017-01-09T06:46:09.604Z,0
2017-01-09T06:47:18.285Z,0
2017-01-09T06:48:26.972Z,0
2017-01-09T06:49:35.678Z,0
2017-01-09T06:50:44.364Z,0
2017-01-09T06:51:53.052Z,0
2017-01-09T06:53:01.741Z,0
2017-01-09T06:54:10.456Z,0
2017-01-09T06:55:19.160Z,0
2017-01-09T06:56:27.855Z,0
2017-01-09T06:57:36.542Z,0
2017-01-09T06:58:45.233Z,0
2017-01-09T06:59:54.319Z,0
2017-01-09T07:01:03.006Z,0
2017-01-09T07:02:11.699Z,0
2017-01-09T07:03:20.381Z,0
2017-01-09T07:04:29.065Z,0
2017-01-09T07:05:37.757Z,0
2017-01-09T07:06:46.445Z,0
2017-01-09T07:07:55.123Z,0
2017-01-09T07:09:03.812Z,0
2017-01-09T07:10:12.507Z,0
2017-01-09T07:11:21.192Z,0
2017-01-09T07:12:29.878Z,0
2017-01-09T07:13:38.570Z,0
2017-01-09T07:14:47.255Z,0
2017-01-09T07:15:55.941Z,0
2017-01-09T07:17:04.626Z,0
2017-01-09T07:18:13.715Z,0
2017-01-09T07:19:22.424Z,0
2017-01-09T07:20:31.111Z,0
2017-01-09T07:21:39.793Z,0
2017-01-09T07:22:48.476Z,0
2017-01-09T07:23:57.211Z,0
2017-01-09T07:25:05.899Z,0
2017-01-09T07:26:14.580Z,0
2017-01-09T07:27:23.268Z,0
2017-01-09T07:28:31.952Z,0
2017-01-09T07:29:40.633Z,0
2017-01-09T07:30:49.322Z,0
2017-01-09T07:31:58.003Z,0
2017-01-09T07:33:06.685Z,0
2017-01-09T07:34:15.363Z,0
2017-01-09T07:35:24.048Z,0
2017-01-09T07:36:32.737Z,0
2017-01-09T07:37:41.817Z,0
2017-01-09T07:38:50.497Z,0
2017-01-09T07:39:59.183Z,0
2017-01-09T07:41:07.866Z,0
2017-01-09T07:42:16.554Z,0
2017-01-09T07:43:25.235Z,0
2017-01-09T07:44:33.917Z,0
2017-01-09T07:45:42.600Z,0
2017-01-09T07:46:51.301Z,0
2017-01-09T07:47:59.980Z,0
2017-01-09T07:49:08.665Z,0
2017-01-09T07:50:17.349Z,0
2017-01-09T07:51:26.034Z,0
2017-01-09T07:52:34.739Z,0
2017-01-09T07:53:43.477Z,0
2017-01-09T07:54:52.155Z,0
2017-01-09T07:56:00.836Z,0
2017-01-09T07:57:09.540Z,0
2017-01-09T07:58:18.229Z,0
2017-01-09T07:59:26.917Z,0
2017-01-09T08:00:35.601Z,0
2017-01-09T08:01:44.284Z,0
2017-01-09T08:02:52.969Z,0
2017-01-09T08:04:01.647Z,0
2017-01-09T08:05:10.332Z,0
2017-01-09T08:06:19.017Z,0
2017-01-09T08:07:27.703Z,0
2017-01-09T08:08:36.419Z,0
2017-01-09T08:09:45.106Z,0
2017-01-09T08:10:53.795Z,5
2017-01-09T08:12:02.471Z,5
2017-01-09T08:13:11.152Z,5
2017-01-09T08:14:19.868Z,5
2017-01-09T08:15:28.553Z,5
2017-01-09T08:16:37.240Z,5
2017-01-09T08:17:45.928Z,5
2017-01-09T08:18:54.631Z,5
2017-01-09T08:20:03.314Z,5
2017-01-09T08:21:12.002Z,5
2017-01-09T08:22:20.685Z,5
2017-01-09T08:23:29.375Z,10
2017-01-09T08:24:38.061Z,10
2017-01-09T08:25:46.766Z,10
2017-01-09T08:26:55.451Z,10
2017-01-09T08:28:04.156Z,10
2017-01-09T08:29:12.840Z,10
2017-01-09T08:30:21.529Z,10
2017-01-09T08:31:30.215Z,10
2017-01-09T08:32:38.903Z,15
2017-01-09T08:33:47.596Z,15
2017-01-09T08:34:56.282Z,15
2017-01-09T08:36:04.963Z,15
2017-01-09T08:37:13.649Z,15
2017-01-09T08:38:22.331Z,15
2017-01-09T08:39:31.014Z,15
2017-01-09T08:40:39.697Z,15
2017-01-09T08:41:48.410Z,20
2017-01-09T08:42:57.099Z,20
2017-01-09T08:44:05.790Z,20
2017-01-09T08:45:14.474Z,20
2017-01-09T08:46:23.161Z,20
2017-01-09T08:47:32.245Z,20
2017-01-09T08:48:40.931Z,25
2017-01-09T08:49:49.621Z,30
2017-01-09T08:50:58.302Z,30
2017-01-09T08:52:06.990Z,30
2017-01-09T08:53:15.672Z,30
2017-01-09T08:54:24.361Z,35
2017-01-09T08:55:33.073Z,35
2017-01-09T08:56:41.761Z,35
2017-01-09T08:57:50.445Z,35
2017-01-09T08:58:59.126Z,35
2017-01-09T09:00:07.812Z,40
2017-01-09T09:01:16.496Z,40
2017-01-09T09:02:25.182Z,40
2017-01-09T09:03:33.888Z,40
2017-01-09T09:04:42.594Z,40
2017-01-09T09:05:51.280Z,40
2017-01-09T09:07:00.361Z,45
2017-01-09T09:08:09.054Z,45
2017-01-09T09:09:17.734Z,50
2017-01-09T09:10:26.416Z,50
2017-01-09T09:11:35.113Z,50
2017-01-09T09:12:43.793Z,50
2017-01-09T09:13:52.477Z,50
2017-01-09T09:15:01.161Z,50
2017-01-09T09:16:09.844Z,55
2017-01-09T09:17:18.530Z,50
2017-01-09T09:18:27.212Z,50
2017-01-09T09:19:35.898Z,50
2017-01-09T09:20:44.578Z,55
2017-01-09T09:21:53.266Z,55
2017-01-09T09:23:01.951Z,55
2017-01-09T09:24:10.633Z,60
2017-01-09T09:25:19.330Z,60
2017-01-09T09:26:28.012Z,60
2017-01-09T09:27:36.694Z,60
2017-01-09T09:28:45.781Z,60
2017-01-09T09:29:54.464Z,65
2017-01-09T09:31:03.144Z,70
2017-01-09T09:32:11.823Z,75
2017-01-09T09:33:20.509Z,80
2017-01-09T09:34:29.197Z,80
2017-01-09T09:35:37.882Z,80
2017-01-09T09:36:46.565Z,85
2017-01-09T09:37:55.254Z,90
2017-01-09T09:39:03.936Z,90
2017-01-09T09:40:12.623Z,85
2017-01-09T09:41:21.306Z,85
2017-01-09T09:42:29.992Z,85
2017-01-09T09:43:38.675Z,85
2017-01-09T09:44:47.358Z,85
2017-01-09T09:45:56.041Z,80
2017-01-09T09:47:04.722Z,80
2017-01-09T09:48:13.409Z,85
2017-01-09T09:49:22.092Z,85
2017-01-09T09:50:30.776Z,80
2017-01-09T09:51:39.459Z,75
2017-01-09T09:52:48.139Z,75
2017-01-09T09:53:57.217Z,75
2017-01-09T09:55:05.901Z,75
2017-01-09T09:56:14.590Z,65
2017-01-09T09:57:23.296Z,60
2017-01-09T09:58:31.981Z,60
2017-01-09T09:59:40.662Z,60
2017-01-09T10:00:49.346Z,60
2017-01-09T10:01:58.029Z,55
2017-01-09T10:03:06.709Z,55
2017-01-09T10:04:15.396Z,50
2017-01-09T10:05:24.079Z,50
2017-01-09T10:06:32.761Z,50
2017-01-09T10:07:41.446Z,50
2017-01-09T10:08:50.124Z,50
2017-01-09T10:09:58.811Z,45
2017-01-09T10:11:07.498Z,50
2017-01-09T10:12:16.185Z,50
2017-01-09T10:13:24.881Z,50
2017-01-09T10:14:33.562Z,50
2017-01-09T10:15:42.250Z,55
2017-01-09T10:16:50.936Z,55
2017-01-09T10:17:59.616Z,60
2017-01-09T10:19:08.302Z,65
2017-01-09T10:20:16.989Z,65
2017-01-09T10:21:25.674Z,65
2017-01-09T10:22:34.359Z,65
2017-01-09T10:23:43.046Z,65
2017-01-09T10:24:51.734Z,65
2017-01-09T10:26:00.417Z,65
2017-01-09T10:27:09.100Z,70
2017-01-09T10:28:17.785Z,70
2017-01-09T10:29:26.468Z,65
2017-01-09T10:30:35.151Z,65
2017-01-09T10:31:43.838Z,65
2017-01-09T10:32:52.524Z,65
2017-01-09T10:34:01.207Z,65
2017-01-09T10:35:09.891Z,70
2017-01-09T10:36:18.600Z,70
2017-01-09T10:37:27.283Z,65
2017-01-09T10:38:35.963Z,70
2017-01-09T10:39:44.656Z,70
2017-01-09T10:40:53.337Z,70
2017-01-09T10:42:02.042Z,75
2017-01-09T10:43:10.738Z,80
2017-01-09T10:44:19.423Z,80
2017-01-09T10:45:28.107Z,80
2017-01-09T10:46:36.792Z,85
2017-01-09T10:47:45.478Z,90
2017-01-09T10:48:54.160Z,90
2017-01-09T10:50:02.845Z,90
2017-01-09T10:51:11.532Z,90
2017-01-09T10:52:20.243Z,90
2017-01-09T10:53:28.929Z,85
2017-01-09T10:54:37.620Z,85
2017-01-09T10:55:46.301Z,85
2017-01-09T10:56:54.989Z,90
2017-01-09T10:58:03.676Z,90
2017-01-09T10:59:12.364Z,90
2017-01-09T11:00:21.047Z,90
2017-01-09T11:01:29.731Z,90
2017-01-09T11:02:38.418Z,90
2017-01-09T11:03:47.104Z,85
2017-01-09T11:04:55.791Z,85
2017-01-09T11:06:04.478Z,85
2017-01-09T11:07:13.171Z,85
2017-01-09T11:08:21.880Z,85
2017-01-09T11:09:30.595Z,85
2017-01-09T11:10:39.316Z,85
2017-01-09T11:11:48.008Z,80
2017-01-09T11:12:56.695Z,80
2017-01-09T11:14:05.382Z,80
2017-01-09T11:15:14.067Z,80
2017-01-09T11:16:22.750Z,75
2017-01-09T11:17:31.436Z,75
2017-01-09T11:18:40.122Z,75
2017-01-09T11:19:48.809Z,75
2017-01-09T11:20:57.493Z,70
2017-01-09T11:22:06.181Z,70
2017-01-09T11:23:14.870Z,70
2017-01-09T11:24:23.555Z,70
2017-01-09T11:25:32.252Z,65
2017-01-09T11:26:40.947Z,65
2017-01-09T11:27:49.631Z,65
2017-01-09T11:28:58.316Z,70
2017-01-09T11:30:07.010Z,70
2017-01-09T11:31:15.693Z,70
2017-01-09T11:32:24.379Z,70
2017-01-09T11:33:33.070Z,75
2017-01-09T11:34:41.757Z,70
2017-01-09T11:35:50.445Z,70
2017-01-09T11:36:59.133Z,70
2017-01-09T11:38:07.825Z,70
2017-01-09T11:39:16.517Z,70
2017-01-09T11:40:25.210Z,70
2017-01-09T11:41:33.906Z,70
2017-01-09T11:42:42.589Z,70
2017-01-09T11:43:51.268Z,70
2017-01-09T11:44:59.969Z,65
2017-01-09T11:46:08.657Z,65
2017-01-09T11:47:17.342Z,65
2017-01-09T11:48:26.032Z,70
2017-01-09T11:49:34.718Z,70
2017-01-09T11:50:43.805Z,70
2017-01-09T11:51:52.495Z,70
2017-01-09T11:53:01.244Z,70
2017-01-09T11:54:09.928Z,65
2017-01-09T11:55:18.610Z,65
2017-01-09T11:56:27.296Z,65
2017-01-09T11:57:35.985Z,65
2017-01-09T11:58:44.673Z,65
2017-01-09T11:59:53.359Z,65
2017-01-09T12:01:02.048Z,65
2017-01-09T12:02:10.737Z,65
2017-01-09T12:03:19.427Z,65
2017-01-09T12:04:28.145Z,65
2017-01-09T12:05:36.832Z,65
2017-01-09T12:06:45.515Z,65
2017-01-09T12:07:54.197Z,65
2017-01-09T12:09:02.887Z,60
2017-01-09T12:10:11.574Z,60
2017-01-09T12:11:20.257Z,60
2017-01-09T12:12:28.944Z,60
2017-01-09T12:13:37.628Z,60
2017-01-09T12:14:46.321Z,60
2017-01-09T12:15:55.002Z,60
2017-01-09T12:17:03.690Z,55
2017-01-09T12:18:12.376Z,55
2017-01-09T12:19:21.058Z,55
2017-01-09T12:20:29.750Z,55
2017-01-09T12:21:38.431Z,60
2017-01-09T12:22:47.118Z,60
2017-01-09T12:23:55.804Z,60
2017-01-09T12:25:04.483Z,55
2017-01-09T12:26:13.179Z,55
2017-01-09T12:27:21.869Z,60
2017-01-09T12:28:30.553Z,60
2017-01-09T12:29:39.258Z,60
2017-01-09T12:30:47.950Z,55
2017-01-09T12:31:56.640Z,50
2017-01-09T12:33:05.325Z,50
2017-01-09T12:34:14.007Z,50
2017-01-09T12:35:22.693Z,50
2017-01-09T12:36:31.386Z,45
2017-01-09T12:37:40.094Z,45
2017-01-09T12:38:48.776Z,45
2017-01-09T12:39:57.462Z,45
2017-01-09T12:41:06.148Z,40
2017-01-09T12:42:14.829Z,40
2017-01-09T12:43:23.541Z,40
2017-01-09T12:44:32.218Z,40
2017-01-09T12:45:40.905Z,40
2017-01-09T12:46:49.615Z,40
2017-01-09T12:47:58.302Z,35
2017-01-09T12:49:07.389Z,35
2017-01-09T12:50:16.085Z,35
2017-01-09T12:51:24.779Z,35
2017-01-09T12:52:33.464Z,35
2017-01-09T12:53:42.158Z,35
2017-01-09T12:54:50.846Z,35
2017-01-09T12:55:59.528Z,40
2017-01-09T12:57:08.213Z,40
2017-01-09T12:58:16.895Z,40
2017-01-09T12:59:25.576Z,40
2017-01-09T13:00:34.262Z,40
2017-01-09T13:01:42.946Z,45
2017-01-09T13:02:51.629Z,50
2017-01-09T13:04:00.317Z,50
2017-01-09T13:05:09.006Z,55
2017-01-09T13:06:17.696Z,50
2017-01-09T13:07:26.385Z,50
2017-01-09T13:08:35.069Z,50
2017-01-09T13:09:43.769Z,50
2017-01-09T13:10:52.502Z,50
2017-01-09T13:12:01.196Z,45
2017-01-09T13:13:09.895Z,45
2017-01-09T13:14:18.581Z,50
2017-01-09T13:15:27.270Z,50
2017-01-09T13:16:35.951Z,50
2017-01-09T13:17:44.634Z,50
2017-01-09T13:18:53.318Z,50
2017-01-09T13:20:02.005Z,50
2017-01-09T13:21:11.090Z,55
2017-01-09T13:22:19.785Z,55
2017-01-09T13:23:28.470Z,50
2017-01-09T13:24:37.155Z,50
2017-01-09T13:25:45.839Z,50
2017-01-09T13:26:54.531Z,45
2017-01-09T13:28:03.218Z,45
2017-01-09T13:29:11.901Z,45
2017-01-09T13:30:20.586Z,45
2017-01-09T13:31:29.275Z,45
2017-01-09T13:32:37.964Z,45
2017-01-09T13:33:46.650Z,45
2017-01-09T13:34:55.336Z,45
2017-01-09T13:36:04.025Z,40
2017-01-09T13:37:12.781Z,40
2017-01-09T13:38:21.474Z,40
2017-01-09T13:39:30.166Z,40
2017-01-09T13:40:38.852Z,40
2017-01-09T13:41:47.693Z,40
2017-01-09T13:42:56.393Z,45
2017-01-09T13:44:05.077Z,40
2017-01-09T13:45:13.766Z,40
2017-01-09T13:46:22.463Z,40
2017-01-09T13:47:31.153Z,35
2017-01-09T13:48:39.837Z,35
2017-01-09T13:49:48.522Z,35
2017-01-09T13:50:57.212Z,35
2017-01-09T13:52:05.911Z,35
2017-01-09T13:53:14.641Z,35
2017-01-09T13:54:23.329Z,30
2017-01-09T13:55:32.034Z,30
2017-01-09T13:56:40.722Z,30
2017-01-09T13:57:49.409Z,25
2017-01-09T13:58:58.095Z,25
2017-01-09T14:00:06.781Z,20
2017-01-09T14:01:15.468Z,20
2017-01-09T14:02:24.150Z,20
2017-01-09T14:03:32.840Z,20
2017-01-09T14:04:41.555Z,15
2017-01-09T14:05:50.241Z,15
2017-01-09T14:06:58.926Z,15
2017-01-09T14:08:07.614Z,15
2017-01-09T14:09:16.301Z,15
2017-01-09T14:10:24.996Z,15
2017-01-09T14:11:33.680Z,15
2017-01-09T14:12:42.371Z,15
2017-01-09T14:13:51.056Z,15
2017-01-09T14:14:59.738Z,10
2017-01-09T14:16:08.422Z,10
2017-01-09T14:17:17.115Z,10
2017-01-09T14:18:25.825Z,10
2017-01-09T14:19:34.511Z,10
2017-01-09T14:20:43.199Z,10
2017-01-09T14:21:51.884Z,10
2017-01-09T14:23:00.569Z,10
2017-01-09T14:24:09.253Z,10
2017-01-09T14:25:17.939Z,10
2017-01-09T14:26:26.625Z,10
2017-01-09T14:27:35.318Z,10
2017-01-09T14:28:44.010Z,5
2017-01-09T14:29:52.699Z,5
2017-01-09T14:31:01.396Z,5
2017-01-09T14:32:10.091Z,5
2017-01-09T14:33:18.816Z,5
2017-01-09T14:34:27.504Z,5
2017-01-09T14:35:36.191Z,5
2017-01-09T14:36:44.888Z,5
2017-01-09T14:37:53.578Z,5
2017-01-09T14:39:02.266Z,5
2017-01-09T14:40:10.950Z,5
2017-01-09T14:41:19.632Z,5
2017-01-09T14:42:28.329Z,0
2017-01-09T14:43:37.024Z,0
2017-01-09T14:44:45.709Z,0
2017-01-09T14:45:54.394Z,0
2017-01-09T14:47:03.483Z,0
2017-01-09T14:48:12.164Z,0
2017-01-09T14:49:20.854Z,0
2017-01-09T14:50:29.542Z,0
2017-01-09T14:51:38.227Z,0
2017-01-09T14:52:46.916Z,0
2017-01-09T14:53:55.603Z,0
2017-01-09T14:55:04.292Z,0
2017-01-09T14:56:12.983Z,0
2017-01-09T14:57:21.668Z,0
2017-01-09T14:58:30.350Z,0
2017-01-09T14:59:39.036Z,0
2017-01-09T15:00:47.725Z,0
2017-01-09T15:01:56.412Z,0
2017-01-09T15:03:05.099Z,0
2017-01-09T15:04:13.788Z,0
2017-01-09T15:05:22.504Z,0
2017-01-09T15:06:31.219Z,0
2017-01-09T15:07:39.909Z,0
2017-01-09T15:08:48.593Z,0
2017-01-09T15:09:57.275Z,0
2017-01-09T15:11:05.958Z,0
2017-01-09T15:12:14.643Z,0
2017-01-09T15:13:23.329Z,0
2017-01-09T15:14:32.020Z,0
2017-01-09T15:15:40.702Z,0
2017-01-09T15:16:49.425Z,0
2017-01-09T15:17:58.112Z,0
2017-01-09T15:19:06.795Z,0
2017-01-09T15:20:15.485Z,0
2017-01-09T15:21:24.172Z,0
2017-01-09T15:22:32.856Z,0
2017-01-09T15:23:41.542Z,0
2017-01-09T15:24:50.237Z,0
2017-01-09T15:25:58.922Z,0
2017-01-09T15:27:07.604Z,0
2017-01-09T15:28:16.290Z,0
2017-01-09T15:29:24.985Z,0
2017-01-09T15:30:33.674Z,0
2017-01-09T15:31:42.359Z,0
2017-01-09T15:32:51.045Z,0
2017-01-09T15:33:59.732Z,0
2017-01-09T15:35:08.413Z,0
2017-01-09T15:36:17.098Z,0
2017-01-09T15:37:25.781Z,0
2017-01-09T15:38:35.327Z,0
2017-01-09T15:39:44.017Z,0
2017-01-09T15:40:52.706Z,0
2017-01-09T15:42:01.394Z,0
2017-01-09T15:43:10.077Z,0
2017-01-09T15:44:18.789Z,0
2017-01-09T15:45:27.474Z,0
2017-01-09T15:46:36.191Z,0
2017-01-09T15:47:44.879Z,0
2017-01-09T15:48:53.566Z,0
2017-01-09T15:50:02.249Z,0
2017-01-09T15:51:10.937Z,0
2017-01-09T15:52:19.622Z,0
2017-01-09T15:53:28.306Z,0
2017-01-09T15:54:36.998Z,0
2017-01-09T15:55:45.686Z,0
2017-01-09T15:56:54.369Z,0
2017-01-09T15:58:03.058Z,0
2017-01-09T15:59:11.747Z,0
2017-01-09T16:00:20.448Z,0
2017-01-09T16:01:29.132Z,0
2017-01-09T16:02:37.819Z,0
2017-01-09T16:03:46.514Z,0
2017-01-09T16:04:55.204Z,0
2017-01-09T16:06:03.897Z,0
2017-01-09T16:07:12.585Z,0
2017-01-09T16:08:21.269Z,0
2017-01-09T16:09:29.958Z,0
2017-01-09T16:10:38.647Z,0
2017-01-09T16:11:47.336Z,0
2017-01-09T16:12:56.046Z,0
2017-01-09T16:14:04.733Z,0
2017-01-09T16:15:13.420Z,0
2017-01-09T16:16:22.101Z,0
2017-01-09T16:17:30.783Z,0
2017-01-09T16:18:39.472Z,0
2017-01-09T16:19:48.164Z,0
2017-01-09T16:20:56.849Z,0
2017-01-09T16:22:05.539Z,0
2017-01-09T16:23:14.228Z,0
2017-01-09T16:24:22.912Z,0
2017-01-09T16:25:31.597Z,0
2017-01-09T16:26:40.287Z,0
2017-01-09T16:27:48.971Z,0
2017-01-09T16:28:57.661Z,0
2017-01-09T16:30:06.348Z,0
2017-01-09T16:31:15.035Z,0
2017-01-09T16:32:23.734Z,0
2017-01-09T16:33:32.427Z,0
2017-01-09T16:34:41.114Z,0
2017-01-09T16:35:49.801Z,0
2017-01-09T16:36:58.489Z,0
2017-01-09T16:38:07.173Z,0
2017-01-09T16:39:15.857Z,0
2017-01-09T16:40:24.549Z,0
2017-01-09T16:41:33.239Z,0
2017-01-09T16:42:41.925Z,0