createdAt,value
2023-12-27T00:00:16.161Z,95540.00
2023-12-27T00:01:16.193Z,95541.00
2023-12-27T00:02:16.122Z,95546.00
2023-12-27T00:03:16.152Z,95550.00
2023-12-27T00:04:16.208Z,95550.00
2023-12-27T00:05:16.152Z,95551.00
2023-12-27T00:06:16.162Z,95545.00
2023-12-27T00:07:16.138Z,95541.00
2023-12-27T00:08:16.110Z,95537.00
2023-12-27T00:09:17.007Z,95537.00
2023-12-27T00:10:16.114Z,95539.00
2023-12-27T00:11:16.076Z,95544.00
2023-12-27T00:12:16.135Z,95550.00
2023-12-27T00:13:16.096Z,95552.00
2023-12-27T00:14:16.096Z,95554.00
2023-12-27T00:15:16.144Z,95553.00
2023-12-27T00:16:16.115Z,95551.00
2023-12-27T00:17:16.120Z,95548.00
2023-12-27T00:18:16.231Z,95548.00
2023-12-27T00:19:16.198Z,95547.00
2023-12-27T00:20:16.189Z,95549.00
2023-12-27T00:21:16.264Z,95547.00
2023-12-27T00:22:16.252Z,95549.00
2023-12-27T00:23:16.288Z,95548.00
2023-12-27T00:24:16.358Z,95545.00
2023-12-27T00:25:16.339Z,95539.00
2023-12-27T00:26:16.423Z,95538.00
2023-12-27T00:27:16.516Z,95536.00
2023-12-27T00:28:16.509Z,95539.00
2023-12-27T00:29:16.448Z,95536.00
2023-12-27T00:30:16.581Z,95538.00
2023-12-27T00:31:16.541Z,95535.00
2023-12-27T00:32:16.568Z,95534.00
2023-12-27T00:33:16.670Z,95534.00
2023-12-27T00:34:16.717Z,95535.00
2023-12-27T00:35:16.646Z,95536.00
2023-12-27T00:36:16.784Z,95535.00
2023-12-27T00:37:16.709Z,95534.00
2023-12-27T00:38:16.766Z,95532.00
2023-12-27T00:39:16.863Z,95531.00
2023-12-27T00:40:16.960Z,95531.00
2023-12-27T00:41:16.892Z,95531.00
2023-12-27T00:42:17.143Z,95532.00
2023-12-27T00:43:17.066Z,95530.00
2023-12-27T00:44:17.065Z,95529.00
2023-12-27T00:45:17.121Z,95529.00
2023-12-27T00:46:17.185Z,95529.00
2023-12-27T00:47:17.188Z,95533.00
2023-12-27T00:48:17.477Z,95533.00
2023-12-27T00:49:17.467Z,95535.00
2023-12-27T00:50:17.386Z,95537.00
2023-12-27T00:51:17.477Z,95537.00
2023-12-27T00:52:17.471Z,95539.00
2023-12-27T00:53:17.511Z,95541.00
2023-12-27T00:54:17.587Z,95541.00
2023-12-27T00:55:17.632Z,95542.00
2023-12-27T00:56:17.770Z,95541.00
2023-12-27T00:57:17.723Z,95543.00
2023-12-27T00:58:17.762Z,95545.00
2023-12-27T00:59:17.800Z,95543.00
2023-12-27T01:00:17.890Z,95547.00
2023-12-27T01:01:18.633Z,95547.00
2023-12-27T01:02:17.985Z,95547.00
2023-12-27T01:03:18.038Z,95546.00
2023-12-27T01:04:18.186Z,95545.00
2023-12-27T01:05:18.287Z,95545.00
2023-12-27T01:06:18.213Z,95546.00
2023-12-27T01:07:18.256Z,95546.00
2023-12-27T01:08:18.306Z,95547.00
2023-12-27T01:09:18.487Z,95547.00
2023-12-27T01:10:18.391Z,95547.00
2023-12-27T01:11:18.444Z,95546.00
2023-12-27T01:12:18.564Z,95548.00
2023-12-27T01:13:18.546Z,95548.00
2023-12-27T01:14:18.600Z,95548.00
2023-12-27T01:15:18.688Z,95545.00
2023-12-27T01:16:18.715Z,95548.00
2023-12-27T01:17:18.756Z,95547.00
2023-12-27T01:18:18.967Z,95547.00
2023-12-27T01:19:18.964Z,95547.00
2023-12-27T01:20:18.926Z,95546.00
2023-12-27T01:21:19.067Z,95543.00
2023-12-27T01:22:19.050Z,95546.00
2023-12-27T01:23:19.103Z,95549.00
2023-12-27T01:24:19.162Z,95550.00
2023-12-27T01:25:19.182Z,95554.00
2023-12-27T01:26:19.284Z,95555.00
2023-12-27T01:27:19.343Z,95559.00
2023-12-27T01:28:19.388Z,95558.00
2023-12-27T01:29:19.419Z,95559.00
2023-12-27T01:30:19.561Z,95561.00
2023-12-27T01:31:19.639Z,95563.00
2023-12-27T01:32:19.568Z,95567.00
2023-12-27T01:33:19.891Z,95570.00
2023-12-27T01:34:23.566Z,95568.00
2023-12-27T01:35:19.942Z,95566.00
2023-12-27T01:36:19.736Z,95562.00
2023-12-27T01:37:19.686Z,95561.00
2023-12-27T01:38:19.695Z,95559.00
2023-12-27T01:39:19.750Z,95560.00
2023-12-27T01:40:19.704Z,95561.00
2023-12-27T01:41:19.741Z,95563.00
2023-12-27T01:42:19.715Z,95564.00
2023-12-27T01:43:19.701Z,95565.00
2023-12-27T01:44:19.695Z,95571.00
2023-12-27T01:45:19.721Z,95574.00
2023-12-27T01:46:19.725Z,95577.00
2023-12-27T01:47:19.717Z,95578.00
2023-12-27T01:48:19.944Z,95577.00
2023-12-27T01:49:19.778Z,95581.00
2023-12-27T01:50:19.729Z,95578.00
2023-12-27T01:51:19.833Z,95579.00
2023-12-27T01:52:19.752Z,95576.00
2023-12-27T01:53:19.712Z,95580.00
2023-12-27T01:54:19.824Z,95583.00
2023-12-27T01:55:19.828Z,95584.00
2023-12-27T01:56:19.883Z,95592.00
2023-12-27T01:57:19.951Z,95595.00
2023-12-27T01:58:19.988Z,95596.00
2023-12-27T01:59:20.097Z,95594.00
2023-12-27T02:00:20.135Z,95584.00
2023-12-27T02:01:20.187Z,95576.00
2023-12-27T02:02:20.230Z,95569.00
2023-12-27T02:03:20.334Z,95571.00
2023-12-27T02:04:20.405Z,95578.00
2023-12-27T02:05:20.429Z,95577.00
2023-12-27T02:06:20.490Z,95576.00
2023-12-27T02:07:28.082Z,95574.00
2023-12-27T02:08:21.498Z,95570.00
2023-12-27T02:09:20.579Z,95568.00
2023-12-27T02:10:20.533Z,95564.00
2023-12-27T02:11:20.505Z,95559.00
2023-12-27T02:12:20.596Z,95558.00
2023-12-27T02:13:20.519Z,95559.00
2023-12-27T02:14:20.519Z,95561.00
2023-12-27T02:15:20.573Z,95561.00
2023-12-27T02:16:20.542Z,95562.00
2023-12-27T02:17:20.541Z,95558.00
2023-12-27T02:18:20.719Z,95558.00
2023-12-27T02:19:20.592Z,95557.00
2023-12-27T02:20:20.654Z,95558.00
2023-12-27T02:21:20.735Z,95557.00
2023-12-27T02:22:20.722Z,95561.00
2023-12-27T02:23:20.745Z,95562.00
2023-12-27T02:24:20.912Z,95563.00
2023-12-27T02:25:20.957Z,95562.00
2023-12-27T02:26:20.971Z,95559.00
2023-12-27T02:27:21.043Z,95560.00
2023-12-27T02:28:21.062Z,95558.00
2023-12-27T02:29:21.115Z,95557.00
2023-12-27T02:30:21.235Z,95555.00
2023-12-27T02:31:21.240Z,95552.00
2023-12-27T02:32:21.308Z,95550.00
2023-12-27T02:33:21.477Z,95548.00
2023-12-27T02:34:21.524Z,95548.00
2023-12-27T02:35:21.734Z,95547.00
2023-12-27T02:36:21.521Z,95545.00
2023-12-27T02:37:21.559Z,95544.00
2023-12-27T02:38:21.737Z,95542.00
2023-12-27T02:39:21.750Z,95543.00
2023-12-27T02:40:21.780Z,95537.00
2023-12-27T02:41:21.873Z,95534.00
2023-12-27T02:42:21.945Z,95535.00
2023-12-27T02:43:21.952Z,95532.00
2023-12-27T02:44:22.006Z,95533.00
2023-12-27T02:45:22.140Z,95536.00
2023-12-27T02:46:22.165Z,95533.00
2023-12-27T02:47:22.220Z,95538.00
2023-12-27T02:48:22.349Z,95538.00
2023-12-27T02:49:22.399Z,95540.00
2023-12-27T02:50:22.401Z,95539.00
2023-12-27T02:51:22.541Z,95540.00
2023-12-27T02:52:22.520Z,95537.00
2023-12-27T02:53:22.604Z,95537.00
2023-12-27T02:54:22.705Z,95534.00
2023-12-27T02:55:22.737Z,95530.00
2023-12-27T02:56:22.804Z,95528.00
2023-12-27T02:57:22.920Z,95528.00
2023-12-27T02:58:22.937Z,95522.00
2023-12-27T02:59:22.957Z,95523.00
2023-12-27T03:00:23.081Z,95522.00
2023-12-27T03:01:23.145Z,95519.00
2023-12-27T03:02:23.262Z,95523.00
2023-12-27T03:03:23.259Z,95525.00
2023-12-27T03:04:23.322Z,95527.00
2023-12-27T03:05:23.400Z,95525.00
2023-12-27T03:06:23.427Z,95525.00
2023-12-27T03:07:23.477Z,95521.00
2023-12-27T03:08:23.575Z,95522.00
2023-12-27T03:09:23.676Z,95520.00
2023-12-27T03:10:23.691Z,95520.00
2023-12-27T03:11:23.811Z,95516.00
2023-12-27T03:12:23.832Z,95516.00
2023-12-27T03:13:23.877Z,95515.00
2023-12-27T03:14:23.924Z,95512.00
2023-12-27T03:15:24.085Z,95512.00
2023-12-27T03:16:24.073Z,95510.00
2023-12-27T03:17:24.204Z,95511.00
2023-12-27T03:18:24.322Z,95512.00
2023-12-27T03:19:24.345Z,95512.00
2023-12-27T03:20:24.331Z,95514.00
2023-12-27T03:21:24.424Z,95511.00
2023-12-27T03:22:24.490Z,95515.00
2023-12-27T03:23:24.569Z,95515.00
2023-12-27T03:24:24.659Z,95517.00
2023-12-27T03:25:24.675Z,95520.00
2023-12-27T03:26:24.745Z,95520.00
2023-12-27T03:27:24.878Z,95519.00
2023-12-27T03:28:24.908Z,95518.00
2023-12-27T03:29:24.936Z,95519.00
2023-12-27T03:30:25.104Z,95518.00
2023-12-27T03:31:25.097Z,95518.00
2023-12-27T03:32:25.163Z,95520.00
2023-12-27T03:33:25.374Z,95519.00
2023-12-27T03:34:25.399Z,95518.00
2023-12-27T03:35:25.346Z,95518.00
2023-12-27T03:36:25.457Z,95517.00
2023-12-27T03:37:25.462Z,95513.00
2023-12-27T03:38:25.527Z,95515.00
2023-12-27T03:39:25.613Z,95517.00
2023-12-27T03:40:25.705Z,95514.00
2023-12-27T03:41:25.735Z,95509.00
2023-12-27T03:42:25.822Z,95507.00
2023-12-27T03:43:25.830Z,95509.00
2023-12-27T03:44:25.891Z,95513.00
2023-12-27T03:45:25.931Z,95515.00
2023-12-27T03:46:26.032Z,95516.00
2023-12-27T03:47:26.096Z,95516.00
2023-12-27T03:48:26.341Z,95519.00
2023-12-27T03:49:26.465Z,95521.00
2023-12-27T03:50:26.301Z,95524.00
2023-12-27T03:51:26.437Z,95521.00
2023-12-27T03:52:26.441Z,95515.00
2023-12-27T03:53:26.527Z,95515.00
2023-12-27T03:54:26.643Z,95512.00
2023-12-27T03:55:26.673Z,95512.00
2023-12-27T03:56:26.717Z,95512.00
2023-12-27T03:57:26.859Z,95511.00
2023-12-27T03:58:26.868Z,95514.00
2023-12-27T03:59:26.912Z,95517.00
2023-12-27T04:00:27.008Z,95519.00
2023-12-27T04:01:27.101Z,95524.00
2023-12-27T04:02:27.148Z,95522.00
2023-12-27T04:03:29.367Z,95518.00
2023-12-27T04:04:27.202Z,95519.00
2023-12-27T04:05:27.259Z,95522.00
2023-12-27T04:06:27.212Z,95524.00
2023-12-27T04:07:27.200Z,95523.00
2023-12-27T04:08:27.283Z,95518.00
2023-12-27T04:09:27.251Z,95515.00
2023-12-27T04:10:27.252Z,95517.00
2023-12-27T04:11:27.211Z,95520.00
2023-12-27T04:12:27.276Z,95523.00
2023-12-27T04:13:27.206Z,95522.00
2023-12-27T04:14:27.206Z,95522.00
2023-12-27T04:15:27.285Z,95525.00
2023-12-27T04:16:27.245Z,95526.00
2023-12-27T04:17:27.307Z,95526.00
2023-12-27T04:18:27.305Z,95527.00
2023-12-27T04:19:27.346Z,95530.00
2023-12-27T04:20:27.255Z,95533.00
2023-12-27T04:21:27.288Z,95533.00
2023-12-27T04:22:27.263Z,95531.00
2023-12-27T04:23:27.246Z,95531.00
2023-12-27T04:24:27.226Z,95536.00
2023-12-27T04:25:27.230Z,95540.00
2023-12-27T04:26:27.231Z,95544.00
2023-12-27T04:27:27.262Z,95542.00
2023-12-27T04:28:27.256Z,95539.00
2023-12-27T04:29:27.224Z,95535.00
2023-12-27T04:30:27.273Z,95533.00
2023-12-27T04:31:27.255Z,95536.00
2023-12-27T04:32:27.285Z,95539.00
2023-12-27T04:33:27.386Z,95544.00
2023-12-27T04:34:34.717Z,95543.00
2023-12-27T04:35:34.701Z,95546.00
2023-12-27T04:36:34.743Z,95548.00
2023-12-27T04:37:34.704Z,95552.00
2023-12-27T04:38:34.710Z,95550.00
2023-12-27T04:39:34.743Z,95546.00
2023-12-27T04:40:34.700Z,95545.00
2023-12-27T04:41:34.666Z,95539.00
2023-12-27T04:42:34.748Z,95538.00
2023-12-27T04:43:34.676Z,95539.00
2023-12-27T04:44:34.695Z,95539.00
2023-12-27T04:45:34.720Z,95542.00
2023-12-27T04:46:34.696Z,95543.00
2023-12-27T04:47:34.798Z,95543.00
2023-12-27T04:48:34.769Z,95545.00
2023-12-27T04:49:34.732Z,95546.00
2023-12-27T04:50:34.723Z,95543.00
2023-12-27T04:51:34.702Z,95541.00
2023-12-27T04:52:34.701Z,95542.00
2023-12-27T04:53:34.722Z,95546.00
2023-12-27T04:54:34.862Z,95548.00
2023-12-27T04:55:34.840Z,95548.00
2023-12-27T04:56:34.871Z,95546.00
2023-12-27T04:57:35.004Z,95548.00
2023-12-27T04:58:35.115Z,95550.00
2023-12-27T04:59:35.110Z,95554.00
2023-12-27T05:00:35.283Z,95554.00
2023-12-27T05:01:35.311Z,95552.00
2023-12-27T05:02:35.309Z,95556.00
2023-12-27T05:03:35.477Z,95557.00
2023-12-27T05:04:35.562Z,95557.00
2023-12-27T05:05:35.598Z,95555.00
2023-12-27T05:06:35.623Z,95553.00
2023-12-27T05:07:35.656Z,95557.00
2023-12-27T05:08:35.770Z,95559.00
2023-12-27T05:09:35.847Z,95560.00
2023-12-27T05:10:35.871Z,95559.00
2023-12-27T05:11:35.964Z,95561.00
2023-12-27T05:12:36.185Z,95559.00
2023-12-27T05:13:36.101Z,95557.00
2023-12-27T05:14:36.141Z,95554.00
2023-12-27T05:15:36.286Z,95552.00
2023-12-27T05:16:36.250Z,95552.00
2023-12-27T05:17:36.373Z,95552.00
2023-12-27T05:18:36.407Z,95552.00
2023-12-27T05:19:36.440Z,95550.00
2023-12-27T05:20:36.515Z,95551.00
2023-12-27T05:21:36.593Z,95550.00
2023-12-27T05:22:36.601Z,95554.00
2023-12-27T05:23:36.704Z,95553.00
2023-12-27T05:24:36.838Z,95555.00
2023-12-27T05:25:36.815Z,95554.00
2023-12-27T05:26:36.824Z,95554.00
2023-12-27T05:27:37.017Z,95557.00
2023-12-27T05:28:36.937Z,95556.00
2023-12-27T05:29:37.110Z,95559.00
2023-12-27T05:30:37.193Z,95555.00
2023-12-27T05:31:37.213Z,95553.00
2023-12-27T05:32:37.201Z,95553.00
2023-12-27T05:33:37.408Z,95549.00
2023-12-27T05:34:37.348Z,95548.00
2023-12-27T05:35:37.351Z,95551.00
2023-12-27T05:36:37.441Z,95552.00
2023-12-27T05:37:37.489Z,95551.00
2023-12-27T05:38:37.554Z,95551.00
2023-12-27T05:39:37.746Z,95550.00
2023-12-27T05:40:37.692Z,95554.00
2023-12-27T05:41:37.761Z,95553.00
2023-12-27T05:42:37.839Z,95556.00
2023-12-27T05:43:37.858Z,95555.00
2023-12-27T05:44:37.958Z,95556.00
2023-12-27T05:45:38.073Z,95554.00
2023-12-27T05:46:38.068Z,95553.00
2023-12-27T05:47:38.149Z,95550.00
2023-12-27T05:48:38.238Z,95552.00
2023-12-27T05:49:38.480Z,95552.00
2023-12-27T05:50:38.314Z,95555.00
2023-12-27T05:51:38.475Z,95559.00
2023-12-27T05:52:38.452Z,95561.00
2023-12-27T05:53:38.506Z,95563.00
2023-12-27T05:54:38.601Z,95563.00
2023-12-27T05:55:38.614Z,95564.00
2023-12-27T05:56:38.661Z,95564.00
2023-12-27T05:57:38.777Z,95564.00
2023-12-27T05:58:38.883Z,95562.00
2023-12-27T05:59:38.890Z,95561.00
2023-12-27T06:00:39.181Z,95559.00
2023-12-27T06:01:39.003Z,95558.00
2023-12-27T06:02:39.158Z,95558.00
2023-12-27T06:03:39.089Z,95560.00
2023-12-27T06:04:39.184Z,95559.00
2023-12-27T06:05:39.307Z,95560.00
2023-12-27T06:06:39.364Z,95552.00
2023-12-27T06:07:39.353Z,95550.00
2023-12-27T06:08:39.368Z,95548.00
2023-12-27T06:09:39.467Z,95551.00
2023-12-27T06:10:39.461Z,95550.00
2023-12-27T06:11:39.527Z,95548.00
2023-12-27T06:12:39.632Z,95546.00
2023-12-27T06:13:39.673Z,95545.00
2023-12-27T06:14:39.694Z,95543.00
2023-12-27T06:15:39.828Z,95546.00
2023-12-27T06:16:39.894Z,95552.00
2023-12-27T06:17:39.957Z,95560.00
2023-12-27T06:18:40.065Z,95562.00
2023-12-27T06:19:40.003Z,95567.00
2023-12-27T06:20:40.039Z,95567.00
2023-12-27T06:21:40.136Z,95560.00
2023-12-27T06:22:40.168Z,95559.00
2023-12-27T06:23:40.228Z,95552.00
2023-12-27T06:24:40.358Z,95554.00
2023-12-27T06:25:40.356Z,95559.00
2023-12-27T06:26:40.453Z,95564.00
2023-12-27T06:27:40.604Z,95562.00
2023-12-27T06:28:40.566Z,95561.00
2023-12-27T06:29:40.610Z,95557.00
2023-12-27T06:30:40.771Z,95561.00
2023-12-27T06:31:40.839Z,95564.00
2023-12-27T06:32:40.891Z,95566.00
2023-12-27T06:33:40.941Z,95569.00
2023-12-27T06:34:40.950Z,95571.00
2023-12-27T06:35:40.962Z,95574.00
2023-12-27T06:36:41.211Z,95574.00
2023-12-27T06:37:42.092Z,95578.00
2023-12-27T06:38:41.164Z,95580.00
2023-12-27T06:39:41.402Z,95581.00
2023-12-27T06:40:41.252Z,95582.00
2023-12-27T06:41:41.383Z,95582.00
2023-12-27T06:42:41.505Z,95580.00
2023-12-27T06:43:41.459Z,95577.00
2023-12-27T06:44:41.544Z,95576.00
2023-12-27T06:45:41.585Z,95577.00
2023-12-27T06:46:41.610Z,95576.00
2023-12-27T06:47:41.657Z,95577.00
2023-12-27T06:48:41.784Z,95577.00
2023-12-27T06:49:41.815Z,95579.00
2023-12-27T06:50:41.949Z,95579.00
2023-12-27T06:51:41.920Z,95581.00
2023-12-27T06:52:41.921Z,95578.00
2023-12-27T06:53:41.992Z,95578.00
2023-12-27T06:54:42.133Z,95577.00
2023-12-27T06:55:42.152Z,95581.00
2023-12-27T06:56:42.106Z,95579.00
2023-12-27T06:57:42.289Z,95577.00
2023-12-27T06:58:42.230Z,95574.00
2023-12-27T06:59:42.272Z,95578.00
2023-12-27T07:00:42.372Z,95580.00
2023-12-27T07:01:42.452Z,95585.00
2023-12-27T07:02:42.513Z,95589.00
2023-12-27T07:03:42.595Z,95587.00
2023-12-27T07:04:42.685Z,95584.00
2023-12-27T07:05:42.696Z,95587.00
2023-12-27T07:06:42.719Z,95588.00
2023-12-27T07:07:42.741Z,95593.00
2023-12-27T07:08:42.900Z,95593.00
2023-12-27T07:09:42.913Z,95592.00
2023-12-27T07:10:42.955Z,95592.00
2023-12-27T07:11:42.978Z,95592.00
2023-12-27T07:12:43.193Z,95590.00
2023-12-27T07:13:43.078Z,95587.00
2023-12-27T07:14:43.166Z,95588.00
2023-12-27T07:15:43.311Z,95589.00
2023-12-27T07:16:43.244Z,95587.00
2023-12-27T07:17:43.332Z,95589.00
2023-12-27T07:18:43.483Z,95590.00
2023-12-27T07:19:43.508Z,95596.00
2023-12-27T07:20:43.475Z,95597.00
2023-12-27T07:21:43.554Z,95596.00
2023-12-27T07:22:43.588Z,95597.00
2023-12-27T07:23:43.626Z,95597.00
2023-12-27T07:24:43.750Z,95595.00
2023-12-27T07:25:43.821Z,95594.00
2023-12-27T07:26:43.780Z,95595.00
2023-12-27T07:27:43.855Z,95599.00
2023-12-27T07:28:43.932Z,95602.00
2023-12-27T07:29:43.941Z,95602.00
2023-12-27T07:30:44.049Z,95602.00
2023-12-27T07:31:44.082Z,95602.00
2023-12-27T07:32:44.116Z,95605.00
2023-12-27T07:33:44.270Z,95607.00
2023-12-27T07:34:44.307Z,95604.00
2023-12-27T07:35:44.304Z,95606.00
2023-12-27T07:36:44.528Z,95606.00
2023-12-27T07:37:44.405Z,95607.00
2023-12-27T07:38:44.525Z,95607.00
2023-12-27T07:39:44.585Z,95606.00
2023-12-27T07:40:44.641Z,95605.00
2023-12-27T07:41:44.687Z,95609.00
2023-12-27T07:42:44.798Z,95612.00
2023-12-27T07:43:44.789Z,95616.00
2023-12-27T07:44:44.976Z,95618.00
2023-12-27T07:45:44.958Z,95617.00
2023-12-27T07:46:44.982Z,95621.00
2023-12-27T07:47:45.099Z,95622.00
2023-12-27T07:48:45.204Z,95620.00
2023-12-27T07:49:45.269Z,95617.00
2023-12-27T07:50:45.210Z,95615.00
2023-12-27T07:51:45.297Z,95616.00
2023-12-27T07:52:45.328Z,95621.00
2023-12-27T07:53:45.369Z,95624.00
2023-12-27T07:54:45.510Z,95627.00
2023-12-27T07:55:45.444Z,95626.00
2023-12-27T07:56:45.560Z,95625.00
2023-12-27T07:57:45.598Z,95626.00
2023-12-27T07:58:45.721Z,95624.00
2023-12-27T07:59:45.686Z,95626.00
2023-12-27T08:00:45.806Z,95625.00
2023-12-27T08:01:45.811Z,95623.00
2023-12-27T08:02:45.828Z,95622.00
2023-12-27T08:03:46.042Z,95622.00
2023-12-27T08:04:45.966Z,95624.00
2023-12-27T08:05:46.133Z,95627.00
2023-12-27T08:06:46.145Z,95631.00
2023-12-27T08:07:46.145Z,95634.00
2023-12-27T08:08:46.234Z,95638.00
2023-12-27T08:09:46.376Z,95631.00
2023-12-27T08:10:46.390Z,95632.00
2023-12-27T08:11:46.497Z,95632.00
2023-12-27T08:12:46.633Z,95629.00
2023-12-27T08:13:46.599Z,95628.00
2023-12-27T08:14:46.630Z,95627.00
2023-12-27T08:15:46.840Z,95628.00
2023-12-27T08:16:46.798Z,95631.00
2023-12-27T08:17:46.931Z,95634.00
2023-12-27T08:18:47.018Z,95634.00
2023-12-27T08:19:47.015Z,95634.00
2023-12-27T08:20:47.085Z,95633.00
2023-12-27T08:21:47.144Z,95632.00
2023-12-27T08:22:47.183Z,95635.00
2023-12-27T08:23:47.309Z,95633.00
2023-12-27T08:24:47.359Z,95630.00
2023-12-27T08:25:47.411Z,95638.00
2023-12-27T08:26:47.580Z,95633.00
2023-12-27T08:27:47.632Z,95636.00
2023-12-27T08:28:47.606Z,95636.00
2023-12-27T08:29:47.671Z,95633.00
2023-12-27T08:30:47.819Z,95629.00
2023-12-27T08:31:47.799Z,95628.00
2023-12-27T08:32:47.928Z,95631.00
2023-12-27T08:33:48.052Z,95633.00
2023-12-27T08:34:48.098Z,95635.00
2023-12-27T08:35:48.103Z,95636.00
2023-12-27T08:36:48.151Z,95636.00
2023-12-27T08:37:48.217Z,95634.00
2023-12-27T08:38:48.277Z,95633.00
2023-12-27T08:39:48.373Z,95632.00
2023-12-27T08:40:49.892Z,95630.00
2023-12-27T08:41:48.438Z,95633.00
2023-12-27T08:42:48.391Z,95635.00
2023-12-27T08:43:48.382Z,95633.00
2023-12-27T08:44:48.412Z,95633.00
2023-12-27T08:45:48.436Z,95627.00
2023-12-27T08:46:48.413Z,95629.00
2023-12-27T08:47:48.413Z,95629.00
2023-12-27T08:48:48.459Z,95632.00
2023-12-27T08:49:48.596Z,95634.00
2023-12-27T08:50:48.390Z,95633.00
2023-12-27T08:51:48.419Z,95633.00
2023-12-27T08:52:48.395Z,95633.00
2023-12-27T08:53:48.404Z,95633.00
2023-12-27T08:54:48.464Z,95633.00
2023-12-27T08:55:48.405Z,95638.00
2023-12-27T08:56:48.448Z,95637.00
2023-12-27T08:57:48.442Z,95634.00
2023-12-27T08:58:48.372Z,95633.00
2023-12-27T08:59:48.413Z,95636.00
2023-12-27T09:00:48.566Z,95634.00
2023-12-27T09:01:48.425Z,95638.00
2023-12-27T09:02:48.468Z,95639.00
2023-12-27T09:03:48.475Z,95643.00
2023-12-27T09:04:48.440Z,95648.00
2023-12-27T09:05:48.426Z,95652.00
2023-12-27T09:06:48.458Z,95654.00
2023-12-27T09:07:48.519Z,95657.00
2023-12-27T09:08:48.398Z,95657.00
2023-12-27T09:09:48.550Z,95656.00
2023-12-27T09:10:48.442Z,95651.00
2023-12-27T09:11:48.416Z,95646.00
2023-12-27T09:12:48.484Z,95642.00
2023-12-27T09:13:48.428Z,95635.00
2023-12-27T09:14:48.436Z,95637.00
2023-12-27T09:15:48.539Z,95641.00
2023-12-27T09:16:48.498Z,95638.00
2023-12-27T09:17:48.458Z,95637.00
2023-12-27T09:18:48.534Z,95637.00
2023-12-27T09:19:48.513Z,95635.00
2023-12-27T09:20:48.526Z,95636.00
2023-12-27T09:21:48.564Z,95635.00
2023-12-27T09:22:48.515Z,95632.00
2023-12-27T09:23:48.425Z,95633.00
2023-12-27T09:24:48.561Z,95628.00
2023-12-27T09:25:48.411Z,95626.00
2023-12-27T09:26:48.451Z,95629.00
2023-12-27T09:27:48.492Z,95624.00
2023-12-27T09:28:48.438Z,95624.00
2023-12-27T09:29:48.472Z,95618.00
2023-12-27T09:30:48.491Z,95616.00
2023-12-27T09:31:48.700Z,95614.00
2023-12-27T09:32:48.550Z,95612.00
2023-12-27T09:33:48.523Z,95611.00
2023-12-27T09:34:48.446Z,95612.00
2023-12-27T09:35:48.444Z,95612.00
2023-12-27T09:36:48.432Z,95613.00
2023-12-27T09:37:48.505Z,95613.00
2023-12-27T09:38:48.457Z,95615.00
2023-12-27T09:39:48.531Z,95617.00
2023-12-27T09:40:48.471Z,95616.00
2023-12-27T09:41:48.446Z,95618.00
2023-12-27T09:42:48.453Z,95623.00
2023-12-27T09:43:48.458Z,95621.00
2023-12-27T09:44:48.461Z,95618.00
2023-12-27T09:45:48.556Z,95615.00
2023-12-27T09:46:48.576Z,95616.00
2023-12-27T09:47:48.685Z,95612.00
2023-12-27T09:48:48.815Z,95610.00
2023-12-27T09:49:48.837Z,95612.00
2023-12-27T09:50:48.796Z,95609.00
2023-12-27T09:51:48.864Z,95613.00
2023-12-27T09:52:48.903Z,95616.00
2023-12-27T09:53:48.930Z,95616.00
2023-12-27T09:54:49.038Z,95619.00
2023-12-27T09:55:49.043Z,95619.00
2023-12-27T09:56:49.112Z,95614.00
2023-12-27T09:57:49.194Z,95606.00
2023-12-27T09:58:49.229Z,95600.00
2023-12-27T09:59:49.226Z,95598.00
2023-12-27T10:00:49.438Z,95595.00
2023-12-27T10:01:49.347Z,95596.00
2023-12-27T10:02:49.482Z,95595.00
2023-12-27T10:03:49.502Z,95597.00
2023-12-27T10:04:49.658Z,95595.00
2023-12-27T10:05:49.573Z,95592.00
2023-12-27T10:06:49.633Z,95587.00
2023-12-27T10:07:49.714Z,95585.00
2023-12-27T10:08:49.737Z,95578.00
2023-12-27T10:09:49.880Z,95578.00
2023-12-27T10:10:49.851Z,95575.00
2023-12-27T10:11:49.906Z,95574.00
2023-12-27T10:12:49.924Z,95572.00
2023-12-27T10:13:49.990Z,95568.00
2023-12-27T10:14:50.033Z,95560.00
2023-12-27T10:15:50.163Z,95557.00
2023-12-27T10:16:50.144Z,95551.00
2023-12-27T10:17:50.284Z,95551.00
2023-12-27T10:18:50.325Z,95549.00
2023-12-27T10:19:50.313Z,95550.00
2023-12-27T10:20:50.355Z,95553.00
2023-12-27T10:21:50.423Z,95551.00
2023-12-27T10:22:50.395Z,95551.00
2023-12-27T10:23:50.461Z,95550.00
2023-12-27T10:24:50.525Z,95547.00
2023-12-27T10:25:50.539Z,95545.00
2023-12-27T10:26:50.611Z,95546.00
2023-12-27T10:27:50.617Z,95544.00
2023-12-27T10:28:50.658Z,95545.00
2023-12-27T10:29:50.763Z,95546.00
2023-12-27T10:30:50.841Z,95545.00
2023-12-27T10:31:50.778Z,95546.00
2023-12-27T10:32:50.910Z,95547.00
2023-12-27T10:33:50.901Z,95546.00
2023-12-27T10:34:51.171Z,95544.00
2023-12-27T10:35:50.894Z,95543.00
2023-12-27T10:36:50.909Z,95543.00
2023-12-27T10:37:50.968Z,95543.00
2023-12-27T10:38:51.026Z,95542.00
2023-12-27T10:39:51.138Z,95538.00
2023-12-27T10:40:51.032Z,95537.00
2023-12-27T10:41:51.142Z,95537.00
2023-12-27T10:42:51.091Z,95537.00
2023-12-27T10:43:51.123Z,95536.00
2023-12-27T10:44:51.174Z,95536.00
2023-12-27T10:45:51.294Z,95533.00
2023-12-27T10:46:51.246Z,95530.00
2023-12-27T10:47:51.292Z,95532.00
2023-12-27T10:48:51.294Z,95529.00
2023-12-27T10:49:51.331Z,95529.00
2023-12-27T10:50:51.292Z,95524.00
2023-12-27T10:51:51.327Z,95524.00
2023-12-27T10:52:51.381Z,95524.00
2023-12-27T10:53:51.385Z,95524.00
2023-12-27T10:54:51.393Z,95523.00
2023-12-27T10:55:51.394Z,95516.00
2023-12-27T10:56:51.462Z,95511.00
2023-12-27T10:57:51.449Z,95506.00
2023-12-27T10:58:51.522Z,95507.00
2023-12-27T10:59:51.528Z,95507.00
2023-12-27T11:00:51.588Z,95510.00
2023-12-27T11:01:51.556Z,95509.00
2023-12-27T11:02:51.602Z,95508.00
2023-12-27T11:03:51.723Z,95507.00
2023-12-27T11:04:51.674Z,95503.00
2023-12-27T11:05:51.824Z,95503.00
2023-12-27T11:06:51.767Z,95505.00
2023-12-27T11:07:51.748Z,95504.00
2023-12-27T11:08:51.794Z,95501.00
2023-12-27T11:09:51.844Z,95499.00
2023-12-27T11:10:51.873Z,95498.00
2023-12-27T11:11:51.919Z,95496.00
2023-12-27T11:12:51.934Z,95496.00
2023-12-27T11:13:51.980Z,95495.00
2023-12-27T11:14:52.042Z,95495.00
2023-12-27T11:15:52.132Z,95492.00
2023-12-27T11:16:52.100Z,95492.00
2023-12-27T11:17:52.200Z,95488.00
2023-12-27T11:18:52.315Z,95486.00
2023-12-27T11:19:52.363Z,95483.00
2023-12-27T11:20:52.245Z,95482.00
2023-12-27T11:21:52.349Z,95483.00
2023-12-27T11:22:52.308Z,95479.00
2023-12-27T11:23:52.283Z,95477.00
2023-12-27T11:24:52.349Z,95473.00
2023-12-27T11:25:52.317Z,95471.00
2023-12-27T11:26:52.339Z,95471.00
2023-12-27T11:27:52.432Z,95468.00
2023-12-27T11:28:52.373Z,95469.00
2023-12-27T11:29:52.398Z,95466.00
2023-12-27T11:30:52.431Z,95465.00
2023-12-27T11:31:52.415Z,95461.00
2023-12-27T11:32:52.488Z,95456.00
2023-12-27T11:33:52.500Z,95454.00
2023-12-27T11:34:52.517Z,95451.00
2023-12-27T11:35:52.452Z,95446.00
2023-12-27T11:36:52.519Z,95442.00
2023-12-27T11:37:52.624Z,95440.00
2023-12-27T11:38:52.515Z,95437.00
2023-12-27T11:39:52.534Z,95434.00
2023-12-27T11:40:52.532Z,95430.00
2023-12-27T11:41:52.579Z,95425.00
2023-12-27T11:42:52.573Z,95419.00
2023-12-27T11:43:52.578Z,95417.00
2023-12-27T11:44:52.595Z,95417.00