createdAt,value
2023-07-24T00:01:36.023Z,25.14
2023-07-24T00:16:38.217Z,25.05
2023-07-24T00:31:40.043Z,24.90
2023-07-24T00:46:42.079Z,24.76
2023-07-24T01:01:44.161Z,24.67
2023-07-24T01:16:48.816Z,24.53
2023-07-24T01:31:50.693Z,24.51
2023-07-24T01:46:52.468Z,24.44
2023-07-24T02:01:54.430Z,24.33
2023-07-24T02:16:56.244Z,23.58
2023-07-24T02:31:58.756Z,24.07
2023-07-24T02:47:00.541Z,24.13
2023-07-24T03:02:02.403Z,24.01
2023-07-24T03:17:04.407Z,23.95
2023-07-24T03:32:06.427Z,23.88
2023-07-24T03:47:08.681Z,23.94
2023-07-24T04:02:10.931Z,23.56
2023-07-24T04:17:12.896Z,25.29
2023-07-24T04:32:14.810Z,25.56
2023-07-24T04:47:16.748Z,27.14
2023-07-24T05:02:18.718Z,28.46
2023-07-24T05:17:20.684Z,29.11
2023-07-24T05:32:22.642Z,30.15
2023-07-24T05:47:24.468Z,28.14
2023-07-24T06:02:26.356Z,28.23
2023-07-24T06:17:28.129Z,29.98
2023-07-24T06:32:30.008Z,30.81
2023-07-24T06:47:31.880Z,31.02
2023-07-24T07:02:33.647Z,31.57
2023-07-24T07:17:35.660Z,32.04
2023-07-24T07:32:37.936Z,31.62
2023-07-24T07:47:41.311Z,32.63
2023-07-24T08:02:43.178Z,31.97
2023-07-24T08:17:45.257Z,32.70
2023-07-24T08:32:47.127Z,32.13
2023-07-24T08:47:49.779Z,31.90
2023-07-24T09:02:51.738Z,32.73
2023-07-24T09:17:54.786Z,32.63
2023-07-24T09:32:56.982Z,32.42
2023-07-24T09:48:06.785Z,31.79
2023-07-24T10:03:11.006Z,33.23
2023-07-24T10:18:12.835Z,33.22
2023-07-24T10:33:20.221Z,33.67
2023-07-24T10:48:26.011Z,33.59
2023-07-24T11:03:29.030Z,33.95
2023-07-24T11:18:40.622Z,33.89
2023-07-24T11:33:54.469Z,33.97
2023-07-24T11:48:59.918Z,33.95
2023-07-24T12:04:02.131Z,35.09
2023-07-24T12:19:04.187Z,34.99
2023-07-24T12:34:06.021Z,35.44
2023-07-24T12:49:07.910Z,35.80
2023-07-24T13:04:10.420Z,35.56
2023-07-24T13:19:12.291Z,35.06
2023-07-24T13:34:14.039Z,36.30
2023-07-24T13:49:16.024Z,36.55
2023-07-24T14:04:18.047Z,35.98
2023-07-24T14:19:20.035Z,35.89
2023-07-24T14:34:21.880Z,35.41
2023-07-24T14:49:23.584Z,35.72
2023-07-24T15:04:25.445Z,34.83
2023-07-24T15:19:29.475Z,34.78
2023-07-24T15:34:31.858Z,34.63
2023-07-24T15:49:33.598Z,33.99
2023-07-24T16:04:36.796Z,34.07
2023-07-24T16:19:40.414Z,33.53
2023-07-24T16:34:45.181Z,33.17
2023-07-24T16:49:47.302Z,32.77
2023-07-24T17:04:50.476Z,32.34
2023-07-24T17:19:53.950Z,31.76
2023-07-24T17:34:58.321Z,30.98
2023-07-24T17:50:06.459Z,30.43
2023-07-24T18:05:09.796Z,30.30
2023-07-24T18:20:13.616Z,29.89
2023-07-24T18:35:15.941Z,29.41
2023-07-24T18:50:19.016Z,29.17
2023-07-24T19:05:21.883Z,29.02
2023-07-24T19:20:30.720Z,28.83
2023-07-24T19:35:32.862Z,28.72
2023-07-24T19:50:35.162Z,28.58
2023-07-24T20:05:36.971Z,28.40
2023-07-24T20:20:39.060Z,28.21
2023-07-24T20:35:41.635Z,28.09
2023-07-24T20:50:44.891Z,27.89
2023-07-24T21:05:46.785Z,27.16
2023-07-24T21:20:48.667Z,27.36
2023-07-24T21:36:00.692Z,27.20
2023-07-24T21:51:02.737Z,27.15
2023-07-24T22:06:07.394Z,27.11
2023-07-24T22:21:09.505Z,27.05
2023-07-24T22:36:11.375Z,26.88
2023-07-24T22:51:13.183Z,26.75
2023-07-24T23:06:14.909Z,26.73
2023-07-24T23:21:16.786Z,26.51
2023-07-24T23:36:18.679Z,26.46
2023-07-24T23:51:21.657Z,26.31
