createdAt,value
2022-11-26T00:03:03.285Z,88.65
2022-11-26T00:06:32.806Z,88.54
2022-11-26T00:09:56.943Z,88.48
2022-11-26T00:13:21.406Z,88.35
2022-11-26T00:16:43.788Z,88.17
2022-11-26T00:20:08.198Z,88.18
2022-11-26T00:23:30.237Z,88.13
2022-11-26T00:26:53.371Z,88.14
2022-11-26T00:30:18.637Z,87.78
2022-11-26T00:33:40.382Z,88.13
2022-11-26T00:37:02.806Z,88.17
2022-11-26T00:40:26.583Z,88.29
2022-11-26T00:43:50.399Z,88.46
2022-11-26T00:47:12.508Z,88.60
2022-11-26T00:50:39.738Z,88.46
2022-11-26T00:54:03.735Z,88.83
2022-11-26T00:57:25.702Z,88.45
2022-11-26T01:00:48.826Z,88.27
2022-11-26T01:04:10.607Z,88.47
2022-11-26T01:07:32.426Z,88.68
2022-11-26T01:10:54.343Z,88.74
2022-11-26T01:14:18.034Z,88.52
2022-11-26T01:17:41.702Z,88.70
2022-11-26T01:21:03.541Z,88.48
2022-11-26T01:24:25.142Z,88.44
2022-11-26T01:27:47.305Z,88.52
2022-11-26T01:31:14.861Z,88.53
2022-11-26T01:34:38.471Z,88.81
2022-11-26T01:38:00.720Z,88.66
2022-11-26T01:41:35.513Z,88.76
2022-11-26T01:44:57.372Z,88.84
2022-11-26T01:48:29.043Z,88.94
2022-11-26T01:51:59.412Z,88.80
2022-11-26T01:55:21.490Z,88.56
2022-11-26T01:58:46.240Z,88.51
2022-11-26T02:02:07.831Z,88.43
2022-11-26T02:05:33.051Z,88.42
2022-11-26T02:08:57.591Z,88.60
2022-11-26T02:12:19.299Z,88.18
2022-11-26T02:15:50.247Z,88.19
2022-11-26T02:19:38.551Z,88.02
2022-11-26T02:23:35.152Z,88.56
2022-11-26T02:27:44.386Z,88.48
2022-11-26T02:31:12.884Z,88.13
2022-11-26T02:34:43.134Z,88.43
2022-11-26T02:38:10.806Z,88.46
2022-11-26T02:41:33.952Z,88.43
2022-11-26T02:44:58.926Z,88.43
2022-11-26T02:48:25.220Z,88.65
2022-11-26T02:51:49.002Z,88.50
2022-11-26T02:55:14.330Z,88.64
2022-11-26T02:58:37.163Z,89.18
2022-11-26T03:02:01.886Z,89.06
2022-11-26T03:05:25.167Z,88.99
2022-11-26T03:08:46.872Z,89.21
2022-11-26T03:12:09.012Z,89.25
2022-11-26T03:15:30.870Z,89.40
2022-11-26T03:18:52.666Z,89.38
2022-11-26T03:22:16.944Z,89.49
2022-11-26T03:25:38.518Z,89.53
2022-11-26T03:29:00.390Z,89.48
2022-11-26T03:32:22.351Z,89.54
2022-11-26T03:35:44.227Z,89.90
2022-11-26T03:39:07.377Z,89.84
2022-11-26T03:42:30.040Z,89.64
2022-11-26T03:45:52.032Z,89.51
2022-11-26T03:49:13.937Z,89.85
2022-11-26T03:52:35.677Z,89.72
2022-11-26T03:55:59.003Z,89.90
2022-11-26T03:59:20.821Z,90.05
2022-11-26T04:02:42.705Z,90.44
2022-11-26T04:06:04.668Z,90.53
2022-11-26T04:09:26.224Z,90.54
2022-11-26T04:12:49.543Z,90.76
2022-11-26T04:16:11.428Z,90.57
2022-11-26T04:19:33.243Z,90.45
2022-11-26T04:22:54.709Z,90.34
2022-11-26T04:26:16.823Z,90.15
2022-11-26T04:29:41.746Z,90.26
2022-11-26T04:33:03.362Z,90.93
2022-11-26T04:36:25.090Z,91.09
2022-11-26T04:39:46.968Z,90.65
2022-11-26T04:43:09.015Z,90.24
2022-11-26T04:46:32.366Z,90.67
2022-11-26T04:49:54.091Z,90.47
2022-11-26T04:53:16.707Z,90.63
2022-11-26T04:56:38.796Z,90.70
2022-11-26T05:00:00.509Z,91.01
2022-11-26T05:03:24.022Z,90.54
2022-11-26T05:06:45.678Z,90.74
2022-11-26T05:10:09.167Z,90.47
2022-11-26T05:13:31.156Z,90.80
2022-11-26T05:16:52.908Z,90.51
2022-11-26T05:20:16.024Z,90.64
2022-11-26T05:23:37.550Z,90.82
2022-11-26T05:26:58.950Z,91.07
2022-11-26T05:30:21.350Z,91.51
2022-11-26T05:33:43.360Z,91.66
2022-11-26T05:37:06.722Z,91.70
2022-11-26T05:40:28.375Z,91.75
2022-11-26T05:43:49.972Z,91.79
2022-11-26T05:47:11.830Z,92.23
2022-11-26T05:50:33.755Z,91.91
2022-11-26T05:53:56.638Z,91.82
2022-11-26T05:57:20.096Z,91.63
2022-11-26T06:00:42.006Z,92.07
2022-11-26T06:04:04.086Z,92.02
2022-11-26T06:07:26.291Z,92.42
2022-11-26T06:10:49.354Z,92.43
2022-11-26T06:14:11.522Z,92.32
2022-11-26T06:17:33.390Z,92.32
2022-11-26T06:20:55.148Z,92.50
2022-11-26T06:24:17.129Z,92.87
2022-11-26T06:27:41.610Z,92.56
2022-11-26T06:31:03.473Z,92.69
2022-11-26T06:34:25.671Z,92.55
2022-11-26T06:37:47.472Z,92.93
2022-11-26T06:41:10.251Z,92.59
2022-11-26T06:44:36.272Z,92.94
2022-11-26T06:47:58.267Z,92.98
2022-11-26T06:51:21.887Z,93.05
2022-11-26T06:54:43.906Z,93.05
2022-11-26T06:58:05.790Z,92.47
2022-11-26T07:01:29.204Z,92.28
2022-11-26T07:04:50.769Z,92.25
2022-11-26T07:08:12.767Z,92.42
2022-11-26T07:11:35.225Z,92.46
2022-11-26T07:14:57.089Z,92.20
2022-11-26T07:18:20.648Z,92.63
2022-11-26T07:21:42.557Z,93.00
2022-11-26T07:25:09.332Z,92.91
2022-11-26T07:28:34.741Z,92.51
2022-11-26T07:31:56.547Z,92.76
2022-11-26T07:35:19.830Z,92.83
2022-11-26T07:38:41.499Z,92.89
2022-11-26T07:42:03.578Z,92.85
2022-11-26T07:45:25.615Z,93.21
2022-11-26T07:48:47.357Z,93.44
2022-11-26T07:52:10.397Z,93.56
2022-11-26T07:55:31.731Z,94.01
2022-11-26T07:58:54.107Z,93.97
2022-11-26T08:02:16.883Z,94.10
2022-11-26T08:05:42.854Z,93.94
2022-11-26T08:09:07.582Z,94.50
2022-11-26T08:12:29.215Z,94.82
2022-11-26T08:15:51.347Z,95.25
2022-11-26T08:19:14.705Z,95.01
2022-11-26T08:22:36.677Z,94.66
2022-11-26T08:26:22.556Z,94.76
2022-11-26T08:29:42.239Z,94.70
2022-11-26T08:33:03.938Z,94.37
2022-11-26T08:36:25.719Z,94.26
2022-11-26T08:39:47.914Z,93.76
2022-11-26T08:43:11.274Z,94.13
2022-11-26T08:46:33.235Z,94.01
2022-11-26T08:49:55.014Z,93.85
2022-11-26T08:53:17.201Z,93.40
2022-11-26T08:56:39.279Z,93.27
2022-11-26T09:00:02.315Z,93.10
2022-11-26T09:03:24.285Z,93.01
2022-11-26T09:06:46.168Z,92.94
2022-11-26T09:10:11.915Z,92.43
2022-11-26T09:13:33.521Z,92.27
2022-11-26T09:16:59.118Z,92.50
2022-11-26T09:20:21.149Z,92.22
2022-11-26T09:23:42.780Z,91.70
2022-11-26T09:27:08.087Z,91.47
2022-11-26T09:30:29.915Z,91.30
2022-11-26T09:33:53.495Z,91.50
2022-11-26T09:37:14.913Z,91.66
2022-11-26T09:40:47.517Z,91.58
2022-11-26T09:44:27.330Z,91.33
2022-11-26T09:47:53.522Z,90.33
2022-11-26T09:51:20.495Z,89.97
2022-11-26T09:54:42.353Z,89.90
2022-11-26T09:58:11.494Z,89.33
2022-11-26T10:01:34.557Z,89.03
2022-11-26T10:04:56.514Z,88.11
2022-11-26T10:08:44.042Z,87.96
2022-11-26T10:12:25.876Z,88.26
2022-11-26T10:15:58.122Z,88.18
2022-11-26T10:19:28.366Z,88.31
2022-11-26T10:22:57.372Z,88.40
2022-11-26T10:26:25.383Z,88.89
2022-11-26T10:29:50.703Z,88.68
2022-11-26T10:33:17.204Z,88.87
2022-11-26T10:36:41.663Z,88.67
2022-11-26T10:40:19.584Z,88.54
2022-11-26T10:43:42.583Z,88.33
2022-11-26T10:47:21.512Z,88.38
2022-11-26T10:50:48.249Z,88.26
2022-11-26T10:54:25.241Z,88.57
2022-11-26T10:57:51.918Z,88.44
2022-11-26T11:01:15.579Z,87.70
2022-11-26T11:04:40.943Z,87.59
2022-11-26T11:08:02.885Z,87.76
2022-11-26T11:11:27.209Z,87.14
2022-11-26T11:14:50.441Z,87.55
2022-11-26T11:18:20.564Z,87.51
2022-11-26T11:21:48.284Z,87.78
2022-11-26T11:25:23.042Z,87.72
2022-11-26T11:28:48.932Z,87.39
2022-11-26T11:32:34.421Z,87.45
2022-11-26T11:36:04.020Z,87.52
2022-11-26T11:39:29.890Z,87.43
2022-11-26T11:42:53.830Z,87.46
2022-11-26T11:46:45.584Z,87.98
2022-11-26T11:50:22.309Z,87.79
2022-11-26T11:53:53.488Z,87.54
2022-11-26T11:57:24.878Z,87.66
2022-11-26T12:00:53.428Z,87.66
2022-11-26T12:04:26.647Z,87.72
2022-11-26T12:07:55.251Z,87.67
2022-11-26T12:11:31.189Z,87.72
2022-11-26T12:14:56.196Z,87.83
2022-11-26T12:18:24.145Z,87.91
2022-11-26T12:21:49.411Z,88.12
2022-11-26T12:25:24.780Z,88.40
2022-11-26T12:28:56.333Z,88.08
2022-11-26T12:32:22.763Z,88.34
2022-11-26T12:35:50.199Z,88.55
2022-11-26T12:39:19.035Z,88.08
2022-11-26T12:42:46.832Z,88.03
2022-11-26T12:46:17.221Z,88.11
2022-11-26T12:49:46.720Z,87.84
2022-11-26T12:53:18.698Z,87.95
2022-11-26T12:56:48.430Z,87.13
2022-11-26T13:00:19.997Z,87.31
2022-11-26T13:03:47.255Z,87.12
2022-11-26T13:07:20.265Z,87.20
2022-11-26T13:10:59.438Z,87.81
2022-11-26T13:14:29.116Z,87.84
2022-11-26T13:17:52.134Z,87.51
2022-11-26T13:21:32.118Z,87.87
2022-11-26T13:25:09.937Z,87.35
2022-11-26T13:28:48.947Z,87.07
2022-11-26T13:32:33.917Z,86.92
2022-11-26T13:36:17.450Z,86.57
2022-11-26T13:40:04.487Z,87.08
2022-11-26T13:44:02.087Z,86.92
2022-11-26T13:47:29.827Z,87.26
2022-11-26T13:50:58.317Z,86.92
2022-11-26T13:54:26.449Z,87.17
2022-11-26T13:57:55.677Z,87.13
2022-11-26T14:01:37.237Z,86.74
2022-11-26T14:04:58.903Z,87.02
2022-11-26T14:08:38.295Z,86.74
2022-11-26T14:11:59.730Z,86.89
2022-11-26T14:16:01.020Z,86.84
2022-11-26T14:19:22.777Z,86.61
2022-11-26T14:22:44.660Z,86.49
2022-11-26T14:26:07.789Z,86.26
2022-11-26T14:29:29.390Z,86.22
2022-11-26T14:33:09.628Z,86.21
2022-11-26T14:36:32.093Z,86.00
2022-11-26T14:40:01.219Z,85.91
2022-11-26T14:43:23.782Z,86.04
2022-11-26T14:46:47.737Z,86.11
2022-11-26T14:50:16.489Z,86.27
2022-11-26T14:53:44.612Z,86.09
2022-11-26T14:57:14.228Z,85.88
2022-11-26T15:00:36.230Z,86.09
2022-11-26T15:04:00.449Z,86.19
2022-11-26T15:07:26.598Z,86.56
2022-11-26T15:10:53.236Z,86.15
2022-11-26T15:14:22.739Z,86.31
2022-11-26T15:17:48.059Z,86.46
2022-11-26T15:21:19.203Z,86.50
2022-11-26T15:24:42.414Z,86.45
2022-11-26T15:28:06.176Z,86.57
2022-11-26T15:31:40.810Z,86.48
2022-11-26T15:35:04.231Z,86.66
2022-11-26T15:38:27.516Z,86.77
2022-11-26T15:41:50.803Z,86.92
2022-11-26T15:45:16.928Z,87.22
2022-11-26T15:48:51.997Z,87.60
2022-11-26T15:52:16.789Z,87.64
2022-11-26T15:55:38.870Z,87.61
2022-11-26T15:59:05.305Z,87.83
2022-11-26T16:02:28.940Z,87.81
2022-11-26T16:05:55.825Z,88.18
2022-11-26T16:09:28.162Z,88.40
2022-11-26T16:13:23.193Z,88.08
2022-11-26T16:16:46.359Z,88.35
2022-11-26T16:20:19.313Z,88.07
2022-11-26T16:23:42.061Z,88.07
2022-11-26T16:27:06.189Z,88.46
2022-11-26T16:30:28.420Z,88.07
2022-11-26T16:33:51.438Z,88.48
2022-11-26T16:37:21.658Z,88.63
2022-11-26T16:40:45.413Z,88.53
2022-11-26T16:44:07.502Z,88.47
2022-11-26T16:47:31.255Z,88.37
2022-11-26T16:50:55.472Z,88.51
2022-11-26T16:54:17.412Z,88.71
2022-11-26T16:57:39.483Z,88.98
2022-11-26T17:01:01.195Z,89.13
2022-11-26T17:04:22.796Z,89.31
2022-11-26T17:07:48.291Z,89.42
2022-11-26T17:11:12.491Z,89.33
2022-11-26T17:14:34.174Z,89.02
2022-11-26T17:18:03.134Z,89.03
2022-11-26T17:21:24.867Z,88.93
2022-11-26T17:24:48.365Z,88.86
2022-11-26T17:28:12.781Z,88.96
2022-11-26T17:31:35.092Z,89.01
2022-11-26T17:34:56.959Z,89.03
2022-11-26T17:38:21.474Z,88.94
2022-11-26T17:41:44.447Z,88.92
2022-11-26T17:45:07.348Z,88.85
2022-11-26T17:48:29.254Z,88.71
2022-11-26T17:51:51.189Z,88.88
2022-11-26T17:55:14.065Z,88.20
2022-11-26T17:58:37.228Z,88.20
2022-11-26T18:01:59.450Z,88.32
2022-11-26T18:05:21.239Z,88.49
2022-11-26T18:08:43.465Z,88.49
2022-11-26T18:12:06.388Z,88.78
2022-11-26T18:15:29.653Z,88.62
2022-11-26T18:18:51.401Z,88.50
2022-11-26T18:22:16.282Z,88.69
2022-11-26T18:25:38.112Z,88.75
2022-11-26T18:29:01.763Z,88.54
2022-11-26T18:32:25.145Z,88.23
2022-11-26T18:35:46.971Z,88.57
2022-11-26T18:39:09.174Z,88.47
2022-11-26T18:42:38.917Z,88.46
2022-11-26T18:46:04.060Z,88.32
2022-11-26T18:49:29.285Z,88.75
2022-11-26T18:52:50.934Z,88.41
2022-11-26T18:56:15.356Z,88.34
2022-11-26T18:59:37.960Z,88.27
2022-11-26T19:03:00.040Z,88.43
2022-11-26T19:06:25.727Z,88.58
2022-11-26T19:09:47.326Z,88.47
2022-11-26T19:13:09.707Z,88.44
2022-11-26T19:16:31.727Z,88.57
2022-11-26T19:19:53.509Z,88.64
2022-11-26T19:23:17.535Z,88.43
2022-11-26T19:26:42.097Z,88.96
2022-11-26T19:30:04.226Z,88.88
2022-11-26T19:33:25.955Z,88.61
2022-11-26T19:36:49.022Z,88.33
2022-11-26T19:40:13.089Z,88.67
2022-11-26T19:43:36.858Z,88.91
2022-11-26T19:46:58.271Z,88.76
2022-11-26T19:50:20.303Z,88.65
2022-11-26T19:53:42.702Z,88.63
2022-11-26T19:57:07.144Z,88.79
2022-11-26T20:00:28.763Z,89.10
2022-11-26T20:03:51.105Z,88.65
2022-11-26T20:07:12.715Z,89.19
2022-11-26T20:10:34.623Z,89.21
2022-11-26T20:13:58.717Z,89.07
2022-11-26T20:17:20.345Z,89.28
2022-11-26T20:20:42.494Z,89.48
2022-11-26T20:24:06.871Z,89.77
2022-11-26T20:27:28.442Z,89.94
2022-11-26T20:30:52.201Z,90.04
2022-11-26T20:34:14.407Z,90.10
2022-11-26T20:37:36.255Z,89.50
2022-11-26T20:40:58.078Z,89.91
2022-11-26T20:44:19.649Z,90.08
2022-11-26T20:47:42.611Z,90.43
2022-11-26T20:51:06.122Z,89.97
2022-11-26T20:54:28.054Z,90.42
2022-11-26T20:57:52.448Z,90.32
2022-11-26T21:01:17.267Z,90.28
2022-11-26T21:04:40.326Z,90.46
2022-11-26T21:08:02.375Z,90.31
2022-11-26T21:11:24.293Z,90.63
2022-11-26T21:14:46.432Z,90.29
2022-11-26T21:18:08.183Z,90.63
2022-11-26T21:21:31.616Z,90.96
2022-11-26T21:24:53.436Z,90.66
2022-11-26T21:28:15.335Z,90.39
2022-11-26T21:31:37.196Z,90.66
2022-11-26T21:34:58.844Z,90.76
2022-11-26T21:38:26.536Z,90.46
2022-11-26T21:41:48.843Z,90.53
2022-11-26T21:45:11.506Z,90.75
2022-11-26T21:48:35.621Z,90.80
2022-11-26T21:51:57.352Z,91.06
2022-11-26T21:55:22.126Z,90.55
2022-11-26T21:58:44.675Z,91.22
2022-11-26T22:02:06.667Z,90.66
2022-11-26T22:05:28.976Z,90.65
2022-11-26T22:08:50.867Z,90.62
2022-11-26T22:12:13.960Z,90.85
2022-11-26T22:15:35.752Z,90.65
2022-11-26T22:18:58.644Z,90.72
2022-11-26T22:22:20.614Z,90.84
2022-11-26T22:25:42.500Z,91.13
2022-11-26T22:29:05.929Z,91.32
2022-11-26T22:32:27.798Z,91.43
2022-11-26T22:35:49.717Z,91.42
2022-11-26T22:39:13.389Z,91.55
2022-11-26T22:42:35.127Z,91.85
2022-11-26T22:45:58.541Z,91.58
2022-11-26T22:49:22.016Z,92.07
2022-11-26T22:52:43.714Z,91.87
2022-11-26T22:56:06.039Z,92.35
2022-11-26T22:59:28.518Z,92.00
2022-11-26T23:02:51.845Z,92.05
2022-11-26T23:06:15.802Z,92.30
2022-11-26T23:09:41.208Z,92.03
2022-11-26T23:13:06.340Z,92.06
2022-11-26T23:16:29.025Z,92.00
2022-11-26T23:19:51.954Z,92.07
2022-11-26T23:23:14.761Z,92.28
2022-11-26T23:26:38.982Z,92.34
2022-11-26T23:30:00.975Z,92.00
2022-11-26T23:33:22.583Z,91.96
2022-11-26T23:36:46.007Z,91.71
2022-11-26T23:40:09.975Z,91.98
2022-11-26T23:43:33.070Z,92.23
2022-11-26T23:46:54.746Z,92.11
2022-11-26T23:50:16.819Z,92.55
2022-11-26T23:53:41.736Z,92.02
2022-11-26T23:57:03.649Z,91.70
