createdAt,value
2022-11-29T00:01:37.155Z,100925.19
2022-11-29T00:04:04.921Z,100915.66
2022-11-29T00:06:33.894Z,100927.84
2022-11-29T00:09:06.546Z,100900.03
2022-11-29T00:11:58.191Z,100924.34
2022-11-29T00:14:26.920Z,100930.22
2022-11-29T00:16:56.965Z,100928.50
2022-11-29T00:19:24.250Z,100913.06
2022-11-29T00:21:51.605Z,100925.03
2022-11-29T00:24:18.940Z,100924.16
2022-11-29T00:26:46.389Z,100922.38
2022-11-29T00:29:13.805Z,100925.78
2022-11-29T00:31:41.740Z,100912.03
2022-11-29T00:34:11.615Z,100913.59
2022-11-29T00:36:39.090Z,100924.03
2022-11-29T00:39:06.537Z,100917.19
2022-11-29T00:41:34.120Z,100912.91
2022-11-29T00:44:01.327Z,100910.34
2022-11-29T00:46:28.512Z,100919.03
2022-11-29T00:48:55.667Z,100920.78
2022-11-29T00:51:22.861Z,100901.78
2022-11-29T00:53:50.066Z,100913.00
2022-11-29T00:56:17.305Z,100918.19
2022-11-29T00:58:44.479Z,100912.16
2022-11-29T01:01:12.068Z,100913.84
2022-11-29T01:03:39.438Z,100912.94
2022-11-29T01:06:12.745Z,100910.38
2022-11-29T01:08:40.299Z,100913.84
2022-11-29T01:11:12.251Z,100920.56
2022-11-29T01:13:39.620Z,100918.81
2022-11-29T01:16:07.282Z,100905.75
2022-11-29T01:18:36.421Z,100916.16
2022-11-29T01:21:24.529Z,100910.28
2022-11-29T01:23:53.293Z,100915.25
2022-11-29T01:26:24.133Z,100907.63
2022-11-29T01:28:53.207Z,100917.09
2022-11-29T01:31:26.647Z,100911.13
2022-11-29T01:33:55.793Z,100911.97
2022-11-29T01:36:23.083Z,100901.47
2022-11-29T01:38:50.435Z,100914.53
2022-11-29T01:41:23.775Z,100911.97
2022-11-29T01:44:12.172Z,100910.25
2022-11-29T01:46:47.059Z,100910.91
2022-11-29T01:49:24.333Z,100906.56
2022-11-29T01:51:56.063Z,100912.53
2022-11-29T01:54:23.473Z,100914.16
2022-11-29T01:56:53.332Z,100915.00
2022-11-29T01:59:24.165Z,100913.28
2022-11-29T02:01:52.455Z,100908.06
2022-11-29T02:04:20.087Z,100907.97
2022-11-29T02:06:47.409Z,100901.84
2022-11-29T02:09:22.966Z,100909.59
2022-11-29T02:12:11.475Z,100919.03
2022-11-29T02:14:38.663Z,100916.44
2022-11-29T02:17:38.210Z,100919.81
2022-11-29T02:20:36.132Z,100915.34
2022-11-29T02:23:28.635Z,100916.22
2022-11-29T02:26:26.839Z,100927.16
2022-11-29T02:29:19.275Z,100921.31
2022-11-29T02:32:05.156Z,100919.47
2022-11-29T02:34:46.358Z,100927.94
2022-11-29T02:37:40.623Z,100926.19
2022-11-29T02:40:17.176Z,100928.75
2022-11-29T02:43:26.008Z,100923.38
2022-11-29T02:46:08.493Z,100928.41
2022-11-29T02:48:38.441Z,100925.84
2022-11-29T02:51:21.134Z,100927.59
2022-11-29T02:54:04.986Z,100931.84
2022-11-29T02:56:51.435Z,100935.94
2022-11-29T02:59:24.192Z,100941.03
2022-11-29T03:02:07.664Z,100945.28
2022-11-29T03:04:45.807Z,100939.09
2022-11-29T03:07:20.221Z,100947.81
2022-11-29T03:09:58.967Z,100942.78
2022-11-29T03:12:46.717Z,100941.03
2022-11-29T03:15:25.443Z,100951.25
2022-11-29T03:18:17.091Z,100955.47
2022-11-29T03:21:10.204Z,100953.75
2022-11-29T03:23:57.618Z,100951.13
2022-11-29T03:26:34.575Z,100952.75
2022-11-29T03:29:20.546Z,100952.75
2022-11-29T03:31:56.387Z,100958.59
2022-11-29T03:35:03.321Z,100952.59
2022-11-29T03:37:58.941Z,100954.13
2022-11-29T03:40:33.773Z,100962.72
2022-11-29T03:43:07.506Z,100950.78
2022-11-29T03:45:59.153Z,100951.59
2022-11-29T03:48:45.837Z,100962.84
2022-11-29T03:51:22.230Z,100956.75
2022-11-29T03:54:00.352Z,100955.91
2022-11-29T03:56:30.282Z,100955.91
2022-11-29T03:59:15.839Z,100953.34
2022-11-29T04:02:01.328Z,100960.06
2022-11-29T04:05:12.640Z,100961.63
2022-11-29T04:07:58.904Z,100962.50
2022-11-29T04:11:04.608Z,100970.06
2022-11-29T04:13:56.418Z,100980.28
2022-11-29T04:16:47.258Z,100969.09
2022-11-29T04:19:23.958Z,100973.38
2022-11-29T04:22:23.696Z,100981.03
2022-11-29T04:25:15.847Z,100977.56
2022-11-29T04:27:52.317Z,100984.38
2022-11-29T04:30:24.468Z,100979.19
2022-11-29T04:33:08.129Z,100982.50
2022-11-29T04:36:06.756Z,100984.28
2022-11-29T04:38:43.407Z,100977.41
2022-11-29T04:41:51.637Z,100988.41
2022-11-29T04:44:38.156Z,100995.97
2022-11-29T04:47:23.755Z,100984.91
2022-11-29T04:50:23.997Z,100980.56
2022-11-29T04:53:10.747Z,100993.41
2022-11-29T04:55:46.729Z,100992.38
2022-11-29T04:59:00.846Z,100999.19
2022-11-29T05:02:03.298Z,100993.22
2022-11-29T05:04:36.465Z,100993.97
2022-11-29T05:07:17.033Z,100999.97
2022-11-29T05:10:12.216Z,101000.84
2022-11-29T05:12:54.661Z,101000.84
2022-11-29T05:15:45.146Z,100997.59
2022-11-29T05:18:53.807Z,101002.56
2022-11-29T05:21:30.368Z,101009.38
2022-11-29T05:24:15.640Z,101007.66
2022-11-29T05:26:58.760Z,101012.53
2022-11-29T05:29:54.605Z,101013.47
2022-11-29T05:32:46.402Z,101012.63
2022-11-29T05:35:37.797Z,101018.56
2022-11-29T05:38:24.443Z,101024.44
2022-11-29T05:41:21.550Z,101022.84
2022-11-29T05:44:00.255Z,101024.44
2022-11-29T05:46:45.600Z,101035.50
2022-11-29T05:49:19.117Z,101027.81
2022-11-29T05:52:21.058Z,101034.53
2022-11-29T05:54:48.228Z,101037.16
2022-11-29T05:57:21.869Z,101036.41
2022-11-29T05:59:51.585Z,101036.25
2022-11-29T06:02:27.818Z,101039.50
2022-11-29T06:05:00.949Z,101043.78
2022-11-29T06:07:38.234Z,101039.50
2022-11-29T06:10:23.643Z,101040.00
2022-11-29T06:13:14.782Z,101047.16
2022-11-29T06:16:33.065Z,101042.88
2022-11-29T06:19:30.640Z,101053.81
2022-11-29T06:22:24.948Z,101046.09
2022-11-29T06:24:52.177Z,101053.06
2022-11-29T06:27:22.688Z,101061.56
2022-11-29T06:30:07.472Z,101064.84
2022-11-29T06:32:49.008Z,101065.81
2022-11-29T06:35:37.682Z,101059.88
2022-11-29T06:38:30.768Z,101070.94
2022-11-29T06:41:02.086Z,101071.03
2022-11-29T06:43:30.666Z,101078.66
2022-11-29T06:46:06.148Z,101070.06
2022-11-29T06:48:43.491Z,101077.97
2022-11-29T06:51:18.666Z,101068.59
2022-11-29T06:54:13.933Z,101078.16
2022-11-29T06:56:56.419Z,101077.31
2022-11-29T06:59:44.967Z,101080.63
2022-11-29T07:02:24.977Z,101077.91
2022-11-29T07:05:20.548Z,101089.66
2022-11-29T07:07:48.898Z,101095.59
2022-11-29T07:10:18.641Z,101085.13
2022-11-29T07:12:47.878Z,101085.38
2022-11-29T07:15:20.206Z,101091.94
2022-11-29T07:17:50.549Z,101089.31
2022-11-29T07:20:53.899Z,101090.34
2022-11-29T07:24:03.989Z,101099.78
2022-11-29T07:27:07.585Z,101098.78
2022-11-29T07:29:57.343Z,101088.47
2022-11-29T07:32:50.054Z,101097.78
2022-11-29T07:36:02.310Z,101105.50
2022-11-29T07:38:48.167Z,101105.50
2022-11-29T07:41:41.542Z,101100.28
2022-11-29T07:44:36.824Z,101104.44
2022-11-29T07:47:04.579Z,101112.94
2022-11-29T07:49:32.531Z,101121.53
2022-11-29T07:52:00.466Z,101112.09
2022-11-29T07:54:28.257Z,101114.81
2022-11-29T07:56:55.717Z,101117.31
2022-11-29T07:59:23.553Z,101105.31
2022-11-29T08:01:51.192Z,101105.97
2022-11-29T08:04:18.857Z,101105.09
2022-11-29T08:06:46.477Z,101109.47
2022-11-29T08:09:14.170Z,101111.16
2022-11-29T08:11:41.808Z,101110.47
2022-11-29T08:14:09.587Z,101113.88
2022-11-29T08:16:37.330Z,101116.44
2022-11-29T08:19:04.957Z,101118.91
2022-11-29T08:21:32.617Z,101119.03
2022-11-29T08:24:00.265Z,101119.03
2022-11-29T08:26:31.682Z,101110.47
2022-11-29T08:28:59.777Z,101121.47
2022-11-29T08:31:27.427Z,101141.06
2022-11-29T08:33:55.107Z,101134.19
2022-11-29T08:36:22.827Z,101134.88
2022-11-29T08:38:55.326Z,101129.91
2022-11-29T08:41:26.977Z,101112.22
2022-11-29T08:43:54.740Z,101122.28
2022-11-29T08:46:22.936Z,101130.88
2022-11-29T08:48:50.624Z,101132.59
2022-11-29T08:51:18.451Z,101138.44
2022-11-29T08:53:52.058Z,101135.03
2022-11-29T08:57:10.105Z,101135.81
2022-11-29T08:59:08.977Z,101135.69
2022-11-29T09:01:36.384Z,101137.31
2022-11-29T09:04:04.359Z,101142.41
2022-11-29T09:06:34.727Z,101141.50
2022-11-29T09:09:02.377Z,101125.22
2022-11-29T09:11:31.408Z,101128.72
2022-11-29T09:14:02.359Z,101135.41
2022-11-29T09:16:33.418Z,101105.94
2022-11-29T09:19:01.017Z,101133.59
2022-11-29T09:21:31.257Z,101130.31
2022-11-29T09:24:05.837Z,101128.59
2022-11-29T09:26:36.280Z,101134.59
2022-11-29T09:29:05.967Z,101130.44
2022-11-29T09:31:34.956Z,101132.22
2022-11-29T09:34:02.777Z,101139.03
2022-11-29T09:36:31.219Z,101135.81
2022-11-29T09:39:00.938Z,101136.09
2022-11-29T09:41:53.133Z,101139.53
2022-11-29T09:44:45.261Z,101138.69
2022-11-29T09:47:24.909Z,101147.16
2022-11-29T09:49:58.188Z,101129.22
2022-11-29T09:52:34.728Z,101141.19
2022-11-29T09:55:29.267Z,101137.81
2022-11-29T09:58:01.612Z,101131.13
2022-11-29T10:00:31.448Z,101129.34
2022-11-29T10:03:10.587Z,101130.16
2022-11-29T10:05:47.378Z,101132.97
2022-11-29T10:08:34.250Z,101132.97
2022-11-29T10:11:20.705Z,101136.47
2022-11-29T10:13:54.917Z,101131.50
2022-11-29T10:16:25.455Z,101126.41
2022-11-29T10:19:10.438Z,101128.16
2022-11-29T10:21:44.617Z,101140.09
2022-11-29T10:24:20.737Z,101131.50
2022-11-29T10:26:48.207Z,101141.69
2022-11-29T10:29:17.577Z,101130.75
2022-11-29T10:31:49.852Z,101131.72
2022-11-29T10:34:21.307Z,101138.59
2022-11-29T10:37:01.687Z,101137.00
2022-11-29T10:39:51.356Z,101138.59
2022-11-29T10:42:40.136Z,101150.66
2022-11-29T10:45:34.379Z,101150.66
2022-11-29T10:48:10.357Z,101148.06
2022-11-29T10:50:40.008Z,101145.44
2022-11-29T10:53:20.156Z,101152.41
2022-11-29T10:56:29.997Z,101159.13
2022-11-29T10:59:03.766Z,101150.66
2022-11-29T11:01:39.443Z,101154.13
2022-11-29T11:04:11.317Z,101154.13
2022-11-29T11:06:53.156Z,101157.63
2022-11-29T11:09:28.057Z,101161.13
2022-11-29T11:12:00.783Z,101156.03
2022-11-29T11:14:39.708Z,101155.88
2022-11-29T11:17:23.987Z,101157.63
2022-11-29T11:19:56.010Z,101161.13
2022-11-29T11:22:26.056Z,101153.31
2022-11-29T11:25:20.677Z,101159.25
2022-11-29T11:27:48.428Z,101157.50
2022-11-29T11:30:24.897Z,101164.34
2022-11-29T11:33:18.687Z,101164.47
2022-11-29T11:36:00.767Z,101165.31
2022-11-29T11:38:29.582Z,101163.47
2022-11-29T11:41:44.850Z,101158.28
2022-11-29T11:44:48.684Z,101155.75
2022-11-29T11:47:29.027Z,101167.84
2022-11-29T11:50:05.338Z,101168.78
2022-11-29T11:52:39.777Z,101164.72
2022-11-29T11:55:30.878Z,101166.47
2022-11-29T11:58:10.164Z,101155.88
2022-11-29T12:04:13.157Z,101168.63
2022-11-29T12:07:01.427Z,101166.22
2022-11-29T12:09:53.091Z,101165.28
2022-11-29T12:12:24.157Z,101166.06
2022-11-29T12:14:57.447Z,101166.06
2022-11-29T12:17:38.962Z,101165.28
2022-11-29T12:20:22.458Z,101174.66
2022-11-29T12:23:18.627Z,101165.28
2022-11-29T12:26:04.912Z,101171.03
2022-11-29T12:28:34.947Z,101168.50
2022-11-29T12:31:38.461Z,101172.81
2022-11-29T12:34:22.639Z,101175.88
2022-11-29T12:36:50.538Z,101178.31
2022-11-29T12:39:43.177Z,101177.38
2022-11-29T12:42:38.749Z,101175.75
2022-11-29T12:45:28.227Z,101182.59
2022-11-29T12:48:20.629Z,101152.25
2022-11-29T12:51:12.718Z,101181.97
2022-11-29T12:54:32.459Z,101178.69
2022-11-29T12:57:19.397Z,101179.50
2022-11-29T13:00:10.428Z,101187.22
2022-11-29T13:03:04.996Z,101187.22
2022-11-29T13:05:34.202Z,101186.34
2022-11-29T13:08:07.399Z,101193.06
2022-11-29T13:10:52.919Z,101186.22
2022-11-29T13:13:38.449Z,101177.50
2022-11-29T13:16:33.339Z,101181.81
2022-11-29T13:19:05.740Z,101195.63
2022-11-29T13:21:44.521Z,101196.41
2022-11-29T13:24:22.739Z,101191.19
2022-11-29T13:26:51.189Z,101194.56
2022-11-29T13:29:19.479Z,101199.78
2022-11-29T13:31:47.938Z,101202.31
2022-11-29T13:34:39.867Z,101203.28
2022-11-29T13:37:23.928Z,101198.00
2022-11-29T13:40:13.017Z,101205.00
2022-11-29T13:42:55.958Z,101207.41
2022-11-29T13:45:32.488Z,101216.13
2022-11-29T13:48:02.703Z,101218.69
2022-11-29T13:50:36.629Z,101221.28
2022-11-29T13:53:14.018Z,101210.97
2022-11-29T13:55:48.819Z,101220.53
2022-11-29T13:58:18.137Z,101220.53
2022-11-29T14:00:46.019Z,101227.41
2022-11-29T14:03:19.929Z,101225.66
2022-11-29T14:05:52.537Z,101204.75
2022-11-29T14:08:48.028Z,101217.25
2022-11-29T14:11:26.657Z,101226.50
2022-11-29T14:14:19.038Z,101220.53
2022-11-29T14:16:52.648Z,101227.41
2022-11-29T14:19:25.217Z,101229.88
2022-11-29T14:22:03.179Z,101234.13
2022-11-29T14:24:35.759Z,101237.44
2022-11-29T14:27:14.928Z,101245.09
2022-11-29T14:29:51.528Z,101241.75
2022-11-29T14:33:01.077Z,101249.53
2022-11-29T14:35:38.898Z,101240.94
2022-11-29T14:38:30.801Z,101246.13
2022-11-29T14:41:14.418Z,101245.25
2022-11-29T14:43:42.384Z,101242.72
2022-11-29T14:46:15.978Z,101246.84
2022-11-29T14:49:01.618Z,101239.09
2022-11-29T14:51:33.815Z,101234.00
2022-11-29T14:54:19.943Z,101240.94
2022-11-29T14:56:48.027Z,101241.97
2022-11-29T14:59:43.574Z,101247.81
2022-11-29T15:02:27.927Z,101247.81
2022-11-29T15:04:57.742Z,101246.16
2022-11-29T15:07:30.036Z,101249.66
2022-11-29T15:10:01.593Z,101248.06
2022-11-29T15:12:36.741Z,101251.41
2022-11-29T15:15:21.202Z,101246.28
2022-11-29T15:18:15.588Z,101259.03
2022-11-29T15:20:45.802Z,101257.28
2022-11-29T15:23:18.682Z,101254.72
2022-11-29T15:25:54.494Z,101249.53
2022-11-29T15:28:28.709Z,101262.41
2022-11-29T15:31:05.654Z,101257.19
2022-11-29T15:33:36.133Z,101263.34
2022-11-29T15:36:08.815Z,101263.34
2022-11-29T15:38:50.848Z,101261.75
2022-11-29T15:41:28.379Z,101261.75
2022-11-29T15:44:02.862Z,101261.75
2022-11-29T15:46:32.609Z,101262.53
2022-11-29T15:49:38.662Z,101270.31
2022-11-29T15:52:14.462Z,101266.84
2022-11-29T15:54:57.474Z,101268.59
2022-11-29T15:57:34.099Z,101264.34
2022-11-29T16:00:04.577Z,101267.59
2022-11-29T16:02:35.299Z,101269.31
2022-11-29T16:05:23.254Z,101275.28
2022-11-29T16:07:55.127Z,101271.78
2022-11-29T16:10:31.841Z,101275.28
2022-11-29T16:13:34.083Z,101273.69
2022-11-29T16:16:14.534Z,101270.19
2022-11-29T16:18:45.239Z,101264.97
2022-11-29T16:21:23.388Z,101269.25
2022-11-29T16:23:50.786Z,101271.00
2022-11-29T16:26:26.683Z,101268.38
2022-11-29T16:28:58.231Z,101266.56
2022-11-29T16:31:37.843Z,101276.16
2022-11-29T16:34:41.597Z,101289.72
2022-11-29T16:37:23.217Z,101288.84
2022-11-29T16:39:53.436Z,101283.75
2022-11-29T16:42:26.209Z,101294.69
2022-11-29T16:44:57.369Z,101292.06
2022-11-29T16:47:27.269Z,101297.28
2022-11-29T16:50:04.015Z,101292.16
2022-11-29T16:52:34.918Z,101292.19
2022-11-29T16:55:02.809Z,101297.28
2022-11-29T16:57:31.707Z,101293.88
2022-11-29T16:59:59.647Z,101294.63
2022-11-29T17:02:30.798Z,101291.31
2022-11-29T17:04:59.098Z,101299.06
2022-11-29T17:07:31.157Z,101293.97
2022-11-29T17:09:59.686Z,101302.56
2022-11-29T17:12:27.138Z,101298.38
2022-11-29T17:14:54.957Z,101296.63
2022-11-29T17:17:22.578Z,101300.91
2022-11-29T17:19:50.364Z,101302.69
2022-11-29T17:22:17.997Z,101299.19
2022-11-29T17:24:48.358Z,101297.59
2022-11-29T17:27:16.467Z,101306.03
2022-11-29T17:29:44.179Z,101310.25
2022-11-29T17:32:11.977Z,101304.28
2022-11-29T17:34:39.758Z,101307.69
2022-11-29T17:37:07.438Z,101300.91
2022-11-29T17:39:35.420Z,101312.75
2022-11-29T17:42:03.007Z,101312.75
2022-11-29T17:44:30.657Z,101317.97
2022-11-29T17:46:58.048Z,101314.63
2022-11-29T17:49:25.221Z,101313.63
2022-11-29T17:51:53.452Z,101317.13
2022-11-29T17:54:22.809Z,101312.75
2022-11-29T17:56:50.533Z,101312.88
2022-11-29T17:59:18.113Z,101305.75
2022-11-29T18:01:47.566Z,101323.09
2022-11-29T18:04:15.292Z,101314.63
2022-11-29T18:06:42.687Z,101317.97
2022-11-29T18:09:11.181Z,101316.34
2022-11-29T18:11:47.655Z,101321.44
2022-11-29T18:14:19.753Z,101324.00
2022-11-29T18:16:47.324Z,101289.22
2022-11-29T18:19:18.647Z,101323.09
2022-11-29T18:21:46.013Z,101315.34
2022-11-29T18:24:13.220Z,101323.13
2022-11-29T18:26:41.434Z,101324.81
2022-11-29T18:29:09.691Z,101322.00
2022-11-29T18:31:41.010Z,101326.28
2022-11-29T18:34:10.071Z,101322.94
2022-11-29T18:36:43.472Z,101321.13
2022-11-29T18:39:19.305Z,101327.09
2022-11-29T18:41:48.906Z,101312.41
2022-11-29T18:44:18.276Z,101329.66
2022-11-29T18:46:46.247Z,101331.38
2022-11-29T18:49:15.795Z,101320.31
2022-11-29T18:51:45.371Z,101328.06
2022-11-29T18:54:14.525Z,101327.03
2022-11-29T18:56:43.224Z,101328.78
2022-11-29T18:59:19.525Z,101329.66
2022-11-29T19:01:48.543Z,101336.50
2022-11-29T19:04:20.871Z,101329.66
2022-11-29T19:06:49.106Z,101327.75
2022-11-29T19:09:21.999Z,101334.75
2022-11-29T19:11:50.121Z,101335.63
2022-11-29T19:14:18.822Z,101336.56
2022-11-29T19:16:48.622Z,101338.25
2022-11-29T19:19:15.932Z,101334.03
2022-11-29T19:21:43.197Z,101343.47
2022-11-29T19:24:15.308Z,101336.63
2022-11-29T19:26:45.624Z,101342.44
2022-11-29T19:29:16.364Z,101346.94
2022-11-29T19:31:43.815Z,101333.16
2022-11-29T19:34:11.505Z,101345.09
2022-11-29T19:36:43.656Z,101338.25
2022-11-29T19:39:13.659Z,101336.50
2022-11-29T19:41:46.245Z,101329.22
2022-11-29T19:44:13.621Z,101337.97
2022-11-29T19:46:43.561Z,101352.59
2022-11-29T19:49:11.276Z,101348.44
2022-11-29T19:51:38.956Z,101346.69
2022-11-29T19:54:08.985Z,101351.53
2022-11-29T19:56:36.289Z,101356.63
2022-11-29T19:59:04.125Z,101350.56
2022-11-29T20:01:39.632Z,101354.16
2022-11-29T20:04:09.474Z,101356.63
2022-11-29T20:06:36.975Z,101372.06
2022-11-29T20:09:04.641Z,101370.44
2022-11-29T20:11:31.928Z,101367.09
2022-11-29T20:14:02.475Z,101351.38
2022-11-29T20:16:30.963Z,101370.50
2022-11-29T20:18:59.218Z,101371.41
2022-11-29T20:21:29.883Z,101371.22
2022-11-29T20:24:06.108Z,101366.91
2022-11-29T20:26:36.170Z,101365.34
2022-11-29T20:29:04.655Z,101372.19
2022-11-29T20:31:33.708Z,101363.59
2022-11-29T20:34:02.605Z,101361.00
2022-11-29T20:37:23.000Z,101365.34
2022-11-29T20:40:05.604Z,101369.59
2022-11-29T20:42:49.030Z,101361.72
2022-11-29T20:45:17.052Z,101369.63
2022-11-29T20:47:46.987Z,101370.44
2022-11-29T20:50:23.198Z,101367.09
2022-11-29T20:53:39.545Z,101373.78
2022-11-29T20:56:08.691Z,101381.38
2022-11-29T20:58:36.413Z,101371.91
2022-11-29T21:01:04.780Z,101382.25
2022-11-29T21:03:32.266Z,101379.69
2022-11-29T21:06:03.188Z,101379.69
2022-11-29T21:08:30.500Z,101375.47
2022-11-29T21:11:10.647Z,101378.75
2022-11-29T21:13:38.570Z,101382.13
2022-11-29T21:16:06.243Z,101383.84
2022-11-29T21:18:34.127Z,101392.44
2022-11-29T21:21:04.719Z,101384.75
2022-11-29T21:23:53.458Z,101387.34
2022-11-29T21:26:27.943Z,101389.91
2022-11-29T21:29:16.844Z,101386.41
2022-11-29T21:31:45.495Z,101388.94
2022-11-29T21:34:12.865Z,101380.22
2022-11-29T21:36:41.267Z,101390.59
2022-11-29T21:39:12.774Z,101388.81
2022-11-29T21:41:39.962Z,101386.25
2022-11-29T21:44:08.219Z,101397.41
2022-11-29T21:46:35.976Z,101388.81
2022-11-29T21:49:03.202Z,101390.59
2022-11-29T21:51:30.519Z,101389.69
2022-11-29T21:53:57.884Z,101391.44
2022-11-29T21:56:25.045Z,101392.31
2022-11-29T21:58:52.370Z,101392.31
2022-11-29T22:01:20.906Z,101393.28
2022-11-29T22:03:48.368Z,101395.81
2022-11-29T22:06:20.805Z,101392.31
2022-11-29T22:08:48.761Z,101388.94
2022-11-29T22:11:31.020Z,101388.22
2022-11-29T22:14:14.912Z,101382.13
2022-11-29T22:16:51.339Z,101392.44
2022-11-29T22:19:20.226Z,101383.84
2022-11-29T22:21:50.811Z,101387.22
2022-11-29T22:24:20.225Z,101391.50
2022-11-29T22:26:48.249Z,101385.53
2022-11-29T22:29:15.529Z,101387.22
2022-11-29T22:31:44.093Z,101394.88
2022-11-29T22:34:11.793Z,101383.72
2022-11-29T22:36:39.706Z,101389.84
2022-11-29T22:39:08.138Z,101391.59
2022-11-29T22:41:36.878Z,101383.97
2022-11-29T22:44:04.490Z,101388.22
2022-11-29T22:46:32.441Z,101385.47
2022-11-29T22:49:00.839Z,101389.91
2022-11-29T22:51:30.861Z,101390.59
2022-11-29T22:54:03.180Z,101388.03
2022-11-29T22:56:33.335Z,101389.69
2022-11-29T22:59:00.770Z,101387.09
2022-11-29T23:01:30.214Z,101389.53
2022-11-29T23:03:59.124Z,101392.19
2022-11-29T23:06:29.503Z,101391.31
2022-11-29T23:09:07.985Z,101378.06
2022-11-29T23:11:36.900Z,101381.72
2022-11-29T23:14:05.304Z,101393.50
2022-11-29T23:16:34.975Z,101388.41
2022-11-29T23:19:08.936Z,101395.09
2022-11-29T23:21:39.995Z,101395.09
2022-11-29T23:24:07.549Z,101398.59
2022-11-29T23:26:39.165Z,101390.16
2022-11-29T23:29:09.483Z,101393.22
2022-11-29T23:31:37.128Z,101400.06
2022-11-29T23:34:04.710Z,101398.34
2022-11-29T23:36:31.972Z,101384.50
2022-11-29T23:38:59.158Z,101393.88
2022-11-29T23:41:26.408Z,101394.84
2022-11-29T23:43:53.631Z,101394.69
2022-11-29T23:46:23.168Z,101398.16
2022-11-29T23:48:51.000Z,101389.59
2022-11-29T23:51:19.290Z,101389.59
2022-11-29T23:53:50.760Z,101387.81
2022-11-29T23:56:18.769Z,101397.16
2022-11-29T23:58:46.140Z,101386.81
