createdAt,value
2022-08-31T00:00:25.218Z,19.76
2022-08-31T00:03:18.654Z,19.70
2022-08-31T00:05:52.818Z,19.65
2022-08-31T00:08:23.654Z,19.71
2022-08-31T00:10:55.701Z,19.73
2022-08-31T00:13:27.445Z,19.74
2022-08-31T00:15:58.999Z,19.67
2022-08-31T00:18:29.843Z,19.56
2022-08-31T00:21:04.059Z,19.47
2022-08-31T00:23:34.970Z,19.38
2022-08-31T00:26:05.919Z,19.37
2022-08-31T00:28:36.917Z,19.30
2022-08-31T00:31:07.244Z,19.24
2022-08-31T00:33:37.554Z,19.06
2022-08-31T00:36:13.792Z,18.95
2022-08-31T00:38:45.027Z,18.90
2022-08-31T00:41:14.932Z,18.82
2022-08-31T00:43:49.863Z,18.86
2022-08-31T00:46:22.688Z,18.82
2022-08-31T00:48:58.630Z,18.83
2022-08-31T00:51:32.946Z,18.80
2022-08-31T00:54:03.748Z,18.84
2022-08-31T00:56:34.075Z,18.86
2022-08-31T00:59:05.166Z,18.84
2022-08-31T01:01:35.484Z,18.90
2022-08-31T01:04:06.994Z,18.87
2022-08-31T01:06:40.999Z,18.91
2022-08-31T01:09:13.095Z,18.82
2022-08-31T01:11:45.022Z,18.75
2022-08-31T01:14:15.576Z,18.78
2022-08-31T01:16:48.511Z,18.77
2022-08-31T01:19:28.221Z,18.70
2022-08-31T01:22:09.676Z,18.65
2022-08-31T01:24:46.658Z,18.60
2022-08-31T01:27:19.190Z,18.51
2022-08-31T01:29:49.662Z,18.50
2022-08-31T01:32:19.834Z,18.45
2022-08-31T01:34:50.301Z,18.37
2022-08-31T01:37:20.693Z,18.34
2022-08-31T01:40:02.413Z,18.32
2022-08-31T01:42:34.221Z,18.23
2022-08-31T01:45:05.657Z,18.20
2022-08-31T01:47:35.793Z,18.21
2022-08-31T01:50:07.375Z,18.13
2022-08-31T01:52:39.264Z,18.18
2022-08-31T01:55:12.694Z,18.22
2022-08-31T01:57:42.843Z,18.34
2022-08-31T02:00:14.644Z,18.30
2022-08-31T02:02:44.749Z,18.34
2022-08-31T02:05:15.066Z,18.38
2022-08-31T02:07:45.029Z,18.41
2022-08-31T02:10:17.566Z,18.43
2022-08-31T02:12:47.739Z,18.45
2022-08-31T02:15:18.115Z,18.53
2022-08-31T02:17:48.260Z,18.56
2022-08-31T02:20:23.268Z,18.49
2022-08-31T02:22:53.617Z,18.55
2022-08-31T02:25:26.004Z,18.58
2022-08-31T02:27:56.211Z,18.64
2022-08-31T02:30:26.159Z,18.67
2022-08-31T02:32:56.100Z,18.70
2022-08-31T02:35:26.262Z,18.69
2022-08-31T02:37:56.296Z,18.71
2022-08-31T02:40:28.711Z,18.73
2022-08-31T02:42:59.008Z,18.77
2022-08-31T02:45:28.848Z,18.70
2022-08-31T02:47:58.713Z,18.70
2022-08-31T02:50:28.847Z,18.70
2022-08-31T02:52:58.702Z,18.64
2022-08-31T02:55:31.193Z,18.62
2022-08-31T02:58:01.326Z,18.63
2022-08-31T03:00:31.332Z,18.68
2022-08-31T03:03:01.440Z,18.66
2022-08-31T03:05:31.623Z,18.63
2022-08-31T03:08:01.482Z,18.58
2022-08-31T03:10:34.237Z,18.54
2022-08-31T03:13:04.815Z,18.66
2022-08-31T03:15:34.853Z,18.68
2022-08-31T03:18:06.911Z,18.62
2022-08-31T03:20:37.450Z,18.50
2022-08-31T03:23:07.723Z,18.50
2022-08-31T03:25:41.095Z,18.57
2022-08-31T03:28:13.739Z,18.56
2022-08-31T03:30:44.025Z,18.53
2022-08-31T03:33:14.785Z,18.56
2022-08-31T03:35:46.125Z,18.46
2022-08-31T03:38:16.853Z,18.43
2022-08-31T03:40:50.974Z,18.45
2022-08-31T03:43:21.590Z,18.44
2022-08-31T03:45:51.643Z,18.53
2022-08-31T03:48:21.543Z,18.52
2022-08-31T03:50:51.717Z,18.58
2022-08-31T03:53:23.022Z,18.55
2022-08-31T03:56:01.893Z,18.48
2022-08-31T03:58:32.883Z,18.46
2022-08-31T04:01:03.339Z,18.44
2022-08-31T04:03:33.724Z,18.41
2022-08-31T04:06:04.239Z,18.36
2022-08-31T04:08:34.378Z,18.32
2022-08-31T04:11:10.239Z,18.32
2022-08-31T04:13:41.718Z,18.22
2022-08-31T04:16:13.828Z,18.22
2022-08-31T04:18:46.472Z,18.16
2022-08-31T04:21:18.019Z,18.13
2022-08-31T04:23:49.019Z,18.03
2022-08-31T04:26:23.825Z,17.99
2022-08-31T04:28:55.469Z,18.04
2022-08-31T04:31:27.587Z,18.04
2022-08-31T04:34:00.269Z,18.14
2022-08-31T04:36:31.616Z,18.13
2022-08-31T04:39:04.119Z,18.13
2022-08-31T04:41:40.008Z,18.13
2022-08-31T04:44:12.323Z,18.15
2022-08-31T04:46:44.892Z,18.19
2022-08-31T04:49:15.629Z,18.11
2022-08-31T04:51:47.178Z,18.13
2022-08-31T04:54:17.371Z,18.03
2022-08-31T04:56:49.853Z,18.02
2022-08-31T04:59:26.064Z,17.99
2022-08-31T05:01:58.672Z,17.93
2022-08-31T05:04:29.213Z,17.97
2022-08-31T05:06:59.246Z,17.99
2022-08-31T05:09:29.475Z,17.95
2022-08-31T05:12:02.459Z,18.01
2022-08-31T05:14:32.312Z,17.95
2022-08-31T05:17:03.315Z,17.94
2022-08-31T05:19:35.999Z,17.93
2022-08-31T05:22:09.302Z,17.92
2022-08-31T05:24:39.148Z,17.93
2022-08-31T05:27:11.556Z,17.87
2022-08-31T05:29:41.653Z,17.85
2022-08-31T05:32:11.481Z,17.87
2022-08-31T05:34:41.913Z,17.94
2022-08-31T05:37:11.741Z,17.95
2022-08-31T05:39:42.012Z,17.95
2022-08-31T05:42:15.580Z,17.98
2022-08-31T05:44:45.491Z,18.03
2022-08-31T05:47:15.654Z,18.04
2022-08-31T05:49:46.995Z,18.03
2022-08-31T05:52:18.858Z,17.98
2022-08-31T05:54:54.963Z,18.00
2022-08-31T05:57:27.643Z,18.00
2022-08-31T05:59:58.535Z,18.01
2022-08-31T06:02:29.661Z,17.98
2022-08-31T06:04:59.995Z,17.97
2022-08-31T06:07:30.258Z,17.94
2022-08-31T06:10:01.391Z,17.97
2022-08-31T06:12:34.356Z,17.90
2022-08-31T06:15:05.715Z,17.80
2022-08-31T06:17:35.878Z,17.80
2022-08-31T06:20:07.406Z,17.81
2022-08-31T06:22:38.292Z,17.87
2022-08-31T06:25:10.372Z,17.97
2022-08-31T06:27:44.118Z,18.01
2022-08-31T06:30:22.022Z,17.98
2022-08-31T06:32:58.469Z,17.95
2022-08-31T06:35:29.316Z,18.02
2022-08-31T06:38:00.168Z,18.10
2022-08-31T06:40:30.250Z,18.11
2022-08-31T06:43:08.172Z,18.18
2022-08-31T06:45:40.174Z,18.23
2022-08-31T06:48:13.045Z,18.23
2022-08-31T06:50:42.932Z,18.30
2022-08-31T06:53:14.176Z,18.40
2022-08-31T06:55:44.252Z,18.42
2022-08-31T06:58:17.142Z,18.46
2022-08-31T07:00:48.580Z,18.52
2022-08-31T07:03:33.315Z,18.50
2022-08-31T07:06:08.529Z,18.55
2022-08-31T07:08:39.104Z,18.67
2022-08-31T07:11:14.393Z,18.68
2022-08-31T07:13:47.329Z,18.70
2022-08-31T07:16:20.685Z,18.73
2022-08-31T07:18:55.027Z,18.80
2022-08-31T07:21:31.222Z,18.76
2022-08-31T07:24:08.066Z,18.98
2022-08-31T07:26:42.657Z,19.10
2022-08-31T07:29:18.338Z,19.04
2022-08-31T07:31:49.244Z,19.07
2022-08-31T07:34:25.740Z,19.04
2022-08-31T07:37:13.914Z,19.14
2022-08-31T07:39:58.235Z,19.19
2022-08-31T07:42:31.502Z,19.16
2022-08-31T07:45:07.335Z,19.24
2022-08-31T07:47:46.521Z,19.31
2022-08-31T07:50:18.775Z,19.34
2022-08-31T07:52:56.307Z,19.38
2022-08-31T07:55:35.293Z,19.45
2022-08-31T07:58:05.431Z,19.50
2022-08-31T08:00:54.719Z,19.57
2022-08-31T08:03:33.921Z,19.69
2022-08-31T08:06:12.525Z,19.77
2022-08-31T08:08:43.881Z,19.83
2022-08-31T08:11:21.341Z,19.97
2022-08-31T08:13:59.787Z,20.03
2022-08-31T08:16:49.042Z,20.12
2022-08-31T08:19:29.178Z,20.20
2022-08-31T08:22:06.445Z,20.32
2022-08-31T08:24:51.115Z,20.38
2022-08-31T08:27:30.131Z,20.49
2022-08-31T08:30:24.603Z,20.58
2022-08-31T08:33:30.220Z,20.71
2022-08-31T08:36:07.912Z,20.81
2022-08-31T08:38:46.417Z,20.87
2022-08-31T08:41:23.493Z,21.02
2022-08-31T08:43:57.544Z,21.05
2022-08-31T08:46:36.304Z,21.07
2022-08-31T08:49:18.132Z,21.26
2022-08-31T08:51:51.499Z,21.34
2022-08-31T08:54:31.467Z,21.57
2022-08-31T08:57:02.275Z,21.59
2022-08-31T08:59:32.480Z,21.60
2022-08-31T09:02:06.581Z,21.65
2022-08-31T09:05:02.606Z,21.55
2022-08-31T09:07:47.239Z,21.55
2022-08-31T09:10:28.355Z,21.58
2022-08-31T09:13:09.207Z,21.60
2022-08-31T09:15:55.416Z,21.87
2022-08-31T09:18:39.106Z,22.03
2022-08-31T09:21:20.865Z,22.14
2022-08-31T09:23:56.085Z,22.21
2022-08-31T09:26:27.867Z,22.44
2022-08-31T09:28:58.629Z,22.55
2022-08-31T09:31:37.957Z,22.70
2022-08-31T09:34:14.442Z,22.84
2022-08-31T09:36:47.508Z,22.97
2022-08-31T09:39:20.386Z,23.10
2022-08-31T09:41:55.006Z,23.20
2022-08-31T09:44:35.293Z,23.38
2022-08-31T09:47:08.274Z,23.60
2022-08-31T09:49:39.974Z,23.84
2022-08-31T09:52:42.638Z,23.97
2022-08-31T09:55:21.415Z,23.98
2022-08-31T09:57:57.660Z,23.98
2022-08-31T10:00:33.234Z,24.00
2022-08-31T10:03:13.563Z,24.12
2022-08-31T10:05:45.036Z,24.30
2022-08-31T10:08:33.202Z,24.44
2022-08-31T10:11:11.485Z,24.43
2022-08-31T10:13:45.881Z,24.51
2022-08-31T10:16:26.023Z,24.67
2022-08-31T10:19:02.707Z,24.59
2022-08-31T10:21:44.418Z,24.53
2022-08-31T10:24:28.109Z,24.73
2022-08-31T10:27:10.168Z,24.80
2022-08-31T10:29:46.160Z,24.97
2022-08-31T10:32:30.532Z,25.22
2022-08-31T10:35:10.142Z,25.38
2022-08-31T10:37:58.536Z,25.40
2022-08-31T10:40:35.884Z,25.46
2022-08-31T10:43:17.739Z,25.53
2022-08-31T10:45:51.915Z,25.45
2022-08-31T10:48:24.703Z,25.33
2022-08-31T10:51:09.225Z,25.25
2022-08-31T10:53:57.894Z,25.36
2022-08-31T10:56:39.924Z,25.46
2022-08-31T10:59:22.011Z,25.55
2022-08-31T11:01:59.914Z,25.72
2022-08-31T11:04:55.690Z,25.91
2022-08-31T11:07:39.179Z,26.19
2022-08-31T11:10:23.886Z,26.45
2022-08-31T11:13:02.010Z,26.65
2022-08-31T11:15:59.913Z,26.66
2022-08-31T11:19:09.404Z,26.71
2022-08-31T11:22:13.037Z,26.85
2022-08-31T11:25:04.006Z,27.18
2022-08-31T11:27:38.186Z,27.34
2022-08-31T11:30:24.671Z,27.39
2022-08-31T11:32:57.489Z,27.29
2022-08-31T11:36:07.664Z,27.39
2022-08-31T11:39:13.193Z,27.61
2022-08-31T11:41:46.920Z,27.87
2022-08-31T11:44:47.096Z,28.00
2022-08-31T11:47:42.491Z,27.96
2022-08-31T11:50:56.588Z,28.03
2022-08-31T11:53:36.787Z,28.44
2022-08-31T11:56:07.660Z,28.57
2022-08-31T11:58:42.277Z,28.96
2022-08-31T12:01:43.051Z,29.34
2022-08-31T12:05:00.410Z,29.70
2022-08-31T12:07:41.508Z,29.71
2022-08-31T12:10:35.721Z,29.78
2022-08-31T12:13:26.197Z,30.02
2022-08-31T12:16:21.771Z,30.42
2022-08-31T12:19:09.289Z,30.29
2022-08-31T12:22:05.161Z,30.23
2022-08-31T12:24:49.505Z,30.09
2022-08-31T12:27:29.213Z,29.93
2022-08-31T12:30:17.804Z,29.77
2022-08-31T12:32:49.531Z,29.67
2022-08-31T12:35:23.888Z,29.63
2022-08-31T12:38:02.030Z,29.55
2022-08-31T12:40:36.588Z,29.47
2022-08-31T12:43:12.642Z,29.42
2022-08-31T12:46:06.270Z,29.78
2022-08-31T12:49:09.120Z,30.06
2022-08-31T12:51:44.908Z,30.20
2022-08-31T12:54:48.564Z,30.09
2022-08-31T12:57:38.672Z,30.09
2022-08-31T13:00:15.953Z,30.02
2022-08-31T13:02:49.617Z,30.23
2022-08-31T13:05:25.078Z,30.59
2022-08-31T13:07:55.684Z,30.86
2022-08-31T13:10:36.347Z,31.14
2022-08-31T13:13:13.516Z,31.19
2022-08-31T13:15:45.971Z,31.13
2022-08-31T13:18:19.758Z,31.08
2022-08-31T13:20:50.945Z,31.13
2022-08-31T13:23:30.233Z,31.33
2022-08-31T13:26:05.933Z,31.48
2022-08-31T13:28:39.643Z,31.69
2022-08-31T13:31:12.113Z,31.98
2022-08-31T13:33:43.227Z,31.89
2022-08-31T13:36:32.330Z,31.98
2022-08-31T13:39:07.054Z,32.20
2022-08-31T13:41:40.295Z,32.22
2022-08-31T13:44:19.286Z,32.10
2022-08-31T13:47:06.242Z,31.94
2022-08-31T13:49:46.186Z,31.82
2022-08-31T13:52:22.045Z,31.67
2022-08-31T13:55:01.934Z,31.54
2022-08-31T13:57:36.047Z,31.63
2022-08-31T14:00:41.225Z,31.72
2022-08-31T14:03:46.728Z,31.94
2022-08-31T14:06:26.439Z,32.02
2022-08-31T14:09:00.282Z,32.16
2022-08-31T14:11:30.652Z,32.24
2022-08-31T14:14:08.815Z,32.34
2022-08-31T14:16:51.930Z,32.56
2022-08-31T14:19:32.938Z,32.78
2022-08-31T14:22:25.599Z,32.99
2022-08-31T14:25:02.698Z,33.08
2022-08-31T14:27:41.745Z,32.87
2022-08-31T14:30:12.677Z,32.66
2022-08-31T14:32:46.351Z,32.54
2022-08-31T14:35:16.243Z,32.34
2022-08-31T14:37:46.796Z,32.09
2022-08-31T14:40:16.686Z,31.93
2022-08-31T14:42:47.038Z,31.86
2022-08-31T14:45:21.950Z,31.75
2022-08-31T14:48:18.830Z,31.63
2022-08-31T14:51:34.130Z,31.51
2022-08-31T14:54:09.176Z,31.41
2022-08-31T14:56:48.366Z,31.76
2022-08-31T14:59:28.862Z,32.58
2022-08-31T15:02:07.356Z,33.34
2022-08-31T15:05:01.378Z,33.53
2022-08-31T15:08:00.106Z,34.52
2022-08-31T15:10:41.298Z,35.39
2022-08-31T15:13:13.758Z,36.05
2022-08-31T15:15:47.575Z,36.26
2022-08-31T15:18:18.042Z,36.12
2022-08-31T15:20:55.953Z,35.60
2022-08-31T15:23:26.093Z,35.50
2022-08-31T15:26:06.595Z,35.72
2022-08-31T15:28:41.031Z,35.91
2022-08-31T15:31:14.369Z,36.11
2022-08-31T15:33:47.469Z,36.36
2022-08-31T15:36:24.979Z,36.17
2022-08-31T15:38:57.231Z,35.78
2022-08-31T15:41:31.181Z,35.49
2022-08-31T15:44:02.724Z,35.21
2022-08-31T15:46:45.473Z,34.97
2022-08-31T15:49:17.859Z,34.73
2022-08-31T15:51:53.962Z,34.64
2022-08-31T15:54:26.211Z,34.43
2022-08-31T15:56:58.220Z,34.16
2022-08-31T15:59:28.073Z,33.87
2022-08-31T16:01:59.715Z,33.64
2022-08-31T16:04:29.733Z,33.49
2022-08-31T16:07:05.144Z,33.32
2022-08-31T16:09:35.526Z,33.12
2022-08-31T16:12:10.399Z,33.07
2022-08-31T16:14:43.756Z,32.98
2022-08-31T16:17:19.932Z,32.94
2022-08-31T16:19:50.451Z,32.82
2022-08-31T16:22:30.426Z,32.71
2022-08-31T16:25:00.910Z,32.54
2022-08-31T16:27:33.942Z,32.47
2022-08-31T16:30:06.992Z,32.31
2022-08-31T16:32:37.371Z,32.14
2022-08-31T16:35:08.578Z,31.86
2022-08-31T16:37:41.551Z,31.98
2022-08-31T16:40:13.802Z,31.99
2022-08-31T16:42:46.526Z,31.95
2022-08-31T16:45:16.457Z,31.83
2022-08-31T16:47:46.333Z,31.75
2022-08-31T16:50:15.105Z,31.77
2022-08-31T16:52:51.011Z,31.70
2022-08-31T16:55:24.564Z,31.46
2022-08-31T16:57:54.664Z,31.35
2022-08-31T17:00:39.770Z,31.25
2022-08-31T17:03:35.475Z,31.14
2022-08-31T17:06:25.867Z,31.03
2022-08-31T17:09:04.160Z,30.83
2022-08-31T17:11:49.069Z,30.63
2022-08-31T17:14:24.424Z,30.55
2022-08-31T17:20:16.201Z,30.58
2022-08-31T17:22:53.849Z,30.46
2022-08-31T17:25:27.665Z,30.40
2022-08-31T17:28:01.043Z,30.22
2022-08-31T17:30:32.331Z,30.03
2022-08-31T17:33:04.509Z,29.96
2022-08-31T17:35:34.443Z,29.94
2022-08-31T17:38:05.948Z,29.88
2022-08-31T17:40:40.823Z,29.82
2022-08-31T17:43:11.826Z,29.79
2022-08-31T17:45:41.842Z,29.62
2022-08-31T17:48:12.157Z,29.53
2022-08-31T17:50:44.916Z,29.48
2022-08-31T17:53:15.123Z,29.36
2022-08-31T17:55:56.278Z,29.21
2022-08-31T17:58:26.526Z,29.05
2022-08-31T18:00:56.604Z,28.80
2022-08-31T18:03:26.585Z,28.42
2022-08-31T18:05:56.912Z,28.20
2022-08-31T18:08:26.972Z,28.07
2022-08-31T18:10:59.966Z,28.07
2022-08-31T18:13:29.808Z,28.06
2022-08-31T18:16:03.148Z,27.93
2022-08-31T18:18:33.143Z,27.80
2022-08-31T18:21:08.193Z,27.69
2022-08-31T18:23:38.067Z,27.72
2022-08-31T18:26:19.364Z,27.68
2022-08-31T18:28:50.260Z,27.62
2022-08-31T18:31:25.062Z,27.59
2022-08-31T18:33:56.006Z,27.50
2022-08-31T18:36:27.929Z,27.35
2022-08-31T18:39:01.168Z,27.29
2022-08-31T18:41:46.943Z,27.15
2022-08-31T18:44:31.121Z,27.07
2022-08-31T18:47:03.149Z,27.02
2022-08-31T18:49:38.831Z,26.94
2022-08-31T18:52:11.706Z,26.80
2022-08-31T18:54:42.104Z,26.64
2022-08-31T18:57:21.044Z,26.61
2022-08-31T18:59:51.821Z,26.51
2022-08-31T19:02:31.592Z,26.40
2022-08-31T19:05:07.801Z,26.35
2022-08-31T19:07:38.966Z,26.30
2022-08-31T19:10:12.956Z,26.20
2022-08-31T19:12:47.283Z,26.22
2022-08-31T19:15:17.879Z,25.99
2022-08-31T19:17:49.342Z,25.88
2022-08-31T19:20:19.605Z,25.78
2022-08-31T19:22:49.764Z,25.63
2022-08-31T19:25:20.314Z,25.56
2022-08-31T19:27:54.838Z,25.42
2022-08-31T19:30:28.245Z,25.46
2022-08-31T19:32:59.363Z,25.28
2022-08-31T19:35:29.254Z,25.26
2022-08-31T19:37:59.469Z,25.22
2022-08-31T19:40:38.372Z,25.14
2022-08-31T19:46:16.981Z,25.02
2022-08-31T19:48:47.974Z,24.95
2022-08-31T19:51:20.907Z,24.90
2022-08-31T19:53:54.987Z,24.90
2022-08-31T19:56:29.640Z,24.84
2022-08-31T19:59:02.645Z,24.69
2022-08-31T20:01:34.312Z,24.59
2022-08-31T20:04:16.348Z,24.53
2022-08-31T20:06:48.131Z,24.49
2022-08-31T20:09:20.157Z,24.41
2022-08-31T20:11:50.142Z,24.38
2022-08-31T20:14:24.461Z,24.32
2022-08-31T20:16:54.917Z,24.19
2022-08-31T20:19:28.165Z,23.92
2022-08-31T20:22:07.929Z,23.85
2022-08-31T20:24:43.963Z,23.88
2022-08-31T20:27:16.567Z,23.73
2022-08-31T20:29:51.661Z,23.63
2022-08-31T20:32:21.728Z,23.54
2022-08-31T20:34:53.199Z,23.48
2022-08-31T20:37:24.644Z,23.47
2022-08-31T20:39:54.822Z,23.32
2022-08-31T20:42:26.478Z,23.20
2022-08-31T20:44:59.106Z,23.14
2022-08-31T20:47:41.426Z,23.17
2022-08-31T20:50:11.878Z,23.03
2022-08-31T20:52:41.907Z,22.99
2022-08-31T20:55:14.259Z,22.96
2022-08-31T20:57:45.108Z,22.84
2022-08-31T21:00:19.802Z,22.74
2022-08-31T21:02:49.986Z,22.59
2022-08-31T21:05:38.691Z,22.46
2022-08-31T21:08:09.354Z,22.45
2022-08-31T21:10:41.376Z,22.35
2022-08-31T21:13:14.669Z,22.37
2022-08-31T21:15:49.069Z,22.36
2022-08-31T21:18:19.612Z,22.32
2022-08-31T21:20:51.607Z,22.28
2022-08-31T21:23:21.710Z,22.29
2022-08-31T21:25:52.031Z,22.26
2022-08-31T21:28:22.175Z,22.20
2022-08-31T21:30:54.620Z,22.18
2022-08-31T21:33:24.799Z,22.11
2022-08-31T21:36:04.429Z,22.02
2022-08-31T21:38:34.843Z,22.03
2022-08-31T21:41:06.522Z,22.01
2022-08-31T21:43:37.395Z,22.02
2022-08-31T21:46:14.054Z,21.94
2022-08-31T21:48:46.867Z,21.86
2022-08-31T21:51:19.358Z,21.73
2022-08-31T21:53:54.371Z,21.70
2022-08-31T21:56:26.579Z,21.62
2022-08-31T21:58:58.598Z,21.62
2022-08-31T22:01:31.470Z,21.64
2022-08-31T22:04:02.636Z,21.64
2022-08-31T22:06:33.952Z,21.72
2022-08-31T22:09:07.829Z,21.64
2022-08-31T22:11:41.605Z,21.64
2022-08-31T22:14:13.085Z,21.59
2022-08-31T22:16:48.140Z,21.55
2022-08-31T22:19:25.609Z,21.53
2022-08-31T22:21:59.033Z,21.46
2022-08-31T22:24:32.189Z,21.44
2022-08-31T22:27:04.153Z,21.41
2022-08-31T22:29:37.179Z,21.41
2022-08-31T22:32:12.708Z,21.49
2022-08-31T22:34:46.113Z,21.56
2022-08-31T22:37:16.508Z,21.56
2022-08-31T22:39:46.699Z,21.56
2022-08-31T22:42:16.543Z,21.48
2022-08-31T22:44:46.669Z,21.56
2022-08-31T22:47:19.493Z,21.48
2022-08-31T22:49:49.349Z,21.50
2022-08-31T22:52:19.476Z,21.46
2022-08-31T22:54:49.478Z,21.48
2022-08-31T22:57:19.534Z,21.49
2022-08-31T22:59:49.886Z,21.52
2022-08-31T23:02:25.240Z,21.53
2022-08-31T23:04:55.435Z,21.51
2022-08-31T23:07:25.696Z,21.56
2022-08-31T23:09:57.838Z,21.45
2022-08-31T23:12:29.601Z,21.41
2022-08-31T23:15:00.987Z,21.37
2022-08-31T23:17:34.933Z,21.38
2022-08-31T23:20:08.823Z,21.32
2022-08-31T23:22:40.383Z,21.22
2022-08-31T23:25:14.695Z,21.15
2022-08-31T23:27:46.186Z,21.11
2022-08-31T23:30:19.289Z,21.03
2022-08-31T23:32:53.682Z,21.00
2022-08-31T23:35:25.555Z,21.07
2022-08-31T23:37:56.749Z,21.04
2022-08-31T23:40:30.167Z,21.16
2022-08-31T23:43:01.237Z,21.12
2022-08-31T23:45:32.857Z,21.17
2022-08-31T23:48:06.805Z,21.09
2022-08-31T23:50:44.306Z,21.01
2022-08-31T23:53:17.802Z,21.01
2022-08-31T23:55:50.266Z,20.95
2022-08-31T23:58:21.747Z,20.92
