createdAt,value
2022-08-02T00:00:14.007Z,1001.28
2022-08-02T00:01:14.168Z,1001.26
2022-08-02T00:02:14.055Z,1001.30
2022-08-02T00:03:14.016Z,1001.31
2022-08-02T00:04:13.959Z,1001.37
2022-08-02T00:05:14.760Z,1001.36
2022-08-02T00:06:13.976Z,1001.35
2022-08-02T00:07:13.965Z,1001.33
2022-08-02T00:08:14.124Z,1001.30
2022-08-02T00:09:13.949Z,1001.35
2022-08-02T00:10:13.934Z,1001.32
2022-08-02T00:11:13.948Z,1001.31
2022-08-02T00:12:14.115Z,1001.32
2022-08-02T00:13:13.913Z,1001.33
2022-08-02T00:14:13.889Z,1001.31
2022-08-02T00:15:16.090Z,1001.35
2022-08-02T00:16:16.744Z,1001.31
2022-08-02T00:17:13.913Z,1001.31
2022-08-02T00:18:13.907Z,1001.28
2022-08-02T00:19:13.865Z,1001.30
2022-08-02T00:20:13.862Z,1001.34
2022-08-02T00:21:13.974Z,1001.27
2022-08-02T00:22:14.127Z,1001.27
2022-08-02T00:23:13.872Z,1001.27
2022-08-02T00:24:29.030Z,1001.27
2022-08-02T00:25:14.814Z,1001.36
2022-08-02T00:26:13.851Z,1001.34
2022-08-02T00:27:13.940Z,1001.35
2022-08-02T00:28:13.847Z,1001.37
2022-08-02T00:29:13.792Z,1001.35
2022-08-02T00:30:13.784Z,1001.39
2022-08-02T00:31:13.819Z,1001.37
2022-08-02T00:32:13.886Z,1001.38
2022-08-02T00:33:13.769Z,1001.41
2022-08-02T00:34:28.514Z,1001.42
2022-08-02T00:35:14.808Z,1001.40
2022-08-02T00:36:13.728Z,1001.42
2022-08-02T00:37:13.733Z,1001.44
2022-08-02T00:38:13.722Z,1001.47
2022-08-02T00:39:34.080Z,1001.44
2022-08-02T00:40:14.687Z,1001.44
2022-08-02T00:41:13.692Z,1001.42
2022-08-02T00:42:14.164Z,1001.39
2022-08-02T00:43:13.703Z,1001.36
2022-08-02T00:44:13.690Z,1001.39
2022-08-02T00:45:13.704Z,1001.35
2022-08-02T00:46:13.675Z,1001.39
2022-08-02T00:47:19.267Z,1001.42
2022-08-02T00:48:14.651Z,1001.40
2022-08-02T00:49:13.677Z,1001.46
2022-08-02T00:50:13.647Z,1001.42
2022-08-02T00:51:13.618Z,1001.39
2022-08-02T00:52:13.958Z,1001.40
2022-08-02T00:53:13.594Z,1001.48
2022-08-02T00:54:13.584Z,1001.46
2022-08-02T00:55:13.649Z,1001.43
2022-08-02T00:56:14.265Z,1001.43
2022-08-02T00:57:13.564Z,1001.43
2022-08-02T00:58:13.694Z,1001.43
2022-08-02T00:59:13.559Z,1001.40
2022-08-02T01:00:13.577Z,1001.42
2022-08-02T01:01:13.574Z,1001.44
2022-08-02T01:02:14.040Z,1001.44
2022-08-02T01:03:13.619Z,1001.41
2022-08-02T01:04:13.525Z,1001.47
2022-08-02T01:05:13.528Z,1001.41
2022-08-02T01:06:13.535Z,1001.41
2022-08-02T01:07:14.253Z,1001.39
2022-08-02T01:08:14.509Z,1001.45
2022-08-02T01:09:13.476Z,1001.44
2022-08-02T01:10:14.263Z,1001.45
2022-08-02T01:11:13.461Z,1001.47
2022-08-02T01:12:14.029Z,1001.43
2022-08-02T01:13:13.551Z,1001.45
2022-08-02T01:14:13.441Z,1001.44
2022-08-02T01:15:13.638Z,1001.39
2022-08-02T01:16:13.453Z,1001.44
2022-08-02T01:17:13.432Z,1001.43
2022-08-02T01:18:13.454Z,1001.45
2022-08-02T01:19:16.151Z,1001.40
2022-08-02T01:20:13.427Z,1001.45
2022-08-02T01:21:13.373Z,1001.49
2022-08-02T01:22:13.714Z,1001.43
2022-08-02T01:23:13.385Z,1001.45
2022-08-02T01:24:13.359Z,1001.46
2022-08-02T01:25:13.374Z,1001.47
2022-08-02T01:26:13.363Z,1001.43
2022-08-02T01:27:13.364Z,1001.46
2022-08-02T01:28:13.378Z,1001.55
2022-08-02T01:29:13.336Z,1001.56
2022-08-02T01:30:13.329Z,1001.50
2022-08-02T01:31:13.304Z,1001.57
2022-08-02T01:32:13.578Z,1001.61
2022-08-02T01:33:13.292Z,1001.56
2022-08-02T01:34:14.261Z,1001.57
2022-08-02T01:35:13.326Z,1001.61
2022-08-02T01:36:13.279Z,1001.58
2022-08-02T01:37:13.264Z,1001.59
2022-08-02T01:38:13.877Z,1001.59
2022-08-02T01:39:26.846Z,1001.65
2022-08-02T01:40:14.256Z,1001.74
2022-08-02T01:41:13.249Z,1001.71
2022-08-02T01:42:13.827Z,1001.70
2022-08-02T01:43:13.208Z,1001.71
2022-08-02T01:44:13.908Z,1001.65
2022-08-02T02:02:22.330Z,1001.74
2022-08-02T02:03:22.328Z,1001.75
2022-08-02T02:04:22.340Z,1001.73
2022-08-02T02:05:22.297Z,1001.70
2022-08-02T02:06:22.294Z,1001.67
2022-08-02T02:07:22.299Z,1001.71
2022-08-02T02:08:27.535Z,1001.64
2022-08-02T02:09:23.389Z,1001.63
2022-08-02T02:10:23.399Z,1001.62
2022-08-02T02:12:13.152Z,1001.59
2022-08-02T02:12:24.384Z,1001.62
2022-08-02T02:13:55.317Z,1001.63
2022-08-02T02:14:24.045Z,1001.59
2022-08-02T02:15:23.384Z,1001.62
2022-08-02T02:16:23.356Z,1001.59
2022-08-02T02:18:10.428Z,1001.57
2022-08-02T02:18:24.385Z,1001.57
2022-08-02T02:19:23.420Z,1001.53
2022-08-02T02:20:23.450Z,1001.59
2022-08-02T02:21:23.300Z,1001.56
2022-08-02T02:22:23.316Z,1001.55
2022-08-02T02:23:25.745Z,1001.57
2022-08-02T02:24:23.272Z,1001.57
2022-08-02T02:25:24.966Z,1001.49
2022-08-02T02:26:31.411Z,1001.55
2022-08-02T02:27:24.278Z,1001.56
2022-08-02T02:28:23.269Z,1001.57
2022-08-02T02:29:23.308Z,1001.55
2022-08-02T02:30:23.290Z,1001.55
2022-08-02T02:31:23.224Z,1001.55
2022-08-02T02:32:23.210Z,1001.62
2022-08-02T02:33:27.688Z,1001.59
2022-08-02T02:34:25.190Z,1001.48
2022-08-02T02:35:23.264Z,1001.58
2022-08-02T02:36:23.222Z,1001.57
2022-08-02T02:37:24.184Z,1001.56
2022-08-02T02:38:23.245Z,1001.57
2022-08-02T02:39:23.175Z,1001.59
2022-08-02T02:40:23.161Z,1001.55
2022-08-02T02:41:23.232Z,1001.57
2022-08-02T02:42:23.148Z,1001.57
2022-08-02T02:43:23.202Z,1001.59
2022-08-02T02:44:23.146Z,1001.58
2022-08-02T02:45:23.123Z,1001.54
2022-08-02T02:46:23.102Z,1001.55
2022-08-02T02:47:23.106Z,1001.55
2022-08-02T02:48:24.082Z,1001.52
2022-08-02T02:49:23.211Z,1001.59
2022-08-02T02:50:23.124Z,1001.66
2022-08-02T02:51:23.061Z,1001.64
2022-08-02T02:52:23.067Z,1001.65
2022-08-02T02:53:23.094Z,1001.67
2022-08-02T02:54:29.938Z,1001.68
2022-08-02T02:55:24.079Z,1001.70
2022-08-02T02:56:23.032Z,1001.63
2022-08-02T02:57:23.034Z,1001.66
2022-08-02T02:58:28.994Z,1001.65
2022-08-02T02:59:24.920Z,1001.59
2022-08-02T03:00:23.002Z,1001.62
2022-08-02T03:01:55.837Z,1001.66
2022-08-02T03:02:23.990Z,1001.66
2022-08-02T03:03:22.988Z,1001.61
2022-08-02T03:04:23.014Z,1001.61
2022-08-02T03:05:22.968Z,1001.58
2022-08-02T03:06:23.652Z,1001.65
2022-08-02T03:07:22.957Z,1001.64
2022-08-02T03:08:22.931Z,1001.63
2022-08-02T03:09:22.943Z,1001.58
2022-08-02T03:10:23.603Z,1001.60
2022-08-02T03:11:24.474Z,1001.57
2022-08-02T03:12:30.209Z,1001.60
2022-08-02T03:13:24.474Z,1001.62
2022-08-02T03:14:23.896Z,1001.67
2022-08-02T03:15:22.894Z,1001.66
2022-08-02T03:16:23.585Z,1001.69
2022-08-02T03:17:23.112Z,1001.69
2022-08-02T03:18:23.547Z,1001.80
2022-08-02T03:19:22.866Z,1001.77
2022-08-02T03:20:24.503Z,1001.70
2022-08-02T03:21:23.430Z,1001.75
2022-08-02T03:22:23.586Z,1001.73
2022-08-02T03:23:22.823Z,1001.78
2022-08-02T03:24:27.963Z,1001.75
2022-08-02T03:25:23.795Z,1001.77
2022-08-02T03:26:22.789Z,1001.75
2022-08-02T03:27:22.868Z,1001.76
2022-08-02T03:28:22.918Z,1001.75
2022-08-02T03:29:22.777Z,1001.73
2022-08-02T03:30:22.784Z,1001.71
2022-08-02T03:31:22.756Z,1001.68
2022-08-02T03:32:22.838Z,1001.73
2022-08-02T03:33:22.763Z,1001.70
2022-08-02T03:34:22.789Z,1001.73
2022-08-02T03:35:24.581Z,1001.74
2022-08-02T03:36:23.712Z,1001.68
2022-08-02T03:37:22.709Z,1001.71
2022-08-02T03:38:22.758Z,1001.70
2022-08-02T03:39:23.675Z,1001.65
2022-08-02T03:40:22.689Z,1001.66
2022-08-02T03:41:22.682Z,1001.64
2022-08-02T03:42:22.705Z,1001.64
2022-08-02T03:43:22.677Z,1001.68
2022-08-02T03:44:22.659Z,1001.60
2022-08-02T03:45:22.650Z,1001.68
2022-08-02T04:01:37.638Z,1001.73
2022-08-02T04:02:38.637Z,1001.77
2022-08-02T04:03:38.782Z,1001.74
2022-08-02T04:04:38.738Z,1001.73
2022-08-02T04:06:00.834Z,1001.79
2022-08-02T04:06:39.871Z,1001.75
2022-08-02T04:08:32.860Z,1001.73
2022-08-02T04:08:39.710Z,1001.72
2022-08-02T04:09:39.387Z,1001.73
2022-08-02T04:10:38.712Z,1001.81
2022-08-02T04:11:38.698Z,1001.78
2022-08-02T04:12:38.812Z,1001.70
2022-08-02T04:13:38.668Z,1001.69
2022-08-02T04:14:38.682Z,1001.73
2022-08-02T04:15:38.669Z,1001.67
2022-08-02T04:16:38.793Z,1001.66
2022-08-02T04:17:38.650Z,1001.66
2022-08-02T04:18:38.653Z,1001.59
2022-08-02T04:19:38.632Z,1001.54
2022-08-02T04:20:38.625Z,1001.51
2022-08-02T04:21:48.969Z,1001.50
2022-08-02T04:22:39.623Z,1001.57
2022-08-02T04:23:38.619Z,1001.46
2022-08-02T04:24:38.592Z,1001.41
2022-08-02T04:25:40.570Z,1001.48
2022-08-02T04:26:38.722Z,1001.40
2022-08-02T04:28:15.095Z,1001.38
2022-08-02T04:28:39.594Z,1001.36
2022-08-02T04:29:38.578Z,1001.39
2022-08-02T04:30:38.586Z,1001.38
2022-08-02T04:31:38.533Z,1001.36
2022-08-02T04:32:38.578Z,1001.36
2022-08-02T04:33:38.532Z,1001.39
2022-08-02T04:34:38.520Z,1001.35
2022-08-02T04:35:38.518Z,1001.35
2022-08-02T04:36:38.503Z,1001.32
2022-08-02T04:37:38.653Z,1001.32
2022-08-02T04:38:39.537Z,1001.34
2022-08-02T04:39:38.480Z,1001.43
2022-08-02T04:40:38.465Z,1001.40
2022-08-02T04:41:41.043Z,1001.45
2022-08-02T04:42:39.457Z,1001.38
2022-08-02T04:43:38.485Z,1001.39
2022-08-02T04:44:38.446Z,1001.39
2022-08-02T04:45:38.427Z,1001.46
2022-08-02T04:46:39.562Z,1001.39
2022-08-02T04:48:02.053Z,1001.49
2022-08-02T04:48:40.429Z,1001.49
2022-08-02T04:49:38.499Z,1001.51
2022-08-02T04:50:38.387Z,1001.49
2022-08-02T04:51:38.939Z,1001.45
2022-08-02T04:52:41.653Z,1001.43
2022-08-02T04:53:39.359Z,1001.43
2022-08-02T04:54:38.384Z,1001.38
2022-08-02T04:55:38.358Z,1001.49
2022-08-02T04:56:39.899Z,1001.49
2022-08-02T04:57:38.327Z,1001.47
2022-08-02T04:58:40.896Z,1001.48
2022-08-02T04:59:39.331Z,1001.49
2022-08-02T05:00:38.377Z,1001.47
2022-08-02T05:01:38.331Z,1001.48
2022-08-02T05:02:38.296Z,1001.49
2022-08-02T05:03:38.286Z,1001.52
2022-08-02T05:04:38.308Z,1001.51
2022-08-02T05:05:38.277Z,1001.61
2022-08-02T05:06:38.328Z,1001.55
2022-08-02T05:07:38.251Z,1001.61
2022-08-02T05:08:38.358Z,1001.52
2022-08-02T05:09:38.253Z,1001.61
2022-08-02T05:10:38.235Z,1001.63
2022-08-02T05:11:38.326Z,1001.59
2022-08-02T05:12:38.229Z,1001.52
2022-08-02T05:13:57.509Z,1001.50
2022-08-02T05:14:39.199Z,1001.53
2022-08-02T05:15:38.182Z,1001.48
2022-08-02T05:16:38.204Z,1001.55
2022-08-02T05:17:38.171Z,1001.54
2022-08-02T05:18:38.159Z,1001.55
2022-08-02T05:19:38.153Z,1001.56
2022-08-02T05:20:38.164Z,1001.45
2022-08-02T05:21:38.912Z,1001.53
2022-08-02T05:22:38.132Z,1001.46
2022-08-02T05:23:38.147Z,1001.36
2022-08-02T05:24:38.788Z,1001.34
2022-08-02T05:25:38.791Z,1001.39
2022-08-02T05:26:38.147Z,1001.30
2022-08-02T05:27:38.140Z,1001.34
2022-08-02T05:28:38.098Z,1001.28
2022-08-02T05:29:38.078Z,1001.22
2022-08-02T05:30:38.076Z,1001.20
2022-08-02T05:31:38.151Z,1001.14
2022-08-02T05:32:38.055Z,1001.07
2022-08-02T05:33:38.081Z,1001.02
2022-08-02T05:34:38.038Z,1000.91
2022-08-02T05:35:38.033Z,1000.94
2022-08-02T05:36:38.059Z,1000.92
2022-08-02T05:37:38.188Z,1000.92
2022-08-02T05:38:38.113Z,1000.90
2022-08-02T05:39:38.025Z,1000.88
2022-08-02T05:40:40.763Z,1000.84
2022-08-02T05:41:39.009Z,1000.76
2022-08-02T05:42:37.965Z,1000.83
2022-08-02T05:43:37.965Z,1000.83
2022-08-02T05:44:37.972Z,1000.78
2022-08-02T05:45:38.006Z,1000.78
2022-08-02T05:46:37.939Z,1000.77
2022-08-02T05:47:37.952Z,1000.75
2022-08-02T05:48:37.924Z,1000.78
2022-08-02T05:49:37.989Z,1000.75
2022-08-02T05:50:37.928Z,1000.78
2022-08-02T05:51:37.897Z,1000.91
2022-08-02T05:52:37.895Z,1000.95
2022-08-02T05:53:37.923Z,1001.03
2022-08-02T05:54:39.532Z,1001.10
2022-08-02T05:55:38.884Z,1001.14
2022-08-02T05:56:37.889Z,1001.14
2022-08-02T05:57:43.561Z,1001.16
2022-08-02T05:58:38.873Z,1001.19
2022-08-02T05:59:37.831Z,1001.30
2022-08-02T06:00:37.863Z,1001.27
2022-08-02T06:01:38.545Z,1001.28
2022-08-02T06:02:37.840Z,1001.24
2022-08-02T06:03:37.806Z,1001.26
2022-08-02T06:04:37.803Z,1001.25
2022-08-02T06:05:37.794Z,1001.26
2022-08-02T06:06:38.308Z,1001.27
2022-08-02T06:07:37.810Z,1001.28
2022-08-02T06:08:37.764Z,1001.18
2022-08-02T06:09:37.767Z,1001.19
2022-08-02T06:10:38.303Z,1001.11
2022-08-02T06:11:37.731Z,1001.11
2022-08-02T06:12:37.833Z,1001.14
2022-08-02T06:13:37.732Z,1001.11
2022-08-02T06:14:37.737Z,1001.02
2022-08-02T06:15:38.899Z,1001.06
2022-08-02T06:16:42.515Z,1000.98
2022-08-02T06:17:41.873Z,1001.02
2022-08-02T06:18:39.330Z,1001.02
2022-08-02T06:19:52.439Z,1000.95
2022-08-02T06:20:38.701Z,1000.95
2022-08-02T06:22:34.751Z,1000.91
2022-08-02T06:22:38.698Z,1000.94
2022-08-02T06:23:37.859Z,1000.96
2022-08-02T06:24:37.653Z,1000.98
2022-08-02T06:25:48.135Z,1000.85
2022-08-02T06:26:38.632Z,1000.89
2022-08-02T06:27:37.628Z,1000.83
2022-08-02T06:28:37.626Z,1000.81
2022-08-02T06:29:39.162Z,1000.78
2022-08-02T06:30:38.597Z,1000.75
2022-08-02T06:31:37.606Z,1000.77
2022-08-02T06:32:37.603Z,1000.78
2022-08-02T06:33:37.615Z,1000.78
2022-08-02T06:34:37.577Z,1000.81
2022-08-02T06:35:38.323Z,1000.77
2022-08-02T06:36:38.574Z,1000.73
2022-08-02T06:37:37.640Z,1000.70
2022-08-02T06:38:37.599Z,1000.71
2022-08-02T06:39:38.440Z,1000.64
2022-08-02T06:40:37.530Z,1000.68
2022-08-02T06:41:37.526Z,1000.72
2022-08-02T06:42:38.468Z,1000.71
2022-08-02T06:43:37.608Z,1000.70
2022-08-02T06:44:55.654Z,1000.66
2022-08-02T06:45:39.496Z,1000.67
2022-08-02T06:47:09.632Z,1000.66
2022-08-02T06:47:38.479Z,1000.63
2022-08-02T06:48:37.512Z,1000.57
2022-08-02T06:49:52.326Z,1000.46
2022-08-02T06:50:39.313Z,1000.48
2022-08-02T06:51:37.485Z,1000.50
2022-08-02T06:52:37.434Z,1000.47
2022-08-02T06:53:38.320Z,1000.45
2022-08-02T06:54:37.428Z,1000.48
2022-08-02T06:55:43.556Z,1000.44
2022-08-02T06:56:38.437Z,1000.46
2022-08-02T06:57:37.521Z,1000.46
2022-08-02T06:58:37.393Z,1000.45
2022-08-02T06:59:37.397Z,1000.44
2022-08-02T07:00:37.396Z,1000.52
2022-08-02T07:01:38.961Z,1000.50
2022-08-02T07:02:37.397Z,1000.52
2022-08-02T07:03:37.394Z,1000.53
2022-08-02T07:04:37.353Z,1000.51
2022-08-02T07:05:37.354Z,1000.57
2022-08-02T07:06:37.512Z,1000.56
2022-08-02T07:07:37.361Z,1000.50
2022-08-02T07:08:37.333Z,1000.49
2022-08-02T07:09:37.317Z,1000.50
2022-08-02T07:10:37.314Z,1000.52
2022-08-02T07:11:37.330Z,1000.51
2022-08-02T07:12:37.327Z,1000.40
2022-08-02T07:13:39.811Z,1000.49
2022-08-02T07:14:38.288Z,1000.45
2022-08-02T07:15:37.313Z,1000.40
2022-08-02T07:16:37.303Z,1000.44
2022-08-02T07:17:37.297Z,1000.43
2022-08-02T07:18:37.255Z,1000.50
2022-08-02T07:19:37.839Z,1000.44
2022-08-02T07:20:37.244Z,1000.41
2022-08-02T07:21:55.959Z,1000.42
2022-08-02T07:22:38.266Z,1000.40
2022-08-02T07:23:37.293Z,1000.39
2022-08-02T07:24:37.223Z,1000.40
2022-08-02T07:26:04.080Z,1000.31
2022-08-02T07:26:55.182Z,1000.28
2022-08-02T07:27:39.294Z,1000.25
2022-08-02T07:28:37.205Z,1000.23
2022-08-02T07:29:45.003Z,1000.30
2022-08-02T07:30:38.244Z,1000.27
2022-08-02T07:31:37.185Z,1000.29
2022-08-02T07:32:37.177Z,1000.24
2022-08-02T07:33:40.089Z,1000.27
2022-08-02T07:34:37.169Z,1000.32
2022-08-02T07:35:37.171Z,1000.35
2022-08-02T07:36:37.143Z,1000.35
2022-08-02T07:37:54.765Z,1000.36
2022-08-02T07:38:38.259Z,1000.35
2022-08-02T07:39:37.128Z,1000.36
2022-08-02T07:40:38.125Z,1000.33
2022-08-02T07:41:37.109Z,1000.31
2022-08-02T07:42:37.087Z,1000.31
2022-08-02T07:43:37.844Z,1000.35
2022-08-02T07:44:37.070Z,1000.28
2022-08-02T07:45:45.658Z,1000.27
2022-08-02T07:46:38.082Z,1000.24
2022-08-02T07:47:37.072Z,1000.28
2022-08-02T07:48:37.195Z,1000.24
2022-08-02T07:49:37.076Z,1000.28
2022-08-02T07:50:37.083Z,1000.20
2022-08-02T07:51:37.028Z,1000.21
2022-08-02T07:52:37.022Z,1000.19
2022-08-02T07:53:51.043Z,1000.14
2022-08-02T07:54:38.016Z,1000.13
2022-08-02T07:55:40.416Z,1000.14
2022-08-02T07:56:37.038Z,1000.12
2022-08-02T07:57:37.005Z,1000.14
2022-08-02T07:58:36.984Z,1000.23
2022-08-02T07:59:36.973Z,1000.26
2022-08-02T08:00:36.977Z,1000.28
2022-08-02T08:01:37.899Z,1000.28
2022-08-02T08:02:37.957Z,1000.26
2022-08-02T08:03:37.959Z,1000.33
2022-08-02T08:04:36.977Z,1000.30
2022-08-02T08:05:36.973Z,1000.28
2022-08-02T08:06:36.963Z,1000.35
2022-08-02T08:07:36.944Z,1000.29
2022-08-02T08:08:36.938Z,1000.21
2022-08-02T08:09:36.909Z,1000.28
2022-08-02T08:10:36.981Z,1000.20
2022-08-02T08:11:36.907Z,1000.17
2022-08-02T08:12:36.918Z,1000.16
2022-08-02T08:14:12.139Z,1000.24
2022-08-02T08:14:37.902Z,1000.20
2022-08-02T08:15:36.877Z,1000.18
2022-08-02T08:16:36.885Z,1000.11
2022-08-02T08:17:36.899Z,1000.15
2022-08-02T08:18:36.867Z,1000.20
2022-08-02T08:19:50.977Z,1000.16
2022-08-02T08:20:37.868Z,1000.07
2022-08-02T08:21:36.875Z,1000.05
2022-08-02T08:22:36.854Z,1000.07
2022-08-02T08:23:36.810Z,1000.12
2022-08-02T08:24:36.837Z,1000.07
2022-08-02T08:25:39.681Z,1000.08
2022-08-02T08:26:36.793Z,1000.03
2022-08-02T08:27:36.833Z,1000.07
2022-08-02T08:28:36.908Z,999.99
2022-08-02T08:29:36.855Z,999.97
2022-08-02T08:30:37.781Z,999.97
2022-08-02T08:31:36.762Z,999.98
2022-08-02T08:32:36.793Z,999.90
2022-08-02T08:33:36.760Z,999.88
2022-08-02T08:34:36.758Z,999.91
2022-08-02T08:35:36.743Z,999.94
2022-08-02T08:36:36.830Z,999.94
2022-08-02T08:37:36.742Z,999.99
2022-08-02T08:38:36.714Z,999.98
2022-08-02T08:39:36.710Z,1000.02
2022-08-02T08:40:37.721Z,1000.03
2022-08-02T08:41:36.684Z,999.94
2022-08-02T08:42:36.681Z,1000.01
2022-08-02T08:43:36.667Z,999.97
2022-08-02T08:44:36.683Z,1000.06
2022-08-02T08:45:36.737Z,1000.16
2022-08-02T08:46:39.181Z,1000.05
2022-08-02T08:47:36.664Z,1000.05
2022-08-02T08:48:36.644Z,1000.16
2022-08-02T08:49:36.634Z,1000.14
2022-08-02T08:50:36.658Z,1000.16
2022-08-02T08:51:36.629Z,1000.15
2022-08-02T08:52:36.625Z,1000.18
2022-08-02T08:53:37.108Z,1000.18
2022-08-02T08:54:36.624Z,1000.18
2022-08-02T08:55:36.600Z,1000.12
2022-08-02T08:56:36.645Z,1000.12
2022-08-02T08:57:37.479Z,1000.04
2022-08-02T08:58:36.608Z,1000.16
2022-08-02T08:59:39.208Z,1000.12
2022-08-02T09:00:36.618Z,1000.11
2022-08-02T09:01:50.165Z,1000.04
2022-08-02T09:02:37.557Z,1000.01
2022-08-02T09:03:36.554Z,999.97
2022-08-02T09:04:36.538Z,1000.04
2022-08-02T09:05:37.335Z,999.99
2022-08-02T09:06:36.524Z,999.93
2022-08-02T09:07:36.507Z,999.95
2022-08-02T09:08:36.552Z,999.98
2022-08-02T09:09:36.503Z,1000.02
2022-08-02T09:10:36.531Z,1000.02
2022-08-02T09:11:36.490Z,1000.01
2022-08-02T09:12:36.495Z,999.98
2022-08-02T09:13:45.372Z,999.92
2022-08-02T09:14:37.485Z,999.93
2022-08-02T09:15:36.467Z,999.86
2022-08-02T09:16:37.532Z,999.91
2022-08-02T09:17:36.438Z,999.86
2022-08-02T09:18:37.486Z,999.90
2022-08-02T09:19:37.516Z,999.89
2022-08-02T09:20:36.443Z,999.91
2022-08-02T09:21:36.425Z,999.96
2022-08-02T09:22:37.058Z,999.95
2022-08-02T09:23:36.436Z,1000.05
2022-08-02T09:24:36.436Z,999.99
2022-08-02T09:25:36.391Z,1000.06
2022-08-02T09:26:36.380Z,1000.01
2022-08-02T09:27:36.378Z,1000.02
2022-08-02T09:28:36.388Z,1000.05
2022-08-02T09:29:48.633Z,1000.04
2022-08-02T09:30:38.356Z,1000.08
2022-08-02T09:31:36.370Z,1000.06
2022-08-02T09:32:36.347Z,1000.03
2022-08-02T09:33:36.337Z,1000.01
2022-08-02T09:34:36.352Z,999.99
2022-08-02T09:36:07.270Z,1000.00
2022-08-02T09:36:37.338Z,999.92
2022-08-02T09:37:36.319Z,999.98
2022-08-02T09:38:36.315Z,999.91
2022-08-02T09:39:36.317Z,999.96
2022-08-02T09:40:37.340Z,999.99
2022-08-02T09:41:36.297Z,999.93
2022-08-02T09:42:36.284Z,1000.01
2022-08-02T09:43:36.284Z,999.98
2022-08-02T09:44:36.293Z,1000.06
2022-08-02T09:45:36.266Z,1000.03
2022-08-02T09:46:36.288Z,1000.00
2022-08-02T09:47:37.356Z,1000.01
2022-08-02T09:48:36.233Z,999.95
2022-08-02T09:49:36.320Z,999.94
2022-08-02T09:50:36.243Z,999.96
2022-08-02T09:51:36.239Z,999.93
2022-08-02T09:52:43.237Z,999.89
2022-08-02T09:53:37.223Z,999.89
2022-08-02T09:54:36.225Z,999.96
2022-08-02T09:55:36.211Z,999.95
2022-08-02T09:56:36.192Z,999.87
2022-08-02T09:57:36.227Z,999.95
2022-08-02T09:58:37.518Z,999.89
2022-08-02T09:59:36.174Z,999.80
2022-08-02T10:00:51.853Z,999.74
2022-08-02T10:01:39.001Z,999.80
2022-08-02T10:02:36.205Z,999.77
2022-08-02T10:03:37.378Z,999.80
2022-08-02T10:04:52.063Z,999.81
2022-08-02T10:05:42.758Z,999.85
2022-08-02T10:06:37.181Z,999.86
2022-08-02T10:07:36.129Z,999.85
2022-08-02T10:08:36.112Z,999.84
2022-08-02T10:09:40.148Z,999.84
2022-08-02T10:10:37.093Z,999.91
2022-08-02T10:11:36.089Z,999.89
2022-08-02T10:12:36.101Z,999.94
2022-08-02T10:13:36.085Z,999.87
2022-08-02T10:14:36.077Z,999.92
2022-08-02T10:15:36.051Z,999.92
2022-08-02T10:16:36.047Z,999.91
2022-08-02T10:17:36.049Z,999.79
2022-08-02T10:18:39.533Z,999.85
2022-08-02T10:20:00.080Z,999.82
2022-08-02T10:20:38.386Z,999.86
2022-08-02T10:21:36.026Z,999.84
2022-08-02T10:22:36.028Z,999.83
2022-08-02T10:23:36.021Z,999.82
2022-08-02T10:24:36.040Z,999.79
2022-08-02T10:25:35.989Z,999.86
2022-08-02T10:26:36.018Z,999.82
2022-08-02T10:28:02.613Z,999.79
2022-08-02T10:28:37.977Z,999.81
2022-08-02T10:29:43.960Z,999.84
2022-08-02T10:30:36.973Z,999.85
2022-08-02T10:31:35.947Z,999.78
2022-08-02T10:32:35.934Z,999.79
2022-08-02T10:33:35.938Z,999.88
2022-08-02T10:34:35.922Z,999.74
2022-08-02T10:35:35.926Z,999.82
2022-08-02T10:36:35.911Z,999.84
2022-08-02T10:37:35.931Z,999.84
2022-08-02T10:38:35.943Z,999.85
2022-08-02T10:39:35.921Z,999.80
2022-08-02T10:40:35.964Z,999.88
2022-08-02T10:41:35.889Z,999.82
2022-08-02T10:42:35.865Z,999.82
2022-08-02T10:43:35.877Z,999.83
2022-08-02T10:44:35.850Z,999.86
2022-08-02T10:45:35.867Z,999.84
2022-08-02T10:46:35.864Z,999.75
2022-08-02T10:47:35.855Z,999.84
2022-08-02T10:48:35.853Z,999.84
2022-08-02T10:49:39.584Z,999.92
2022-08-02T10:50:36.846Z,999.93
2022-08-02T10:51:35.865Z,999.90
2022-08-02T10:52:35.806Z,999.85
2022-08-02T10:53:35.799Z,999.87
2022-08-02T10:54:35.786Z,999.84
2022-08-02T10:55:35.776Z,999.83
2022-08-02T10:56:35.782Z,999.86
2022-08-02T10:57:35.775Z,999.82
2022-08-02T10:58:35.755Z,999.81
2022-08-02T10:59:36.297Z,999.79
2022-08-02T11:00:36.531Z,999.76
2022-08-02T11:01:38.269Z,999.77
2022-08-02T11:02:35.780Z,999.76
2022-08-02T11:03:39.304Z,999.71
2022-08-02T11:04:36.524Z,999.65
2022-08-02T11:05:43.283Z,999.64
2022-08-02T11:06:36.719Z,999.63
2022-08-02T11:07:36.529Z,999.58
2022-08-02T11:08:35.707Z,999.62
2022-08-02T11:09:35.771Z,999.55
2022-08-02T11:10:35.668Z,999.59
2022-08-02T11:11:54.258Z,999.52
2022-08-02T11:12:36.723Z,999.59
2022-08-02T11:13:36.538Z,999.56
2022-08-02T11:14:35.675Z,999.50
2022-08-02T11:15:35.675Z,999.47
2022-08-02T11:16:35.633Z,999.42
2022-08-02T11:17:38.245Z,999.50
2022-08-02T11:18:36.647Z,999.52
2022-08-02T11:19:35.620Z,999.57
2022-08-02T11:20:36.614Z,999.47
2022-08-02T11:21:35.636Z,999.52
2022-08-02T11:22:36.535Z,999.50
2022-08-02T11:23:44.219Z,999.60
2022-08-02T11:24:36.594Z,999.50
2022-08-02T11:26:02.145Z,999.55
2022-08-02T11:26:37.559Z,999.57
2022-08-02T11:27:35.627Z,999.52
2022-08-02T11:28:35.556Z,999.56
2022-08-02T11:29:38.410Z,999.46
2022-08-02T11:30:35.570Z,999.54
2022-08-02T11:31:35.542Z,999.56
2022-08-02T11:32:35.548Z,999.40
2022-08-02T11:33:35.530Z,999.45
2022-08-02T11:34:37.320Z,999.40
2022-08-02T11:35:35.527Z,999.37
2022-08-02T11:36:35.557Z,999.44
2022-08-02T11:37:36.068Z,999.39
2022-08-02T11:38:35.493Z,999.44
2022-08-02T11:39:35.503Z,999.40
2022-08-02T11:40:35.627Z,999.43
2022-08-02T11:41:46.284Z,999.42
2022-08-02T11:42:36.483Z,999.42
2022-08-02T11:43:35.444Z,999.34
2022-08-02T11:44:35.448Z,999.44
2022-08-02T11:45:36.458Z,999.37
2022-08-02T11:46:35.455Z,999.36
2022-08-02T11:47:35.434Z,999.35
2022-08-02T11:48:35.477Z,999.32
2022-08-02T11:49:35.559Z,999.26
2022-08-02T11:50:35.416Z,999.20
2022-08-02T11:51:35.400Z,999.35
2022-08-02T11:52:35.429Z,999.29
2022-08-02T11:53:35.402Z,999.22
2022-08-02T11:54:36.392Z,999.32
2022-08-02T11:55:35.397Z,999.31
2022-08-02T11:56:35.378Z,999.27
2022-08-02T11:58:02.825Z,999.35
2022-08-02T11:58:36.391Z,999.30
2022-08-02T11:59:35.381Z,999.27
2022-08-02T12:00:35.334Z,999.28
2022-08-02T12:01:36.866Z,999.34
2022-08-02T12:02:36.342Z,999.33
2022-08-02T12:03:35.392Z,999.28
2022-08-02T12:04:35.305Z,999.28
2022-08-02T12:06:37.326Z,999.27
2022-08-02T12:07:36.206Z,999.28
2022-08-02T12:08:35.311Z,999.19
2022-08-02T12:09:40.626Z,999.25
2022-08-02T12:10:37.293Z,999.28
2022-08-02T12:11:38.745Z,999.29
2022-08-02T12:12:35.275Z,999.34
2022-08-02T12:13:35.295Z,999.29
2022-08-02T12:14:35.254Z,999.29
2022-08-02T12:15:35.290Z,999.25
2022-08-02T12:16:35.237Z,999.27
2022-08-02T12:17:35.237Z,999.21
2022-08-02T12:18:35.243Z,999.23
2022-08-02T12:19:35.227Z,999.18
2022-08-02T12:20:35.248Z,999.27
2022-08-02T12:21:35.231Z,999.23
2022-08-02T12:22:38.847Z,999.25
2022-08-02T12:23:37.208Z,999.24
2022-08-02T12:24:36.188Z,999.25
2022-08-02T12:25:35.588Z,999.21
2022-08-02T12:26:36.188Z,999.19
2022-08-02T12:27:35.219Z,999.23
2022-08-02T12:28:35.159Z,999.13
2022-08-02T12:29:58.045Z,999.17
2022-08-02T12:30:36.137Z,999.15
2022-08-02T12:31:35.130Z,999.17
2022-08-02T12:32:36.177Z,999.13
2022-08-02T12:33:39.131Z,999.18
2022-08-02T12:34:36.162Z,999.17
2022-08-02T12:35:35.101Z,999.18
2022-08-02T12:36:35.111Z,999.09
2022-08-02T12:37:35.105Z,999.12
2022-08-02T12:38:35.106Z,999.14
2022-08-02T12:39:35.140Z,999.21
2022-08-02T12:40:35.125Z,999.14
2022-08-02T12:41:35.088Z,999.12
2022-08-02T12:42:35.105Z,999.14
2022-08-02T12:43:35.097Z,999.12
2022-08-02T12:44:35.078Z,999.17
2022-08-02T12:45:39.181Z,999.16