createdAt,value
2023-04-18T00:00:35.088Z,61.67
2023-04-18T00:03:04.013Z,58.38
2023-04-18T00:05:31.735Z,57.67
2023-04-18T00:07:58.664Z,58.72
2023-04-18T00:10:25.933Z,55.90
2023-04-18T00:12:52.902Z,57.28
2023-04-18T00:15:19.913Z,59.55
2023-04-18T00:17:48.390Z,63.03
2023-04-18T00:20:15.462Z,30.27
2023-04-18T00:22:43.041Z,63.65
2023-04-18T00:25:11.246Z,67.20
2023-04-18T00:27:39.261Z,64.00
2023-04-18T00:30:07.281Z,70.32
2023-04-18T00:32:39.979Z,35.63
2023-04-18T00:35:07.354Z,72.78
2023-04-18T00:37:34.363Z,70.57
2023-04-18T00:40:01.504Z,82.70
2023-04-18T00:42:29.443Z,92.82
2023-04-18T00:44:56.512Z,95.45
2023-04-18T00:47:23.590Z,95.40
2023-04-18T00:49:50.713Z,78.00
2023-04-18T00:52:18.582Z,87.13
2023-04-18T00:54:47.380Z,77.75
2023-04-18T00:57:14.977Z,82.75
2023-04-18T00:59:42.929Z,83.53
2023-04-18T01:02:10.007Z,51.67
2023-04-18T01:04:37.390Z,80.07
2023-04-18T01:07:04.881Z,69.97
2023-04-18T01:09:32.016Z,73.70
2023-04-18T01:11:58.994Z,67.85
2023-04-18T01:14:25.957Z,77.32
2023-04-18T01:16:53.361Z,71.82
2023-04-18T01:19:20.835Z,75.80
2023-04-18T01:21:48.044Z,78.55
2023-04-18T01:24:16.884Z,80.65
2023-04-18T01:26:45.514Z,81.03
2023-04-18T01:29:12.594Z,83.30
2023-04-18T01:31:40.912Z,79.13
2023-04-18T01:34:08.446Z,76.35
2023-04-18T01:36:36.172Z,84.03
2023-04-18T01:39:03.565Z,83.78
2023-04-18T01:41:32.909Z,44.20
2023-04-18T01:44:00.482Z,84.38
2023-04-18T01:46:28.463Z,79.57
2023-04-18T01:48:56.154Z,76.22
2023-04-18T01:51:23.238Z,75.65
2023-04-18T01:53:50.557Z,41.63
2023-04-18T01:56:17.516Z,77.70
2023-04-18T01:58:44.504Z,77.57
2023-04-18T02:01:13.109Z,38.40
2023-04-18T02:03:40.470Z,74.35
2023-04-18T02:06:07.920Z,74.43
2023-04-18T02:08:36.034Z,69.53
2023-04-18T02:11:05.410Z,35.88
2023-04-18T02:13:32.950Z,71.90
2023-04-18T02:16:00.109Z,66.13
2023-04-18T02:18:27.338Z,40.83
2023-04-18T02:20:54.572Z,71.22
2023-04-18T02:23:22.738Z,66.63
2023-04-18T02:25:50.850Z,74.60
2023-04-18T02:28:17.946Z,67.25
2023-04-18T02:30:44.944Z,42.53
2023-04-18T02:33:11.960Z,71.55
2023-04-18T02:35:40.747Z,36.97
2023-04-18T02:38:09.211Z,39.95
2023-04-18T02:40:36.228Z,67.70
2023-04-18T02:43:03.300Z,35.88
2023-04-18T02:45:30.539Z,62.70
2023-04-18T02:47:59.820Z,62.15
2023-04-18T02:50:27.175Z,55.20
2023-04-18T02:52:56.008Z,53.20
2023-04-18T02:55:26.972Z,59.90
2023-04-18T02:57:58.015Z,34.58
2023-04-18T03:00:55.496Z,59.05
2023-04-18T03:03:41.395Z,60.33
2023-04-18T03:06:22.567Z,60.08
2023-04-18T03:08:49.656Z,63.70
2023-04-18T03:11:16.988Z,59.10
2023-04-18T03:13:44.563Z,36.63
2023-04-18T03:16:12.302Z,51.88
2023-04-18T03:18:40.009Z,58.67
2023-04-18T03:21:07.265Z,61.00
2023-04-18T03:23:35.081Z,53.95
2023-04-18T03:26:06.077Z,37.42
2023-04-18T03:28:35.025Z,38.20
2023-04-18T03:31:02.125Z,31.73
2023-04-18T03:33:29.951Z,55.88
2023-04-18T03:36:06.873Z,54.92
2023-04-18T03:38:34.061Z,60.28
2023-04-18T03:41:01.153Z,55.80
2023-04-18T03:43:33.576Z,33.95
2023-04-18T03:46:01.133Z,51.78
2023-04-18T03:48:29.130Z,40.33
2023-04-18T03:50:59.840Z,38.22
2023-04-18T03:53:26.915Z,58.70
2023-04-18T03:55:56.327Z,60.83
2023-04-18T03:58:29.229Z,42.72
2023-04-18T04:00:56.334Z,67.32
2023-04-18T04:03:23.364Z,77.70
2023-04-18T04:05:50.534Z,69.25
2023-04-18T04:08:17.616Z,66.47
2023-04-18T04:10:45.587Z,64.60
2023-04-18T04:13:12.707Z,66.50
2023-04-18T04:15:41.302Z,33.88
2023-04-18T04:18:10.617Z,59.10
2023-04-18T04:20:41.717Z,44.90
2023-04-18T04:23:13.245Z,62.55
2023-04-18T04:25:41.997Z,33.90
2023-04-18T04:28:17.959Z,36.17
2023-04-18T04:30:53.912Z,52.17
2023-04-18T04:33:22.000Z,35.30
2023-04-18T04:35:49.829Z,56.55
2023-04-18T04:38:20.080Z,29.20
2023-04-18T04:40:48.179Z,52.78
2023-04-18T04:43:16.487Z,37.38
2023-04-18T04:45:45.512Z,35.60
2023-04-18T04:48:12.599Z,61.53
2023-04-18T04:50:41.832Z,34.28
2023-04-18T04:53:11.896Z,49.70
2023-04-18T04:55:39.337Z,29.05
2023-04-18T04:58:06.671Z,34.50
2023-04-18T05:00:57.599Z,29.27
2023-04-18T05:03:24.843Z,31.75
2023-04-18T05:05:53.955Z,37.78
2023-04-18T05:08:21.011Z,38.70
2023-04-18T05:10:49.744Z,36.25
2023-04-18T05:13:16.937Z,32.53
2023-04-18T05:15:44.211Z,46.25
2023-04-18T05:18:11.405Z,31.20
2023-04-18T05:20:38.366Z,40.60
2023-04-18T05:23:05.475Z,33.95
2023-04-18T05:25:33.666Z,27.42
2023-04-18T05:28:01.269Z,29.75
2023-04-18T05:30:28.342Z,29.35
2023-04-18T05:32:55.387Z,29.65
2023-04-18T05:35:22.434Z,40.50
2023-04-18T05:37:49.483Z,32.33
2023-04-18T05:40:17.649Z,37.60
2023-04-18T05:42:44.684Z,30.52
2023-04-18T05:45:12.113Z,35.70
2023-04-18T05:47:39.161Z,55.85
2023-04-18T05:50:07.366Z,37.55
2023-04-18T05:52:34.484Z,33.88
2023-04-18T05:55:01.451Z,51.15
2023-04-18T05:57:28.481Z,37.58
2023-04-18T05:59:55.845Z,40.60
2023-04-18T06:02:23.126Z,44.25
2023-04-18T06:04:50.365Z,49.03
2023-04-18T06:07:17.706Z,45.25
2023-04-18T06:09:44.678Z,87.45
2023-04-18T06:12:11.728Z,53.40
2023-04-18T06:14:38.772Z,44.75
2023-04-18T06:17:07.379Z,92.25
2023-04-18T06:19:34.341Z,48.28
2023-04-18T06:22:01.638Z,50.67
2023-04-18T06:24:30.176Z,51.90
2023-04-18T06:26:58.359Z,97.70
2023-04-18T06:29:28.135Z,65.50
2023-04-18T06:31:55.239Z,106.28
2023-04-18T06:34:22.328Z,64.60
2023-04-18T06:36:49.616Z,67.70
2023-04-18T06:39:16.595Z,102.75
2023-04-18T06:41:43.581Z,98.25
2023-04-18T06:44:10.625Z,52.00
2023-04-18T06:46:37.820Z,112.30
2023-04-18T06:49:04.794Z,60.28
2023-04-18T06:51:31.848Z,65.93
2023-04-18T06:53:58.736Z,95.18
2023-04-18T06:56:26.442Z,84.22
2023-04-18T06:58:53.505Z,92.60
2023-04-18T07:01:21.003Z,49.35
2023-04-18T07:03:48.148Z,84.70
2023-04-18T07:06:15.713Z,76.13
2023-04-18T07:08:42.740Z,78.43
2023-04-18T07:11:13.237Z,45.67
2023-04-18T07:13:40.322Z,58.67
2023-04-18T07:16:09.353Z,44.42
2023-04-18T07:18:38.323Z,74.80
2023-04-18T07:21:09.401Z,73.63
2023-04-18T07:23:37.288Z,70.30
2023-04-18T07:26:05.850Z,40.85
2023-04-18T07:28:33.568Z,60.00
2023-04-18T07:31:01.319Z,43.85
2023-04-18T07:33:31.708Z,63.22
2023-04-18T07:35:58.911Z,56.80
2023-04-18T07:38:26.105Z,49.13
2023-04-18T07:41:00.353Z,51.70
2023-04-18T07:43:27.592Z,34.90
2023-04-18T07:45:54.874Z,44.45
2023-04-18T07:48:28.146Z,31.60
2023-04-18T07:50:55.261Z,47.03
2023-04-18T07:53:22.203Z,47.30
2023-04-18T07:55:49.999Z,45.03
2023-04-18T07:58:17.302Z,42.92
2023-04-18T08:00:44.936Z,39.85
2023-04-18T08:03:13.000Z,29.77
2023-04-18T08:05:41.958Z,39.80
2023-04-18T08:08:11.198Z,37.38
2023-04-18T08:10:38.333Z,23.98
2023-04-18T08:13:06.371Z,37.85
2023-04-18T08:15:34.293Z,36.63
2023-04-18T08:18:01.852Z,34.08
2023-04-18T08:20:29.076Z,33.13
2023-04-18T08:25:26.171Z,29.25
2023-04-18T08:27:53.108Z,33.55
2023-04-18T08:30:20.311Z,29.08
2023-04-18T08:32:47.378Z,26.80
2023-04-18T08:35:14.379Z,29.08
2023-04-18T08:37:41.524Z,27.98
2023-04-18T08:40:08.956Z,29.13
2023-04-18T08:42:39.790Z,35.97
2023-04-18T08:45:07.566Z,27.55
2023-04-18T08:47:35.635Z,28.38
2023-04-18T08:50:02.704Z,29.38
2023-04-18T08:52:31.095Z,27.48
2023-04-18T08:54:58.165Z,29.35
2023-04-18T08:57:27.064Z,23.90
2023-04-18T08:59:54.614Z,28.65
2023-04-18T09:02:23.467Z,27.92
2023-04-18T09:04:53.744Z,25.13
2023-04-18T09:07:28.445Z,28.50
2023-04-18T09:09:57.706Z,25.70
2023-04-18T09:12:29.467Z,24.80
2023-04-18T09:15:10.211Z,23.13
2023-04-18T09:17:43.610Z,26.10
2023-04-18T09:20:13.032Z,23.35
2023-04-18T09:22:47.944Z,23.83
2023-04-18T09:25:34.505Z,23.20
2023-04-18T09:28:06.282Z,25.15
2023-04-18T09:30:39.366Z,21.38
2023-04-18T09:33:10.205Z,21.58
2023-04-18T09:35:38.337Z,23.02
2023-04-18T09:38:07.474Z,22.52
2023-04-18T09:40:34.551Z,21.55
2023-04-18T09:43:01.796Z,24.95
2023-04-18T09:45:28.943Z,27.40
2023-04-18T09:47:56.249Z,21.00
2023-04-18T09:50:23.511Z,21.13
2023-04-18T09:52:50.559Z,21.83
2023-04-18T09:55:19.261Z,20.65
2023-04-18T09:57:47.955Z,18.90
2023-04-18T10:00:23.889Z,21.17
2023-04-18T10:02:59.246Z,21.90
2023-04-18T10:05:38.913Z,22.58
2023-04-18T10:08:06.777Z,18.63
2023-04-18T10:10:33.992Z,19.33
2023-04-18T10:13:02.628Z,19.77
2023-04-18T10:15:32.041Z,18.50
2023-04-18T10:18:07.485Z,18.42
2023-04-18T10:20:35.464Z,17.48
2023-04-18T10:23:40.190Z,17.60
2023-04-18T10:26:08.578Z,18.95
2023-04-18T10:29:09.404Z,17.63
2023-04-18T10:31:39.370Z,17.00
2023-04-18T10:34:07.276Z,18.50
2023-04-18T10:36:34.468Z,21.48
2023-04-18T10:39:19.935Z,21.15
2023-04-18T10:41:51.119Z,17.92
2023-04-18T10:44:20.688Z,17.17
2023-04-18T10:46:53.448Z,16.58
2023-04-18T10:49:23.940Z,17.00
2023-04-18T10:51:54.182Z,17.30
2023-04-18T10:54:25.513Z,17.55
2023-04-18T10:56:56.899Z,17.15
2023-04-18T10:59:25.387Z,16.98
2023-04-18T11:01:57.719Z,18.83
2023-04-18T11:04:32.187Z,16.20
2023-04-18T11:07:01.412Z,18.63
2023-04-18T11:09:28.380Z,16.98
2023-04-18T11:12:09.604Z,16.67
2023-04-18T11:14:51.972Z,17.00
2023-04-18T11:17:36.015Z,16.30
2023-04-18T11:20:09.286Z,18.27
2023-04-18T11:23:00.551Z,16.65
2023-04-18T11:25:36.446Z,17.30
2023-04-18T11:28:05.076Z,14.65
2023-04-18T11:30:39.632Z,18.83
2023-04-18T11:33:11.761Z,20.58
2023-04-18T11:35:43.099Z,16.88
2023-04-18T11:38:12.960Z,16.08
2023-04-18T11:40:46.894Z,16.88
2023-04-18T11:43:28.725Z,18.52
2023-04-18T11:46:00.005Z,21.17
2023-04-18T11:48:41.815Z,15.77
2023-04-18T11:51:30.217Z,18.20
2023-04-18T11:53:57.285Z,18.02
2023-04-18T11:56:24.259Z,19.60
2023-04-18T11:58:51.500Z,16.27
2023-04-18T12:01:25.705Z,15.80
2023-04-18T12:04:05.820Z,14.55
2023-04-18T12:06:49.941Z,15.30
2023-04-18T12:09:17.719Z,16.70
2023-04-18T12:11:56.285Z,15.02
2023-04-18T12:14:23.412Z,17.92
2023-04-18T12:16:51.013Z,15.60
2023-04-18T12:19:20.470Z,15.15
2023-04-18T12:22:01.685Z,15.32
2023-04-18T12:24:32.201Z,16.83
2023-04-18T12:26:59.930Z,15.70
2023-04-18T12:29:28.810Z,17.25
2023-04-18T12:31:56.711Z,16.15
2023-04-18T12:34:23.878Z,16.60
2023-04-18T12:36:51.030Z,14.93
2023-04-18T12:39:17.997Z,19.67
2023-04-18T12:41:45.029Z,15.40
2023-04-18T12:44:12.536Z,15.05
2023-04-18T12:46:39.943Z,14.60
2023-04-18T12:49:06.921Z,14.00
2023-04-18T12:51:33.932Z,21.77
2023-04-18T12:54:00.948Z,16.15
2023-04-18T12:56:27.935Z,16.38
2023-04-18T12:58:54.890Z,16.55
2023-04-18T13:01:22.209Z,15.75
2023-04-18T13:03:56.750Z,17.65
2023-04-18T13:06:31.633Z,16.10
2023-04-18T13:08:58.905Z,18.30
2023-04-18T13:11:29.032Z,18.38
2023-04-18T13:13:56.106Z,15.63
2023-04-18T13:16:23.096Z,17.50
2023-04-18T13:18:50.135Z,15.88
2023-04-18T13:21:17.266Z,16.77
2023-04-18T13:23:44.265Z,16.77
2023-04-18T13:26:11.227Z,21.30
2023-04-18T13:28:38.353Z,15.73
2023-04-18T13:31:06.070Z,17.23
2023-04-18T13:33:33.013Z,15.82
2023-04-18T13:35:59.973Z,16.10
2023-04-18T13:38:28.069Z,17.27
2023-04-18T13:41:08.430Z,15.48
2023-04-18T13:43:43.082Z,16.70
2023-04-18T13:46:10.281Z,18.23
2023-04-18T13:48:37.400Z,17.42
2023-04-18T13:51:04.729Z,16.25
2023-04-18T13:53:31.666Z,17.67
2023-04-18T13:55:59.157Z,14.38
2023-04-18T13:58:26.128Z,16.77
2023-04-18T14:00:53.846Z,20.17
2023-04-18T14:03:21.175Z,15.18
2023-04-18T14:05:48.441Z,16.23
2023-04-18T14:08:15.451Z,16.02
2023-04-18T14:22:27.119Z,13.65
2023-04-18T14:24:56.140Z,15.88
2023-04-18T14:27:25.471Z,13.63
2023-04-18T14:29:52.592Z,12.70
2023-04-18T14:32:19.600Z,12.60
2023-04-18T14:34:46.561Z,13.27
2023-04-18T14:37:15.574Z,13.27
2023-04-18T14:39:42.775Z,13.02
2023-04-18T14:42:09.800Z,12.40
2023-04-18T14:44:36.956Z,12.35
2023-04-18T14:47:04.050Z,14.23
2023-04-18T14:49:31.091Z,14.70
2023-04-18T14:51:58.123Z,16.20
2023-04-18T14:54:25.320Z,15.27
2023-04-18T14:56:52.962Z,14.10
2023-04-18T14:59:20.244Z,14.25
2023-04-18T15:01:47.579Z,13.68
2023-04-18T15:04:15.048Z,13.85
2023-04-18T15:06:42.444Z,15.50
2023-04-18T15:09:09.448Z,13.05
2023-04-18T15:11:37.098Z,16.65
2023-04-18T15:14:04.154Z,13.55
2023-04-18T15:16:32.102Z,13.57
2023-04-18T15:19:00.436Z,17.05
2023-04-18T15:21:27.462Z,14.65
2023-04-18T15:23:54.487Z,13.82
2023-04-18T15:26:21.422Z,14.38
2023-04-18T15:28:48.710Z,12.40
2023-04-18T15:31:16.556Z,13.07
2023-04-18T15:33:43.602Z,14.23
2023-04-18T15:36:10.577Z,12.98
2023-04-18T15:38:37.545Z,12.63
2023-04-18T15:41:04.573Z,12.45
2023-04-18T15:43:31.618Z,13.88
2023-04-18T15:45:58.690Z,12.75
2023-04-18T15:48:25.930Z,12.23
2023-04-18T15:50:52.944Z,13.50
2023-04-18T15:53:20.089Z,12.38
2023-04-18T15:55:47.113Z,14.15
2023-04-18T15:58:14.261Z,11.77
2023-04-18T16:00:41.715Z,12.30
2023-04-18T16:03:10.427Z,13.45
2023-04-18T16:05:37.562Z,14.05
2023-04-18T16:08:04.622Z,13.20
2023-04-18T16:10:31.611Z,12.07
2023-04-18T16:12:59.632Z,12.38
2023-04-18T16:15:26.722Z,13.15
2023-04-18T16:17:54.055Z,12.52
2023-04-18T16:20:21.316Z,11.93
2023-04-18T16:22:48.363Z,13.25
2023-04-18T16:25:15.489Z,12.10
2023-04-18T16:27:43.052Z,13.02
2023-04-18T16:30:10.373Z,13.20
2023-04-18T16:32:40.705Z,14.18
2023-04-18T16:35:10.304Z,14.65
2023-04-18T16:37:38.246Z,12.07
2023-04-18T16:40:06.556Z,13.70
2023-04-18T16:42:33.894Z,12.02
2023-04-18T16:45:02.398Z,12.00
2023-04-18T16:47:30.409Z,11.43
2023-04-18T16:49:57.485Z,11.50
2023-04-18T16:52:24.803Z,12.48
2023-04-18T16:54:52.737Z,12.48
2023-04-18T16:57:19.902Z,11.63
2023-04-18T16:59:47.379Z,12.13
2023-04-18T17:02:15.364Z,14.15
2023-04-18T17:04:42.738Z,11.48
2023-04-18T17:07:09.847Z,11.30
2023-04-18T17:09:36.817Z,11.30
2023-04-18T17:12:03.893Z,12.70
2023-04-18T17:14:30.840Z,10.40
2023-04-18T17:16:57.805Z,12.05
2023-04-18T17:19:24.834Z,11.57
2023-04-18T17:21:51.847Z,11.55
2023-04-18T17:24:18.951Z,11.73
2023-04-18T17:26:46.031Z,12.05
2023-04-18T17:29:13.245Z,11.68
2023-04-18T17:31:40.779Z,10.77
2023-04-18T17:34:07.915Z,10.88
2023-04-18T17:36:34.966Z,11.48
2023-04-18T17:39:07.827Z,12.15
2023-04-18T17:41:38.507Z,13.10
2023-04-18T17:44:07.828Z,12.70
2023-04-18T17:46:34.972Z,11.40
2023-04-18T17:49:02.311Z,10.25
2023-04-18T17:51:29.308Z,11.57
2023-04-18T17:53:56.419Z,11.80
2023-04-18T17:56:23.449Z,13.23
2023-04-18T17:58:50.758Z,11.07
2023-04-18T18:01:19.652Z,12.20
2023-04-18T18:03:47.368Z,13.05
2023-04-18T18:06:15.470Z,12.27
2023-04-18T18:08:43.297Z,12.18
2023-04-18T18:11:10.811Z,16.85
2023-04-18T18:13:40.737Z,13.13
2023-04-18T18:16:19.648Z,13.18
2023-04-18T18:18:58.761Z,15.73
2023-04-18T18:21:42.155Z,14.20
2023-04-18T18:24:35.984Z,14.82
2023-04-18T18:27:14.084Z,13.63
2023-04-18T18:29:53.458Z,14.35
2023-04-18T18:32:22.288Z,14.85
2023-04-18T18:34:49.264Z,13.77
2023-04-18T18:37:16.332Z,13.63
2023-04-18T18:39:43.294Z,13.13
2023-04-18T18:42:10.388Z,13.90
2023-04-18T18:44:37.440Z,13.43
2023-04-18T18:47:04.860Z,14.80
2023-04-18T18:49:31.879Z,15.57
2023-04-18T18:51:59.091Z,15.63
2023-04-18T18:54:26.155Z,12.88
2023-04-18T18:56:53.135Z,13.40
2023-04-18T18:59:20.225Z,16.13
2023-04-18T19:01:47.326Z,15.25
2023-04-18T19:04:14.506Z,15.30
2023-04-18T19:06:42.032Z,15.13
2023-04-18T19:09:09.102Z,16.33
2023-04-18T19:11:36.079Z,14.40
2023-04-18T19:14:03.425Z,14.32
2023-04-18T19:16:30.693Z,15.70
2023-04-18T19:18:57.619Z,14.65
2023-04-18T19:21:24.637Z,16.48
2023-04-18T19:23:51.663Z,17.75
2023-04-18T19:26:18.717Z,16.20
2023-04-18T19:28:45.892Z,20.42
2023-04-18T19:31:12.979Z,15.80
2023-04-18T19:33:40.045Z,15.15
2023-04-18T19:36:07.147Z,15.15
2023-04-18T19:38:34.739Z,15.93
2023-04-18T19:41:01.781Z,17.08
2023-04-18T19:43:28.732Z,17.77
2023-04-18T19:45:55.908Z,16.83
2023-04-18T19:48:22.936Z,16.35
2023-04-18T19:50:50.182Z,17.80
2023-04-18T19:53:18.968Z,18.00
2023-04-18T19:55:46.155Z,19.75
2023-04-18T19:58:46.279Z,18.98
2023-04-18T20:01:15.848Z,16.27
2023-04-18T20:03:43.437Z,20.33
2023-04-18T20:06:11.092Z,15.68
2023-04-18T20:08:44.461Z,17.08
2023-04-18T20:11:13.261Z,17.60
2023-04-18T20:13:41.350Z,16.40
2023-04-18T20:16:09.250Z,16.73
2023-04-18T20:18:41.733Z,16.48
2023-04-18T20:21:09.987Z,17.60
2023-04-18T20:23:37.445Z,18.08
2023-04-18T20:26:04.734Z,16.58
2023-04-18T20:28:32.022Z,15.57
2023-04-18T20:30:59.369Z,16.65
2023-04-18T20:33:26.422Z,17.70
2023-04-18T20:35:54.767Z,17.08
2023-04-18T20:38:25.852Z,22.98
2023-04-18T20:40:54.270Z,16.42
2023-04-18T20:43:21.618Z,19.33
2023-04-18T20:45:51.558Z,18.08
2023-04-18T20:48:18.816Z,18.40
2023-04-18T20:50:51.332Z,18.55
2023-04-18T20:53:26.061Z,18.30
2023-04-18T20:55:53.193Z,18.20
2023-04-18T20:58:20.288Z,19.30
2023-04-18T21:00:48.380Z,21.40
2023-04-18T21:03:16.846Z,19.70
2023-04-18T21:05:44.989Z,20.88
2023-04-18T21:08:12.113Z,21.17
2023-04-18T21:10:39.797Z,20.58
2023-04-18T21:13:06.980Z,20.33
2023-04-18T21:15:35.728Z,22.88
2023-04-18T21:18:02.886Z,20.38
2023-04-18T21:20:30.048Z,22.02
2023-04-18T21:22:57.041Z,23.42
2023-04-18T21:25:24.028Z,20.45
2023-04-18T21:27:51.038Z,22.00
2023-04-18T21:30:18.309Z,20.88
2023-04-18T21:32:47.140Z,22.30
2023-04-18T21:35:14.998Z,23.33
2023-04-18T21:37:42.695Z,23.95
2023-04-18T21:40:10.319Z,25.50
2023-04-18T21:42:37.310Z,24.75
2023-04-18T21:45:06.144Z,28.83
2023-04-18T21:47:33.269Z,25.40
2023-04-18T21:50:00.300Z,25.27
2023-04-18T21:52:27.304Z,26.67
2023-04-18T21:54:54.362Z,25.77
2023-04-18T21:57:21.315Z,25.27
2023-04-18T21:59:48.371Z,27.65
2023-04-18T22:02:15.547Z,25.15
2023-04-18T22:04:42.894Z,26.42
2023-04-18T22:07:11.492Z,25.70
2023-04-18T22:09:38.640Z,26.52
2023-04-18T22:12:05.812Z,27.05
2023-04-18T22:14:32.848Z,26.67
2023-04-18T22:17:01.788Z,25.48
2023-04-18T22:19:29.486Z,26.48
2023-04-18T22:21:56.938Z,27.88
2023-04-18T22:24:25.901Z,27.10
2023-04-18T22:26:53.427Z,28.42
2023-04-18T22:29:20.551Z,27.40
2023-04-18T22:31:47.519Z,27.83
2023-04-18T22:34:14.793Z,28.10
2023-04-18T22:36:43.927Z,27.20
2023-04-18T22:39:12.191Z,28.08
2023-04-18T22:41:39.240Z,28.98
2023-04-18T22:44:06.979Z,29.05
2023-04-18T22:46:33.929Z,27.83
2023-04-18T22:49:00.946Z,29.05
2023-04-18T22:51:28.762Z,30.13
2023-04-18T22:53:56.483Z,29.70
2023-04-18T22:56:23.485Z,29.77
2023-04-18T22:58:50.676Z,28.02
2023-04-18T23:01:17.942Z,29.85
2023-04-18T23:03:45.207Z,28.45
2023-04-18T23:06:12.378Z,29.02
2023-04-18T23:08:39.379Z,29.95
2023-04-18T23:11:06.432Z,30.35
2023-04-18T23:13:33.461Z,29.58
2023-04-18T23:16:00.405Z,31.90
2023-04-18T23:18:30.074Z,31.40
2023-04-18T23:20:57.118Z,29.88
2023-04-18T23:23:24.166Z,29.40
2023-04-18T23:25:52.068Z,29.98
2023-04-18T23:28:19.156Z,31.15
2023-04-18T23:30:47.299Z,29.35
2023-04-18T23:33:14.331Z,30.58
2023-04-18T23:35:41.313Z,29.98
2023-04-18T23:38:08.572Z,29.33
2023-04-18T23:40:35.938Z,30.77
2023-04-18T23:43:03.020Z,33.47
2023-04-18T23:45:29.969Z,31.02
2023-04-18T23:47:57.078Z,29.23
2023-04-18T23:50:24.162Z,30.63
2023-04-18T23:52:51.329Z,29.80
2023-04-18T23:55:18.507Z,30.02
2023-04-18T23:57:45.667Z,30.95
