createdAt,value
2019-05-17T00:01:07.076Z,49.00
2019-05-17T00:03:09.846Z,54.70
2019-05-17T00:05:13.725Z,55.17
2019-05-17T00:07:17.199Z,53.60
2019-05-17T00:09:20.818Z,54.23
2019-05-17T00:11:27.181Z,52.43
2019-05-17T00:13:30.026Z,53.25
2019-05-17T00:15:33.723Z,53.85
2019-05-17T00:17:38.015Z,54.13
2019-05-17T00:19:41.719Z,51.23
2019-05-17T00:21:47.328Z,51.80
2019-05-17T00:23:50.450Z,53.85
2019-05-17T00:25:56.280Z,57.88
2019-05-17T00:27:59.185Z,54.65
2019-05-17T00:30:02.900Z,56.92
2019-05-17T00:32:06.854Z,52.43
2019-05-17T00:34:10.437Z,56.50
2019-05-17T00:36:13.914Z,58.40
2019-05-17T00:38:17.567Z,51.55
2019-05-17T00:40:21.174Z,57.53
2019-05-17T00:42:26.463Z,58.08
2019-05-17T00:44:30.164Z,59.67
2019-05-17T00:46:33.629Z,56.55
2019-05-17T00:48:37.581Z,63.90
2019-05-17T00:50:41.276Z,63.78
2019-05-17T00:52:47.246Z,70.97
2019-05-17T00:54:50.006Z,66.92
2019-05-17T00:56:53.594Z,70.03
2019-05-17T00:58:57.066Z,75.28
2019-05-17T01:01:00.622Z,82.90
2019-05-17T01:03:06.804Z,85.42
2019-05-17T01:05:12.299Z,90.50
2019-05-17T01:07:17.760Z,89.87
2019-05-17T01:09:21.413Z,83.10
2019-05-17T01:11:27.113Z,87.82
2019-05-17T01:13:30.426Z,94.58
2019-05-17T01:15:33.965Z,88.85
2019-05-17T01:17:37.989Z,92.45
2019-05-17T01:19:41.457Z,99.55
2019-05-17T01:21:47.265Z,104.30
2019-05-17T01:23:50.746Z,102.62
2019-05-17T01:25:56.540Z,100.72
2019-05-17T01:27:59.543Z,108.78
2019-05-17T01:30:06.705Z,101.82
2019-05-17T01:32:10.022Z,101.20
2019-05-17T01:34:13.798Z,108.47
2019-05-17T01:36:17.469Z,111.88
2019-05-17T01:38:21.349Z,118.97
2019-05-17T01:40:26.483Z,122.25
2019-05-17T01:42:30.197Z,116.65
2019-05-17T01:44:33.776Z,122.42
2019-05-17T01:46:37.255Z,127.67
2019-05-17T01:48:40.801Z,129.57
2019-05-17T01:50:46.371Z,131.95
2019-05-17T01:52:49.513Z,135.52
2019-05-17T01:54:53.056Z,142.22
2019-05-17T01:56:56.759Z,132.87
2019-05-17T01:59:00.493Z,137.62
2019-05-17T02:01:04.113Z,146.87
2019-05-17T02:03:08.509Z,142.30
2019-05-17T02:05:13.365Z,141.07
2019-05-17T02:07:18.041Z,139.70
2019-05-17T02:09:36.837Z,159.52
2019-05-17T02:11:27.601Z,131.70
2019-05-17T02:13:31.153Z,148.90
2019-05-17T02:15:37.462Z,141.92
2019-05-17T02:17:40.653Z,131.72
2019-05-17T02:19:46.455Z,120.30
2019-05-17T02:21:49.575Z,107.43
2019-05-17T02:23:53.065Z,113.03
2019-05-17T02:25:57.142Z,129.47
2019-05-17T02:28:01.518Z,122.42
2019-05-17T02:30:07.203Z,127.15
2019-05-17T02:32:12.872Z,121.22
2019-05-17T02:34:16.534Z,118.17
2019-05-17T02:36:22.626Z,120.72
2019-05-17T02:38:25.223Z,119.02
2019-05-17T02:40:29.227Z,116.25
2019-05-17T02:42:33.518Z,141.62
2019-05-17T02:44:37.467Z,112.12
2019-05-17T02:46:43.404Z,113.32
2019-05-17T02:48:46.701Z,125.53
2019-05-17T02:50:53.178Z,126.75
2019-05-17T02:52:55.662Z,115.42
2019-05-17T02:54:59.279Z,125.87
2019-05-17T02:57:03.340Z,118.05
2019-05-17T02:59:07.087Z,114.60
2019-05-17T03:01:12.719Z,114.88
2019-05-17T03:03:16.105Z,111.42
2019-05-17T03:05:22.983Z,115.30
2019-05-17T03:07:25.290Z,116.15
2019-05-17T03:09:28.835Z,106.22
2019-05-17T03:11:33.491Z,108.65
2019-05-17T03:13:37.404Z,99.95
2019-05-17T03:15:43.257Z,116.42
2019-05-17T03:17:46.278Z,96.82
2019-05-17T03:19:53.040Z,112.37
2019-05-17T03:21:55.285Z,101.20
2019-05-17T03:23:58.829Z,96.47
2019-05-17T03:26:03.563Z,95.77
2019-05-17T03:28:07.684Z,99.30
2019-05-17T03:30:17.502Z,96.22
2019-05-17T03:32:18.194Z,94.13
2019-05-17T03:34:26.519Z,94.25
2019-05-17T03:36:28.914Z,101.33
2019-05-17T03:38:32.918Z,101.25
2019-05-17T03:41:03.250Z,92.30
2019-05-17T03:42:42.889Z,114.50
2019-05-17T03:44:46.646Z,93.75
2019-05-17T03:46:52.963Z,105.30
2019-05-17T03:48:55.768Z,99.07
2019-05-17T03:51:02.352Z,85.72
2019-05-17T03:53:04.711Z,85.28
2019-05-17T03:55:08.319Z,85.17
2019-05-17T03:57:13.418Z,81.30
2019-05-17T03:59:17.250Z,97.47
2019-05-17T04:01:23.133Z,100.33
2019-05-17T04:03:26.252Z,93.15
2019-05-17T04:05:33.084Z,87.22
2019-05-17T04:07:35.345Z,80.57
2019-05-17T04:09:43.454Z,66.65
2019-05-17T04:11:45.562Z,70.05
2019-05-17T04:13:49.107Z,66.57
2019-05-17T04:15:53.173Z,69.30
2019-05-17T04:17:56.877Z,61.13
2019-05-17T04:20:03.270Z,65.10
2019-05-17T04:22:05.681Z,61.30
2019-05-17T04:24:12.411Z,61.75
2019-05-17T04:26:14.947Z,62.93
2019-05-17T04:28:18.483Z,60.05
2019-05-17T04:30:23.371Z,58.92
2019-05-17T04:32:27.142Z,65.50
2019-05-17T04:34:33.643Z,60.05
2019-05-17T04:36:35.950Z,53.98
2019-05-17T04:38:43.347Z,58.52
2019-05-17T04:40:45.015Z,55.98
2019-05-17T04:42:48.929Z,66.02
2019-05-17T04:44:52.933Z,74.10
2019-05-17T04:46:57.047Z,61.60
2019-05-17T04:49:03.010Z,60.52
2019-05-17T04:51:05.831Z,60.70
2019-05-17T04:53:09.377Z,50.60
2019-05-17T04:55:14.180Z,49.77
2019-05-17T04:57:18.072Z,43.23
2019-05-17T04:59:24.358Z,52.58
2019-05-17T05:01:26.930Z,50.23
2019-05-17T05:03:32.661Z,49.20
2019-05-17T05:05:36.029Z,40.55
2019-05-17T05:07:43.191Z,39.80
2019-05-17T05:09:45.794Z,39.00
2019-05-17T05:11:56.991Z,34.38
2019-05-17T05:13:55.397Z,34.38
2019-05-17T05:15:59.250Z,31.93
2019-05-17T05:18:02.796Z,31.68
2019-05-17T05:20:07.787Z,32.15
2019-05-17T05:22:13.578Z,37.08
2019-05-17T05:24:16.525Z,34.50
2019-05-17T05:26:22.227Z,36.35
2019-05-17T05:28:25.850Z,39.88
2019-05-17T05:30:31.867Z,33.75
2019-05-17T05:32:34.997Z,31.55
2019-05-17T05:34:38.893Z,32.42
2019-05-17T05:36:42.500Z,35.00
2019-05-17T05:38:46.397Z,33.63
2019-05-17T05:40:51.998Z,31.90
2019-05-17T05:42:55.139Z,35.10
2019-05-17T05:44:59.034Z,32.05
2019-05-17T05:47:02.937Z,29.10
2019-05-17T05:49:06.977Z,29.75
2019-05-17T05:51:13.452Z,30.30
2019-05-17T05:53:16.205Z,32.53
2019-05-17T05:55:23.166Z,32.85
2019-05-17T05:57:25.301Z,31.60
2019-05-17T05:59:28.847Z,29.65
2019-05-17T06:01:32.748Z,27.77
2019-05-17T06:03:36.373Z,30.43
2019-05-17T06:05:42.242Z,59.63
2019-05-17T06:07:45.570Z,25.45
2019-05-17T06:09:51.602Z,25.68
2019-05-17T06:11:54.421Z,32.85
2019-05-17T06:13:58.640Z,25.35
2019-05-17T06:16:02.693Z,27.10
2019-05-17T06:18:06.611Z,25.77
2019-05-17T06:20:11.807Z,26.77
2019-05-17T06:22:15.588Z,35.35
2019-05-17T06:24:19.070Z,27.95
2019-05-17T06:26:23.703Z,29.07
2019-05-17T06:28:28.477Z,30.85
2019-05-17T06:30:32.478Z,27.22
2019-05-17T06:32:36.044Z,29.32
2019-05-17T06:34:42.049Z,27.40
2019-05-17T06:36:44.857Z,28.40
2019-05-17T06:38:49.059Z,31.97
2019-05-17T06:40:52.651Z,26.95
2019-05-17T06:42:56.559Z,27.80
2019-05-17T06:45:02.152Z,26.00
2019-05-17T06:47:05.657Z,25.95
2019-05-17T06:49:11.564Z,26.55
2019-05-17T06:51:14.328Z,27.70
2019-05-17T06:53:18.438Z,31.42
2019-05-17T06:55:24.209Z,31.12
2019-05-17T06:57:27.583Z,26.80
2019-05-17T06:59:31.120Z,29.77
2019-05-17T07:01:34.593Z,27.90
2019-05-17T07:03:39.954Z,27.95
2019-05-17T07:05:45.233Z,29.63
2019-05-17T07:07:49.817Z,28.67
2019-05-17T07:09:53.961Z,30.00
2019-05-17T07:11:59.552Z,32.15
2019-05-17T07:14:02.748Z,40.15
2019-05-17T07:16:06.753Z,36.65
2019-05-17T07:18:11.186Z,41.75
2019-05-17T07:20:14.805Z,33.95
2019-05-17T07:22:21.007Z,47.83
2019-05-17T07:24:23.705Z,41.20
2019-05-17T07:26:27.209Z,54.85
2019-05-17T07:28:30.678Z,41.25
2019-05-17T07:30:34.559Z,33.45
2019-05-17T07:32:40.303Z,32.20
2019-05-17T07:34:43.802Z,30.62
2019-05-17T07:36:47.351Z,36.40
2019-05-17T07:38:50.891Z,33.70
2019-05-17T07:40:54.929Z,34.05
2019-05-17T07:43:10.164Z,32.75
2019-05-17T07:45:06.173Z,33.45
2019-05-17T07:47:09.995Z,32.25
2019-05-17T07:49:13.535Z,34.48
2019-05-17T07:51:19.368Z,32.55
2019-05-17T07:53:22.310Z,32.33
2019-05-17T07:55:26.500Z,31.85
2019-05-17T07:57:30.444Z,30.32
2019-05-17T07:59:34.069Z,26.97
2019-05-17T08:01:37.641Z,28.15
2019-05-17T08:03:44.319Z,29.77
2019-05-17T08:05:50.465Z,49.23
2019-05-17T08:07:53.541Z,85.87
2019-05-17T08:09:57.121Z,37.65
2019-05-17T08:12:00.602Z,35.98
2019-05-17T08:14:04.825Z,34.15
2019-05-17T08:16:10.318Z,30.17
2019-05-17T08:18:14.014Z,29.02
2019-05-17T08:20:20.239Z,30.12
2019-05-17T08:22:23.157Z,28.40
2019-05-17T08:24:26.620Z,26.52
2019-05-17T08:26:30.541Z,28.32
2019-05-17T08:28:34.443Z,25.55
2019-05-17T08:30:40.546Z,26.57
2019-05-17T08:32:44.018Z,26.27
2019-05-17T08:34:49.543Z,26.27
2019-05-17T08:36:53.102Z,26.62
2019-05-17T08:38:56.935Z,28.80
2019-05-17T08:41:00.878Z,23.22
2019-05-17T08:43:04.956Z,21.20
2019-05-17T08:45:09.824Z,23.20
2019-05-17T08:47:13.394Z,21.62
2019-05-17T08:49:16.942Z,21.80
2019-05-17T08:51:21.103Z,23.65
2019-05-17T08:53:24.630Z,24.20
2019-05-17T08:55:29.911Z,15.88
2019-05-17T08:57:33.921Z,18.92
2019-05-17T08:59:40.208Z,16.90
2019-05-17T09:01:43.155Z,19.62
2019-05-17T09:03:46.800Z,16.93
2019-05-17T09:05:52.742Z,17.62
2019-05-17T09:07:55.929Z,15.43
2019-05-17T09:10:01.597Z,15.80
2019-05-17T09:12:04.740Z,13.10
2019-05-17T09:14:10.300Z,12.85
2019-05-17T09:16:13.637Z,12.18
2019-05-17T09:18:17.171Z,9.50
2019-05-17T09:20:20.789Z,14.35
2019-05-17T09:22:24.585Z,12.50
2019-05-17T09:24:30.043Z,10.15
2019-05-17T09:26:33.949Z,10.95
2019-05-17T09:28:39.402Z,10.82
2019-05-17T09:30:43.438Z,15.20
2019-05-17T09:32:47.266Z,15.32
2019-05-17T09:34:51.761Z,17.00
2019-05-17T09:36:55.298Z,48.52
2019-05-17T09:39:00.075Z,150.85
2019-05-17T09:41:04.046Z,16.00
2019-05-17T09:43:10.138Z,13.32
2019-05-17T09:45:14.386Z,12.10
2019-05-17T09:47:20.583Z,12.53
2019-05-17T09:49:23.934Z,12.00
2019-05-17T09:51:30.264Z,11.12
2019-05-17T09:53:33.081Z,27.58
2019-05-17T09:55:36.638Z,28.65
2019-05-17T09:57:41.180Z,12.80
2019-05-17T09:59:45.057Z,26.37
2019-05-17T10:01:49.512Z,15.58
2019-05-17T10:03:53.218Z,12.65
2019-05-17T10:05:56.825Z,11.43
2019-05-17T10:08:00.594Z,10.85
2019-05-17T10:10:06.476Z,9.90
2019-05-17T10:12:10.473Z,15.55
2019-05-17T10:14:24.700Z,14.20
2019-05-17T10:16:20.230Z,10.43
2019-05-17T10:18:24.068Z,14.98
2019-05-17T10:20:29.271Z,11.63
2019-05-17T10:22:32.869Z,10.40
2019-05-17T10:24:39.660Z,11.03
2019-05-17T10:26:41.753Z,10.80
2019-05-17T10:28:45.298Z,10.08
2019-05-17T10:30:52.336Z,12.70
2019-05-17T10:32:54.152Z,10.55
2019-05-17T10:35:00.116Z,10.23
2019-05-17T10:37:02.958Z,13.05
2019-05-17T10:39:09.849Z,11.50
2019-05-17T10:41:13.087Z,11.73
2019-05-17T10:43:16.620Z,10.25
2019-05-17T10:45:20.267Z,19.35
2019-05-17T10:47:23.894Z,12.90
2019-05-17T10:49:29.510Z,9.70
2019-05-17T10:51:33.049Z,13.70
2019-05-17T10:53:36.521Z,10.58
2019-05-17T10:55:40.061Z,10.58
2019-05-17T10:57:44.002Z,11.22
2019-05-17T10:59:49.753Z,13.80
2019-05-17T11:01:53.162Z,8.90
2019-05-17T11:03:56.700Z,6.78
2019-05-17T11:06:02.239Z,6.12
2019-05-17T11:08:05.786Z,7.17
2019-05-17T11:10:11.547Z,8.03
2019-05-17T11:12:15.004Z,8.20
2019-05-17T11:14:18.585Z,10.25
2019-05-17T11:16:22.477Z,10.00
2019-05-17T11:18:26.097Z,7.40
2019-05-17T11:20:29.753Z,9.05
2019-05-17T11:22:33.643Z,6.67
2019-05-17T11:24:37.478Z,7.03
2019-05-17T11:26:41.081Z,9.65
2019-05-17T11:28:44.872Z,9.05
2019-05-17T11:30:48.579Z,10.15
2019-05-17T11:32:52.483Z,8.60
2019-05-17T11:34:56.027Z,9.58
2019-05-17T11:36:59.878Z,10.18
2019-05-17T11:39:05.374Z,11.35
2019-05-17T11:41:20.355Z,9.08
2019-05-17T11:43:15.002Z,10.15
2019-05-17T11:45:27.304Z,9.05
2019-05-17T11:47:23.931Z,9.80
2019-05-17T11:49:27.401Z,9.80
2019-05-17T11:51:31.226Z,10.32
2019-05-17T11:53:34.778Z,13.00
2019-05-17T11:55:38.805Z,12.30
2019-05-17T11:57:42.281Z,11.95
2019-05-17T11:59:45.862Z,8.90
2019-05-17T12:01:49.418Z,10.98
2019-05-17T12:03:52.984Z,12.10
2019-05-17T12:05:56.519Z,9.30
2019-05-17T12:08:00.053Z,9.03
2019-05-17T12:10:07.632Z,9.58
2019-05-17T12:12:11.153Z,13.18
2019-05-17T12:14:15.567Z,12.28
2019-05-17T12:16:19.349Z,14.13
2019-05-17T12:18:23.251Z,9.38
2019-05-17T12:20:27.231Z,8.73
2019-05-17T12:22:30.843Z,8.70
2019-05-17T12:24:34.391Z,8.90
2019-05-17T12:26:37.974Z,10.82
2019-05-17T12:28:41.644Z,15.05
2019-05-17T12:30:46.010Z,9.93
2019-05-17T12:32:49.514Z,13.70
2019-05-17T12:34:53.417Z,10.03
2019-05-17T12:36:57.319Z,11.18
2019-05-17T12:39:01.222Z,9.05
2019-05-17T12:41:04.825Z,9.63
2019-05-17T12:43:08.532Z,9.63
2019-05-17T12:45:12.341Z,8.30
2019-05-17T12:47:16.032Z,12.90
2019-05-17T12:49:19.601Z,11.83
2019-05-17T12:51:23.313Z,9.83
2019-05-17T12:53:27.290Z,9.30
2019-05-17T12:55:31.132Z,9.88
2019-05-17T12:57:34.748Z,9.30
2019-05-17T12:59:38.446Z,7.85
2019-05-17T13:01:42.339Z,9.65
2019-05-17T13:03:46.013Z,9.98
2019-05-17T13:05:49.630Z,7.78
2019-05-17T13:07:53.172Z,9.85
2019-05-17T13:09:56.821Z,8.58
2019-05-17T13:12:00.378Z,7.50
2019-05-17T13:14:04.662Z,7.05
2019-05-17T13:16:17.394Z,6.45
2019-05-17T13:18:13.678Z,8.73
2019-05-17T13:20:17.857Z,10.38
2019-05-17T13:22:21.691Z,7.83
2019-05-17T13:24:25.590Z,8.28
2019-05-17T13:26:29.117Z,6.62
2019-05-17T13:28:32.886Z,9.70
2019-05-17T13:30:36.813Z,7.67
2019-05-17T13:32:40.724Z,9.65
2019-05-17T13:34:44.337Z,9.28
2019-05-17T13:36:47.901Z,6.10
2019-05-17T13:38:51.569Z,7.28
2019-05-17T13:40:55.137Z,8.23
2019-05-17T13:42:58.641Z,9.78
2019-05-17T13:45:02.254Z,11.20
2019-05-17T13:47:05.712Z,7.35
2019-05-17T13:49:09.182Z,7.83
2019-05-17T13:51:13.083Z,9.35
2019-05-17T13:53:16.897Z,9.78
2019-05-17T13:55:20.891Z,10.72
2019-05-17T13:57:24.537Z,7.83
2019-05-17T13:59:29.009Z,9.58
2019-05-17T14:01:32.551Z,7.42
2019-05-17T14:03:36.393Z,5.97
2019-05-17T14:05:40.417Z,6.40
2019-05-17T14:07:43.949Z,6.47
2019-05-17T14:09:47.556Z,8.40
2019-05-17T14:11:51.429Z,7.05
2019-05-17T14:13:55.179Z,7.15
2019-05-17T14:15:59.538Z,8.30
2019-05-17T14:18:03.077Z,5.92
2019-05-17T14:20:07.330Z,6.25
2019-05-17T14:22:11.647Z,9.10
2019-05-17T14:24:15.326Z,7.45
2019-05-17T14:26:18.865Z,7.70
2019-05-17T14:28:22.845Z,7.67
2019-05-17T14:30:26.379Z,8.05
2019-05-17T14:32:30.101Z,7.92
2019-05-17T14:34:34.434Z,7.17
2019-05-17T14:36:38.112Z,7.55
2019-05-17T14:38:41.690Z,11.35
2019-05-17T14:41:05.856Z,7.08
2019-05-17T14:42:52.267Z,6.83
2019-05-17T14:44:55.841Z,9.30
2019-05-17T14:46:59.318Z,8.23
2019-05-17T14:49:03.239Z,7.15
2019-05-17T14:51:06.797Z,8.35
2019-05-17T14:53:10.337Z,13.03
2019-05-17T14:55:14.406Z,8.30
2019-05-17T14:57:18.921Z,9.30
2019-05-17T14:59:22.469Z,12.25
2019-05-17T15:01:26.046Z,15.70
2019-05-17T15:03:29.593Z,9.48
2019-05-17T15:05:34.030Z,10.30
2019-05-17T15:07:37.608Z,8.65
2019-05-17T15:09:41.204Z,7.05
2019-05-17T15:11:45.077Z,6.37
2019-05-17T15:13:48.537Z,9.53
2019-05-17T15:15:52.407Z,9.78
2019-05-17T15:17:55.952Z,12.45
2019-05-17T15:20:00.342Z,11.70
2019-05-17T15:22:04.273Z,9.90
2019-05-17T15:24:08.195Z,6.87
2019-05-17T15:26:11.800Z,8.65
2019-05-17T15:28:15.346Z,11.50
2019-05-17T15:30:18.898Z,7.10
2019-05-17T15:32:22.974Z,7.25
2019-05-17T15:34:26.982Z,7.53
2019-05-17T15:36:30.529Z,11.78
2019-05-17T15:38:34.071Z,12.13
2019-05-17T15:40:37.613Z,15.03
2019-05-17T15:42:44.658Z,35.63
2019-05-17T15:44:46.358Z,22.00
2019-05-17T15:46:50.828Z,15.50
2019-05-17T15:48:54.349Z,10.10
2019-05-17T15:50:58.256Z,11.93
2019-05-17T15:53:01.801Z,18.20
2019-05-17T15:55:07.046Z,15.20
2019-05-17T15:57:10.581Z,12.43
2019-05-17T15:59:14.489Z,11.63
2019-05-17T16:01:18.219Z,8.60
2019-05-17T16:03:26.638Z,13.03
2019-05-17T16:07:34.483Z,11.28
2019-05-17T16:09:38.088Z,15.60
2019-05-17T16:11:41.637Z,14.15
2019-05-17T16:13:46.089Z,19.15
2019-05-17T16:15:49.894Z,17.60
2019-05-17T16:17:53.871Z,18.00
2019-05-17T16:19:58.313Z,18.77
2019-05-17T16:22:02.118Z,15.58
2019-05-17T16:24:06.133Z,16.17
2019-05-17T16:26:09.929Z,23.85
2019-05-17T16:28:13.537Z,35.70
2019-05-17T16:30:17.223Z,20.23
2019-05-17T16:32:21.131Z,15.93
2019-05-17T16:34:25.035Z,37.48
2019-05-17T16:36:28.651Z,72.17
2019-05-17T16:38:32.195Z,40.28
2019-05-17T16:40:36.144Z,34.48
2019-05-17T16:42:39.809Z,43.48
2019-05-17T16:44:43.746Z,69.92
2019-05-17T16:46:47.857Z,69.80
2019-05-17T16:48:51.761Z,109.32
2019-05-17T16:50:57.846Z,54.90
2019-05-17T16:53:05.847Z,63.92
2019-05-17T16:55:07.657Z,83.27
2019-05-17T16:57:11.387Z,45.35
2019-05-17T16:59:15.269Z,25.48
2019-05-17T17:01:18.890Z,29.18
2019-05-17T17:03:22.618Z,179.68
2019-05-17T17:05:26.307Z,252.38
2019-05-17T17:07:29.860Z,128.05
2019-05-17T17:09:33.640Z,137.20
2019-05-17T17:11:37.481Z,99.85
2019-05-17T17:13:41.478Z,156.10
2019-05-17T17:15:45.100Z,111.55
2019-05-17T17:17:48.717Z,117.22
2019-05-17T17:19:52.556Z,129.55
2019-05-17T17:21:56.085Z,96.12
2019-05-17T17:24:00.262Z,170.45
2019-05-17T17:26:04.022Z,46.95
2019-05-17T17:28:07.721Z,45.52
2019-05-17T17:30:11.808Z,74.72
2019-05-17T17:32:21.597Z,112.80
2019-05-17T17:34:21.357Z,150.03
2019-05-17T17:36:25.257Z,83.70
2019-05-17T17:38:28.921Z,71.55
2019-05-17T17:40:32.718Z,111.47
2019-05-17T17:42:38.006Z,120.72
2019-05-17T17:44:41.618Z,137.15
2019-05-17T17:46:45.218Z,97.15
2019-05-17T17:48:48.864Z,91.63
2019-05-17T17:50:52.692Z,81.15
2019-05-17T17:52:56.713Z,61.70
2019-05-17T17:55:00.400Z,62.53
2019-05-17T17:57:04.334Z,50.85
2019-05-17T17:59:07.982Z,48.70
2019-05-17T18:01:12.013Z,45.83
2019-05-17T18:03:20.930Z,41.83
2019-05-17T18:05:25.287Z,42.00
2019-05-17T18:07:29.354Z,38.02
2019-05-17T18:09:32.826Z,31.17
2019-05-17T18:11:37.271Z,27.30
2019-05-17T18:13:41.173Z,34.08
2019-05-17T18:15:45.473Z,143.25
2019-05-17T18:17:49.131Z,182.55
2019-05-17T18:19:52.741Z,513.63
2019-05-17T18:21:56.588Z,389.77
2019-05-17T18:24:01.021Z,245.17
2019-05-17T18:26:05.319Z,111.50
2019-05-17T18:28:10.039Z,54.25
2019-05-17T18:30:14.127Z,38.98
2019-05-17T18:32:18.545Z,102.07
2019-05-17T18:34:22.335Z,167.18
2019-05-17T18:36:26.169Z,153.32
2019-05-17T18:38:32.285Z,89.05
2019-05-17T18:40:36.308Z,217.68
2019-05-17T18:42:40.961Z,157.35
2019-05-17T18:44:44.868Z,48.17
2019-05-17T18:46:49.332Z,40.35
2019-05-17T18:48:53.241Z,40.17
2019-05-17T18:50:57.158Z,34.20
2019-05-17T18:53:02.503Z,33.67
2019-05-17T18:55:07.871Z,34.43
2019-05-17T18:57:11.845Z,68.95
2019-05-17T18:59:15.405Z,132.72
2019-05-17T19:01:19.202Z,115.70
2019-05-17T19:03:23.079Z,114.62
2019-05-17T19:05:26.884Z,95.32
2019-05-17T19:07:30.433Z,91.57
2019-05-17T19:09:34.112Z,68.15
2019-05-17T19:11:37.723Z,72.70
2019-05-17T19:13:41.203Z,99.20
2019-05-17T19:15:45.428Z,128.20
2019-05-17T19:17:49.065Z,93.10
2019-05-17T19:19:53.124Z,75.92
2019-05-17T19:21:57.095Z,70.75
2019-05-17T19:24:00.998Z,71.50
2019-05-17T19:26:06.417Z,62.15
2019-05-17T19:28:10.398Z,54.58
2019-05-17T19:30:14.762Z,160.85
2019-05-17T19:32:18.412Z,114.97
2019-05-17T19:34:22.858Z,95.15
2019-05-17T19:36:26.882Z,146.40
2019-05-17T19:38:31.190Z,115.52
2019-05-17T19:40:35.007Z,96.53
2019-05-17T19:42:38.829Z,99.22
2019-05-17T19:44:56.629Z,126.00
2019-05-17T19:46:48.602Z,206.47
2019-05-17T19:48:52.493Z,230.62
2019-05-17T19:50:56.482Z,251.35
2019-05-17T19:53:00.102Z,272.55
2019-05-17T19:55:05.509Z,291.77
2019-05-17T19:57:09.414Z,311.02
2019-05-17T19:59:12.974Z,119.20
2019-05-17T20:01:16.913Z,113.12
2019-05-17T20:03:20.717Z,113.03
2019-05-17T20:05:24.317Z,100.00
2019-05-17T20:07:36.786Z,91.12
2019-05-17T20:09:36.547Z,62.95
2019-05-17T20:11:40.059Z,98.27
2019-05-17T20:13:44.090Z,135.85
2019-05-17T20:15:47.620Z,127.60
2019-05-17T20:17:51.535Z,97.17
2019-05-17T20:19:56.389Z,58.30
2019-05-17T20:22:01.678Z,71.22
2019-05-17T20:24:06.481Z,94.47
2019-05-17T20:26:10.339Z,152.60
2019-05-17T20:28:13.877Z,152.60
2019-05-17T20:30:17.806Z,168.82
2019-05-17T20:32:21.464Z,162.05
2019-05-17T20:34:25.283Z,172.17
2019-05-17T20:36:29.164Z,160.80
2019-05-17T20:38:33.044Z,142.25
2019-05-17T20:40:36.974Z,127.85
2019-05-17T20:42:40.594Z,116.33
2019-05-17T20:44:44.456Z,105.55
2019-05-17T20:46:48.083Z,115.12
2019-05-17T20:48:51.621Z,122.17
2019-05-17T20:50:55.866Z,125.62
2019-05-17T20:52:59.412Z,121.70
2019-05-17T20:55:05.738Z,155.80
2019-05-17T20:57:09.718Z,157.40
2019-05-17T20:59:13.239Z,156.05
2019-05-17T21:01:16.790Z,151.40
2019-05-17T21:03:20.716Z,157.57
2019-05-17T21:05:24.297Z,175.80
2019-05-17T21:07:29.385Z,188.78
2019-05-17T21:09:32.932Z,170.02
2019-05-17T21:11:36.866Z,133.43
2019-05-17T21:13:40.853Z,131.45
2019-05-17T21:15:47.797Z,112.50
2019-05-17T21:17:49.890Z,98.37
2019-05-17T21:19:53.802Z,99.35
2019-05-17T21:21:57.369Z,95.38
2019-05-17T21:24:00.991Z,116.33
2019-05-17T21:26:05.103Z,122.75
2019-05-17T21:28:09.693Z,117.80
2019-05-17T21:30:13.585Z,121.13
2019-05-17T21:32:17.436Z,129.80
2019-05-17T21:34:20.997Z,123.97
2019-05-17T21:36:24.541Z,129.82
2019-05-17T21:38:28.053Z,136.12
2019-05-17T21:40:31.513Z,133.85
2019-05-17T21:42:34.994Z,156.47
2019-05-17T21:44:38.540Z,151.35
2019-05-17T21:46:42.012Z,165.88
2019-05-17T21:48:45.633Z,746.95
2019-05-17T21:50:49.204Z,262.25
2019-05-17T21:52:52.757Z,195.03
2019-05-17T21:54:56.373Z,127.47
2019-05-17T21:56:59.857Z,100.62
2019-05-17T21:59:03.335Z,109.80
2019-05-17T22:01:16.286Z,98.00
2019-05-17T22:03:20.686Z,76.62
2019-05-17T22:05:24.742Z,65.03
2019-05-17T22:07:28.421Z,65.40
2019-05-17T22:09:31.933Z,105.70
2019-05-17T22:11:36.853Z,94.65
2019-05-17T22:13:40.854Z,90.87
2019-05-17T22:15:44.403Z,106.35
2019-05-17T22:17:48.263Z,85.17
2019-05-17T22:19:51.913Z,61.33
2019-05-17T22:21:55.853Z,119.93
2019-05-17T22:23:59.335Z,75.92
2019-05-17T22:26:02.952Z,248.07
2019-05-17T22:28:06.567Z,96.57
2019-05-17T22:30:10.549Z,64.37
2019-05-17T22:32:14.972Z,68.83
2019-05-17T22:34:18.514Z,76.17
2019-05-17T22:36:22.057Z,93.25
2019-05-17T22:38:25.569Z,220.80
2019-05-17T22:40:29.088Z,110.20
2019-05-17T22:42:32.634Z,116.80
2019-05-17T22:44:36.169Z,112.03
2019-05-17T22:46:40.155Z,97.17
2019-05-17T22:48:43.710Z,47.67
2019-05-17T22:50:47.550Z,39.15
2019-05-17T22:52:51.093Z,41.48
2019-05-17T22:54:54.769Z,41.37
2019-05-17T22:56:58.312Z,44.88
2019-05-17T22:59:01.853Z,60.98
2019-05-17T23:01:05.431Z,51.85
2019-05-17T23:03:09.237Z,57.83
2019-05-17T23:05:13.026Z,55.08
2019-05-17T23:07:16.585Z,67.27
2019-05-17T23:09:20.270Z,64.20
2019-05-17T23:11:24.472Z,66.33
2019-05-17T23:13:27.947Z,51.45
2019-05-17T23:15:33.141Z,47.40
2019-05-17T23:17:36.610Z,64.97
2019-05-17T23:19:40.321Z,51.40
2019-05-17T23:21:43.805Z,50.88
2019-05-17T23:23:47.676Z,51.73
2019-05-17T23:25:51.452Z,96.02
2019-05-17T23:27:55.401Z,78.30
2019-05-17T23:29:59.369Z,83.10
2019-05-17T23:32:02.845Z,70.50
2019-05-17T23:34:06.669Z,102.67
2019-05-17T23:36:10.208Z,54.63
2019-05-17T23:38:14.213Z,44.60
2019-05-17T23:40:18.195Z,45.52
2019-05-17T23:42:21.744Z,32.58
2019-05-17T23:44:25.325Z,43.08
2019-05-17T23:46:28.868Z,41.80
2019-05-17T23:48:32.686Z,46.35
2019-05-17T23:50:36.237Z,49.45
2019-05-17T23:52:40.704Z,54.18
2019-05-17T23:54:44.609Z,50.50
2019-05-17T23:56:48.149Z,47.83
2019-05-17T23:58:51.901Z,46.23
