createdAt,value
2022-10-17T00:01:09.605Z,68.48
2022-10-17T00:03:39.146Z,68.42
2022-10-17T00:06:09.270Z,68.57
2022-10-17T00:08:38.357Z,67.40
2022-10-17T00:11:09.154Z,66.54
2022-10-17T00:13:37.536Z,66.02
2022-10-17T00:16:06.225Z,67.91
2022-10-17T00:18:36.309Z,68.75
2022-10-17T00:21:05.168Z,67.82
2022-10-17T00:23:34.993Z,67.32
2022-10-17T00:26:05.277Z,66.48
2022-10-17T00:28:34.325Z,66.69
2022-10-17T00:31:27.470Z,66.02
2022-10-17T00:33:57.020Z,66.48
2022-10-17T00:36:27.029Z,68.17
2022-10-17T00:38:57.323Z,67.45
2022-10-17T00:41:27.344Z,68.85
2022-10-17T00:43:59.367Z,68.50
2022-10-17T00:46:30.320Z,67.46
2022-10-17T00:49:03.964Z,66.39
2022-10-17T00:51:38.626Z,66.12
2022-10-17T00:54:08.029Z,66.88
2022-10-17T00:56:37.020Z,65.77
2022-10-17T01:01:40.064Z,65.71
2022-10-17T01:04:09.905Z,65.32
2022-10-17T01:06:40.946Z,65.08
2022-10-17T01:09:09.459Z,66.11
2022-10-17T01:11:47.538Z,65.23
2022-10-17T01:14:29.522Z,67.82
2022-10-17T01:17:08.448Z,66.23
2022-10-17T01:19:57.505Z,65.78
2022-10-17T01:22:29.432Z,66.36
2022-10-17T01:25:24.986Z,66.84
2022-10-17T01:28:20.006Z,67.27
2022-10-17T01:31:15.883Z,66.81
2022-10-17T01:33:54.533Z,66.71
2022-10-17T01:36:34.268Z,68.17
2022-10-17T01:39:11.856Z,67.65
2022-10-17T01:41:45.817Z,66.25
2022-10-17T01:44:19.095Z,65.75
2022-10-17T01:46:52.485Z,66.29
2022-10-17T01:49:25.793Z,66.20
2022-10-17T01:51:58.754Z,66.52
2022-10-17T01:54:31.845Z,67.95
2022-10-17T01:57:03.008Z,68.40
2022-10-17T01:59:39.382Z,69.93
2022-10-17T02:02:10.589Z,68.50
2022-10-17T02:04:38.764Z,67.56
2022-10-17T02:07:10.798Z,67.95
2022-10-17T02:09:39.618Z,67.19
2022-10-17T02:12:28.853Z,66.47
2022-10-17T02:15:11.529Z,66.38
2022-10-17T02:17:49.516Z,66.36
2022-10-17T02:20:24.844Z,66.38
2022-10-17T02:22:58.506Z,65.58
2022-10-17T02:25:36.617Z,65.30
2022-10-17T02:28:15.140Z,67.24
2022-10-17T02:31:11.497Z,65.97
2022-10-17T02:33:45.940Z,66.03
2022-10-17T02:36:20.276Z,68.30
2022-10-17T02:38:50.056Z,67.85
2022-10-17T02:41:20.497Z,68.92
2022-10-17T02:43:50.797Z,68.99
2022-10-17T02:46:23.018Z,71.17
2022-10-17T02:48:55.890Z,70.57
2022-10-17T02:51:31.196Z,70.33
2022-10-17T02:54:06.141Z,69.49
2022-10-17T02:56:42.389Z,66.78
2022-10-17T02:59:16.595Z,66.26
2022-10-17T03:01:45.276Z,68.47
2022-10-17T03:04:16.077Z,67.83
2022-10-17T03:06:44.438Z,69.49
2022-10-17T03:09:12.420Z,69.25
2022-10-17T03:11:42.133Z,68.94
2022-10-17T03:14:10.916Z,69.16
2022-10-17T03:16:38.946Z,69.03
2022-10-17T03:19:07.793Z,68.65
2022-10-17T03:21:38.167Z,67.58
2022-10-17T03:24:08.651Z,65.96
2022-10-17T03:26:37.159Z,66.82
2022-10-17T03:29:06.099Z,67.77
2022-10-17T03:31:35.605Z,67.54
2022-10-17T03:34:05.414Z,66.64
2022-10-17T03:36:33.673Z,67.89
2022-10-17T03:39:04.193Z,66.35
2022-10-17T03:41:32.691Z,65.61
2022-10-17T03:44:00.740Z,66.56
2022-10-17T03:46:29.250Z,66.03
2022-10-17T03:48:59.411Z,67.97
2022-10-17T03:51:27.770Z,69.54
2022-10-17T03:54:03.927Z,70.11
2022-10-17T03:56:31.967Z,68.38
2022-10-17T03:59:05.997Z,69.10
2022-10-17T04:01:36.733Z,67.33
2022-10-17T04:04:05.187Z,68.86
2022-10-17T04:06:36.909Z,66.97
2022-10-17T04:09:07.929Z,67.21
2022-10-17T04:11:43.227Z,67.49
2022-10-17T04:14:12.054Z,67.69
2022-10-17T04:16:40.947Z,69.13
2022-10-17T04:19:15.021Z,70.56
2022-10-17T04:21:47.129Z,67.93
2022-10-17T04:24:17.540Z,66.70
2022-10-17T04:27:04.938Z,66.93
2022-10-17T04:29:35.404Z,67.25
2022-10-17T04:32:25.943Z,65.92
2022-10-17T04:35:04.432Z,67.94
2022-10-17T04:37:32.704Z,70.23
2022-10-17T04:40:09.996Z,67.82
2022-10-17T04:42:39.185Z,67.91
2022-10-17T04:45:08.840Z,68.80
2022-10-17T04:47:37.831Z,68.35
2022-10-17T04:50:07.403Z,69.76
2022-10-17T04:52:38.195Z,68.29
2022-10-17T04:55:09.276Z,68.44
2022-10-17T04:57:37.481Z,66.84
2022-10-17T05:00:19.048Z,66.34
2022-10-17T05:02:49.576Z,66.17
2022-10-17T05:05:17.756Z,66.89
2022-10-17T05:07:48.025Z,66.17
2022-10-17T05:10:21.333Z,67.12
2022-10-17T05:12:52.114Z,67.18
2022-10-17T05:15:23.492Z,66.46
2022-10-17T05:17:56.332Z,66.47
2022-10-17T05:20:25.898Z,65.55
2022-10-17T05:22:54.729Z,64.88
2022-10-17T05:25:24.425Z,66.08
2022-10-17T05:27:52.792Z,65.97
2022-10-17T05:30:21.482Z,66.13
2022-10-17T05:32:55.651Z,65.95
2022-10-17T05:35:24.193Z,66.28
2022-10-17T05:37:53.621Z,66.46
2022-10-17T05:40:25.141Z,66.83
2022-10-17T05:42:55.229Z,65.82
2022-10-17T05:45:24.829Z,66.85
2022-10-17T05:47:53.197Z,65.51
2022-10-17T05:50:24.022Z,64.34
2022-10-17T05:53:15.461Z,65.56
2022-10-17T05:55:56.946Z,65.71
2022-10-17T05:58:45.593Z,64.85
2022-10-17T06:01:25.821Z,65.33
2022-10-17T06:03:54.583Z,64.85
2022-10-17T06:06:22.816Z,64.12
2022-10-17T06:08:52.210Z,63.81
2022-10-17T06:11:28.180Z,62.92
2022-10-17T06:13:56.303Z,62.92
2022-10-17T06:16:26.664Z,62.61
2022-10-17T06:18:54.683Z,62.78
2022-10-17T06:21:24.827Z,62.72
2022-10-17T06:23:55.587Z,63.04
2022-10-17T06:26:32.558Z,62.17
2022-10-17T06:29:00.631Z,62.18
2022-10-17T06:31:33.204Z,61.44
2022-10-17T06:34:02.281Z,60.66
2022-10-17T06:36:31.232Z,62.29
2022-10-17T06:38:59.318Z,63.21
2022-10-17T06:41:41.093Z,62.25
2022-10-17T06:44:11.309Z,62.54
2022-10-17T06:46:58.548Z,62.92
2022-10-17T06:49:27.999Z,60.51
2022-10-17T06:52:19.471Z,59.33
2022-10-17T06:55:00.838Z,57.87
2022-10-17T06:57:41.544Z,59.17
2022-10-17T07:00:42.097Z,55.91
2022-10-17T07:03:12.203Z,46.21
2022-10-17T07:05:40.302Z,43.33
2022-10-17T07:08:09.295Z,43.98
2022-10-17T07:10:40.003Z,39.43
2022-10-17T07:13:10.854Z,36.59
2022-10-17T07:15:39.673Z,34.09
2022-10-17T07:18:08.031Z,34.26
2022-10-17T07:20:36.596Z,33.97
2022-10-17T07:23:05.933Z,33.40
2022-10-17T07:25:36.507Z,29.14
2022-10-17T07:28:10.897Z,32.83
2022-10-17T07:30:40.183Z,35.42
2022-10-17T07:33:12.976Z,37.76
2022-10-17T07:35:41.954Z,37.48
2022-10-17T07:38:10.498Z,31.89
2022-10-17T07:40:38.852Z,33.19
2022-10-17T07:43:07.419Z,33.59
2022-10-17T07:45:37.318Z,31.42
2022-10-17T07:48:06.046Z,31.68
2022-10-17T07:50:35.217Z,31.52
2022-10-17T07:53:03.669Z,34.86
2022-10-17T07:55:31.909Z,37.72
2022-10-17T07:58:01.234Z,39.96
2022-10-17T08:00:29.474Z,38.77
2022-10-17T08:02:59.177Z,36.36
2022-10-17T08:05:27.441Z,38.11
2022-10-17T08:07:56.097Z,35.54
2022-10-17T08:10:27.735Z,33.21
2022-10-17T08:12:56.201Z,33.07
2022-10-17T08:15:27.934Z,34.91
2022-10-17T08:18:01.038Z,37.24
2022-10-17T08:20:29.145Z,33.31
2022-10-17T08:22:57.279Z,30.89
2022-10-17T08:25:25.548Z,33.07
2022-10-17T08:27:53.651Z,32.48
2022-10-17T08:30:22.158Z,36.37
2022-10-17T08:32:50.680Z,32.81
2022-10-17T08:35:21.925Z,29.28
2022-10-17T08:37:50.126Z,32.07
2022-10-17T08:40:22.196Z,33.56
2022-10-17T08:43:18.887Z,31.99
2022-10-17T08:45:52.251Z,31.44
2022-10-17T08:48:24.677Z,32.40
2022-10-17T08:50:57.767Z,34.59
2022-10-17T08:53:32.203Z,28.54
2022-10-17T08:56:11.867Z,30.41
2022-10-17T08:58:40.617Z,32.91
2022-10-17T09:01:15.642Z,33.84
2022-10-17T09:03:56.866Z,37.90
2022-10-17T09:06:30.199Z,34.02
2022-10-17T09:09:19.597Z,37.74
2022-10-17T09:12:02.942Z,37.45
2022-10-17T09:15:09.532Z,35.74
2022-10-17T09:17:49.899Z,38.45
2022-10-17T09:20:22.679Z,37.77
2022-10-17T09:22:58.498Z,37.83
2022-10-17T09:25:27.857Z,34.78
2022-10-17T09:28:00.618Z,36.52
2022-10-17T09:30:45.166Z,36.82
2022-10-17T09:33:28.275Z,38.15
2022-10-17T09:36:07.879Z,40.16
2022-10-17T09:38:43.100Z,39.55
2022-10-17T09:41:43.777Z,36.86
2022-10-17T09:44:30.746Z,35.22
2022-10-17T09:47:21.993Z,33.28
2022-10-17T09:49:50.754Z,33.72
2022-10-17T09:52:21.407Z,34.83
2022-10-17T09:54:54.363Z,36.96
2022-10-17T09:57:23.721Z,36.96
2022-10-17T10:00:00.518Z,35.81
2022-10-17T10:02:30.864Z,36.87
2022-10-17T10:05:04.291Z,36.41
2022-10-17T10:07:35.415Z,34.87
2022-10-17T10:10:07.652Z,34.46
2022-10-17T10:12:37.521Z,33.95
2022-10-17T10:15:34.156Z,35.33
2022-10-17T10:18:02.897Z,37.21
2022-10-17T10:20:35.220Z,34.43
2022-10-17T10:23:08.868Z,30.44
2022-10-17T10:25:38.670Z,32.25
2022-10-17T10:28:12.194Z,33.10
2022-10-17T10:30:40.382Z,32.75
2022-10-17T10:33:12.965Z,30.61
2022-10-17T10:35:41.248Z,33.23
2022-10-17T10:38:12.706Z,33.07
2022-10-17T10:40:49.090Z,32.32
2022-10-17T10:43:28.564Z,31.46
2022-10-17T10:45:57.203Z,33.67
2022-10-17T10:48:27.442Z,33.95
2022-10-17T10:51:00.158Z,30.08
2022-10-17T10:53:38.816Z,32.05
2022-10-17T10:56:14.579Z,34.62
2022-10-17T10:58:54.239Z,35.44
2022-10-17T11:01:30.455Z,33.71
2022-10-17T11:04:17.266Z,36.18
2022-10-17T11:06:47.252Z,36.16
2022-10-17T11:09:29.952Z,33.45
2022-10-17T11:12:08.308Z,35.30
2022-10-17T11:14:44.483Z,35.47
2022-10-17T11:17:21.644Z,36.98
2022-10-17T11:19:58.160Z,37.37
2022-10-17T11:22:31.144Z,39.57
2022-10-17T11:25:02.088Z,39.88
2022-10-17T11:27:32.984Z,39.42
2022-10-17T11:30:01.484Z,41.82
2022-10-17T11:32:36.213Z,44.41
2022-10-17T11:35:08.478Z,42.55
2022-10-17T11:37:45.984Z,43.03
2022-10-17T11:40:24.477Z,41.83
2022-10-17T11:42:59.865Z,42.82
2022-10-17T11:45:32.180Z,41.71
2022-10-17T11:48:05.815Z,41.88
2022-10-17T11:53:28.440Z,40.96
2022-10-17T11:56:01.270Z,41.51
2022-10-17T11:58:38.545Z,41.98
2022-10-17T12:01:17.570Z,41.68
2022-10-17T12:04:02.676Z,42.98
2022-10-17T12:06:44.585Z,40.30
2022-10-17T12:09:22.031Z,40.49
2022-10-17T12:11:54.870Z,40.29
2022-10-17T12:14:42.300Z,40.94
2022-10-17T12:17:33.088Z,40.41
2022-10-17T12:20:28.425Z,40.63
2022-10-17T12:22:58.420Z,40.52
2022-10-17T12:25:30.011Z,41.51
2022-10-17T12:28:14.527Z,40.66
2022-10-17T12:31:05.876Z,41.72
2022-10-17T12:33:38.643Z,43.17
2022-10-17T12:36:49.505Z,43.05
2022-10-17T12:39:51.854Z,44.30
2022-10-17T12:42:49.709Z,45.05
2022-10-17T12:45:49.338Z,42.95
2022-10-17T12:49:02.814Z,42.43
2022-10-17T12:52:09.798Z,42.55
2022-10-17T12:54:47.511Z,43.71
2022-10-17T12:57:26.256Z,44.70
2022-10-17T12:59:57.898Z,45.70
2022-10-17T13:02:30.827Z,47.06
2022-10-17T13:05:07.840Z,45.40
2022-10-17T13:07:38.557Z,45.12
2022-10-17T13:10:07.763Z,46.65
2022-10-17T13:12:41.130Z,44.77
2022-10-17T13:15:17.825Z,45.50
2022-10-17T13:17:46.419Z,45.65
2022-10-17T13:20:25.551Z,43.58
2022-10-17T13:22:59.524Z,44.16
2022-10-17T13:25:29.317Z,44.20
2022-10-17T13:28:13.719Z,43.73
2022-10-17T13:30:49.828Z,45.36
2022-10-17T13:33:33.402Z,45.99
2022-10-17T13:36:05.472Z,46.90
2022-10-17T13:38:40.289Z,46.79
2022-10-17T13:44:05.767Z,45.75
2022-10-17T13:46:38.399Z,49.23
2022-10-17T13:49:23.232Z,48.20
2022-10-17T13:51:55.616Z,46.58
2022-10-17T13:54:36.616Z,48.18
2022-10-17T13:57:06.714Z,48.93
2022-10-17T13:59:39.693Z,49.45
2022-10-17T14:02:14.901Z,48.50
2022-10-17T14:05:15.174Z,46.32
2022-10-17T14:08:05.487Z,45.89
2022-10-17T14:10:34.993Z,46.65
2022-10-17T14:13:04.964Z,45.49
2022-10-17T14:15:35.843Z,46.03
2022-10-17T14:18:08.255Z,45.45
2022-10-17T14:23:32.568Z,42.61
2022-10-17T14:26:23.537Z,43.95
2022-10-17T14:29:04.136Z,45.46
2022-10-17T14:31:34.189Z,46.68
2022-10-17T14:34:04.035Z,46.56
2022-10-17T14:36:39.155Z,46.77
2022-10-17T14:39:14.128Z,47.63
2022-10-17T14:41:45.692Z,46.69
2022-10-17T14:44:24.519Z,47.30
2022-10-17T14:46:56.693Z,46.90
2022-10-17T14:49:33.679Z,45.33
2022-10-17T14:52:26.723Z,44.72
2022-10-17T14:54:54.858Z,44.16
2022-10-17T14:57:29.663Z,46.59
2022-10-17T14:59:58.517Z,50.30
2022-10-17T15:02:28.671Z,50.92
2022-10-17T15:04:57.063Z,50.33
2022-10-17T15:07:25.335Z,50.33
2022-10-17T15:09:54.653Z,50.80
2022-10-17T15:12:25.968Z,50.51
2022-10-17T15:14:55.148Z,51.43
2022-10-17T15:17:26.138Z,53.18
2022-10-17T15:19:54.522Z,52.82
2022-10-17T15:22:22.856Z,53.17
2022-10-17T15:24:51.328Z,54.07
2022-10-17T15:27:22.224Z,54.38
2022-10-17T15:29:53.096Z,52.91
2022-10-17T15:32:21.728Z,52.92
2022-10-17T15:34:50.115Z,52.95
2022-10-17T15:37:22.281Z,54.43
2022-10-17T15:39:54.132Z,54.26
2022-10-17T15:42:23.712Z,54.69
2022-10-17T15:44:53.429Z,54.77
2022-10-17T15:47:26.537Z,54.65
2022-10-17T15:49:55.367Z,55.74
2022-10-17T15:52:24.577Z,54.51
2022-10-17T15:54:53.198Z,56.11
2022-10-17T15:57:25.467Z,56.59
2022-10-17T15:59:56.538Z,56.70
2022-10-17T16:02:25.434Z,55.78
2022-10-17T16:04:54.228Z,55.55
2022-10-17T16:07:22.786Z,56.26
2022-10-17T16:09:51.165Z,57.95
2022-10-17T16:12:31.187Z,54.90
2022-10-17T16:15:01.243Z,55.61
2022-10-17T16:17:29.949Z,55.04
2022-10-17T16:19:58.253Z,56.26
2022-10-17T16:22:32.552Z,55.46
2022-10-17T16:25:07.920Z,55.98
2022-10-17T16:27:36.483Z,56.22
2022-10-17T16:30:07.728Z,56.10
2022-10-17T16:32:36.022Z,55.59
2022-10-17T16:35:04.135Z,55.48
2022-10-17T16:37:32.547Z,55.47
2022-10-17T16:40:00.853Z,54.92
2022-10-17T16:42:29.163Z,55.67
2022-10-17T16:44:57.638Z,56.03
2022-10-17T16:47:27.080Z,55.74
2022-10-17T16:49:55.581Z,56.71
2022-10-17T16:52:23.511Z,56.09
2022-10-17T16:54:51.571Z,55.33
2022-10-17T16:57:19.535Z,54.91
2022-10-17T16:59:47.855Z,55.30
2022-10-17T17:02:18.900Z,55.11
2022-10-17T17:04:50.761Z,55.29
2022-10-17T17:07:20.008Z,56.42
2022-10-17T17:09:48.962Z,55.13
2022-10-17T17:12:17.229Z,55.15
2022-10-17T17:14:45.231Z,54.51
2022-10-17T17:17:19.684Z,54.23
2022-10-17T17:19:59.911Z,55.73
2022-10-17T17:22:27.919Z,55.55
2022-10-17T17:24:55.844Z,55.58
2022-10-17T17:27:25.204Z,54.27
2022-10-17T17:29:53.253Z,54.02
2022-10-17T17:32:21.706Z,54.66
2022-10-17T17:34:49.675Z,54.90
2022-10-17T17:37:20.816Z,55.61
2022-10-17T17:39:48.983Z,56.13
2022-10-17T17:42:16.953Z,57.48
2022-10-17T17:44:45.062Z,57.89
2022-10-17T17:47:12.955Z,57.85
2022-10-17T17:49:40.947Z,57.68
2022-10-17T17:52:09.001Z,57.82
2022-10-17T17:54:40.900Z,56.40
2022-10-17T17:57:09.256Z,55.71
2022-10-17T17:59:38.649Z,54.87
2022-10-17T18:02:07.003Z,56.54
2022-10-17T18:04:35.169Z,56.62
2022-10-17T18:07:03.155Z,56.13
2022-10-17T18:09:31.141Z,56.17
2022-10-17T18:12:00.584Z,55.68
2022-10-17T18:14:28.697Z,55.34
2022-10-17T18:16:56.658Z,54.12
2022-10-17T18:19:24.801Z,55.35
2022-10-17T18:21:52.826Z,55.65
2022-10-17T18:24:20.984Z,54.79
2022-10-17T18:26:49.967Z,54.73
2022-10-17T18:29:19.795Z,54.89
2022-10-17T18:31:48.238Z,55.36
2022-10-17T18:34:16.693Z,55.59
2022-10-17T18:36:44.931Z,56.87
2022-10-17T18:39:12.948Z,57.76
2022-10-17T18:41:40.940Z,57.75
2022-10-17T18:44:08.881Z,57.42
2022-10-17T18:46:41.017Z,57.37
2022-10-17T18:49:09.709Z,57.07
2022-10-17T18:51:37.927Z,56.78
2022-10-17T18:54:06.031Z,57.44
2022-10-17T18:56:34.111Z,58.35
2022-10-17T18:59:02.334Z,58.57
2022-10-17T19:01:30.757Z,57.55
2022-10-17T19:04:00.528Z,58.15
2022-10-17T19:06:31.860Z,58.19
2022-10-17T19:09:00.830Z,58.37
2022-10-17T19:11:30.200Z,58.14
2022-10-17T19:13:59.892Z,57.13
2022-10-17T19:16:29.700Z,58.17
2022-10-17T19:19:01.638Z,58.01
2022-10-17T19:21:29.792Z,58.40
2022-10-17T19:23:59.344Z,57.21
2022-10-17T19:26:29.081Z,58.21
2022-10-17T19:28:57.474Z,58.61
2022-10-17T19:31:27.977Z,58.24
2022-10-17T19:33:57.362Z,58.48
2022-10-17T19:36:32.438Z,58.21
2022-10-17T19:39:03.464Z,58.40
2022-10-17T19:41:31.553Z,59.23
2022-10-17T19:44:00.628Z,59.75
2022-10-17T19:46:29.739Z,59.80
2022-10-17T19:48:57.887Z,59.74
2022-10-17T19:51:28.559Z,60.16
2022-10-17T19:54:00.248Z,59.74
2022-10-17T19:56:30.292Z,59.43
2022-10-17T19:58:59.184Z,59.14
2022-10-17T20:01:30.792Z,59.63
2022-10-17T20:03:59.051Z,58.62
2022-10-17T20:06:29.004Z,59.82
2022-10-17T20:08:57.396Z,59.66
2022-10-17T20:11:28.717Z,60.49
2022-10-17T20:13:57.463Z,59.67
2022-10-17T20:16:27.398Z,60.21
2022-10-17T20:18:57.028Z,61.19
2022-10-17T20:21:31.573Z,60.97
2022-10-17T20:24:00.519Z,60.36
2022-10-17T20:26:38.665Z,59.97
2022-10-17T20:29:11.595Z,60.41
2022-10-17T20:31:41.286Z,59.93
2022-10-17T20:34:12.560Z,60.83
2022-10-17T20:36:42.594Z,60.87
2022-10-17T20:39:12.660Z,60.59
2022-10-17T20:41:41.245Z,60.32
2022-10-17T20:44:09.266Z,60.19
2022-10-17T20:46:41.598Z,59.85
2022-10-17T20:49:16.232Z,58.79
2022-10-17T20:51:45.696Z,58.89
2022-10-17T20:54:13.813Z,59.26
2022-10-17T20:56:42.022Z,59.89
2022-10-17T20:59:13.744Z,59.48
2022-10-17T21:01:41.825Z,58.93
2022-10-17T21:04:40.455Z,60.13
2022-10-17T21:07:00.168Z,60.27
2022-10-17T21:09:28.227Z,60.47
2022-10-17T21:11:56.895Z,59.99
2022-10-17T21:14:26.067Z,59.38
2022-10-17T21:16:54.080Z,60.32
2022-10-17T21:19:22.803Z,59.99
2022-10-17T21:21:51.320Z,59.98
2022-10-17T21:24:20.971Z,60.65
2022-10-17T21:26:55.205Z,60.69
2022-10-17T21:29:24.405Z,60.58
2022-10-17T21:31:53.928Z,60.43
2022-10-17T21:34:24.521Z,61.00
2022-10-17T21:36:53.699Z,60.57
2022-10-17T21:39:24.789Z,60.47
2022-10-17T21:41:53.592Z,61.03
2022-10-17T21:44:25.625Z,60.44
2022-10-17T21:46:55.475Z,60.14
2022-10-17T21:49:25.230Z,60.26
2022-10-17T21:51:54.561Z,60.90
2022-10-17T21:54:24.483Z,59.71
2022-10-17T21:56:52.998Z,59.74
2022-10-17T21:59:20.982Z,60.11
2022-10-17T22:01:49.066Z,60.37
2022-10-17T22:04:19.157Z,59.22
2022-10-17T22:06:51.076Z,58.71
2022-10-17T22:09:21.179Z,58.91
2022-10-17T22:11:52.137Z,59.76
2022-10-17T22:14:21.915Z,59.81
2022-10-17T22:16:50.576Z,60.34
2022-10-17T22:19:22.179Z,59.92
2022-10-17T22:21:50.276Z,59.75
2022-10-17T22:26:54.274Z,59.43
2022-10-17T22:29:22.399Z,59.07
2022-10-17T22:31:50.633Z,59.90
2022-10-17T22:34:19.679Z,60.40
2022-10-17T22:36:49.074Z,59.98
2022-10-17T22:39:17.476Z,60.20
2022-10-17T22:41:45.731Z,59.55
2022-10-17T22:44:15.027Z,59.25
2022-10-17T22:46:42.985Z,59.51
2022-10-17T22:49:11.104Z,60.67
2022-10-17T22:51:39.053Z,60.58
2022-10-17T22:54:07.490Z,60.19
2022-10-17T22:56:35.769Z,60.26
2022-10-17T22:59:03.680Z,60.73
2022-10-17T23:01:33.187Z,61.09
2022-10-17T23:04:01.361Z,61.15
2022-10-17T23:06:29.392Z,60.34
2022-10-17T23:08:57.307Z,59.69
2022-10-17T23:11:25.271Z,59.70
2022-10-17T23:13:53.394Z,59.45
2022-10-17T23:16:21.371Z,59.95
2022-10-17T23:18:51.023Z,59.61
2022-10-17T23:21:19.073Z,59.83
2022-10-17T23:23:47.141Z,59.66
2022-10-17T23:26:15.756Z,59.53
2022-10-17T23:28:44.257Z,58.81
2022-10-17T23:31:15.484Z,58.17
2022-10-17T23:33:45.322Z,58.48
2022-10-17T23:36:16.083Z,59.05
2022-10-17T23:38:46.184Z,60.03
2022-10-17T23:41:14.887Z,58.91
2022-10-17T23:43:43.079Z,58.65
2022-10-17T23:46:11.452Z,59.75
2022-10-17T23:48:40.114Z,59.12
2022-10-17T23:51:08.774Z,59.24
2022-10-17T23:53:38.891Z,58.92
2022-10-17T23:56:08.133Z,59.56
2022-10-17T23:58:36.333Z,58.38
