createdAt,value
2023-03-26T00:01:51.741Z,50.93
2023-03-26T00:04:21.908Z,50.73
2023-03-26T00:06:50.437Z,50.75
2023-03-26T00:09:18.898Z,50.64
2023-03-26T00:11:46.827Z,50.56
2023-03-26T00:14:17.755Z,50.98
2023-03-26T07:40:04.509Z,73.62
2023-03-26T07:42:59.553Z,73.71
2023-03-26T07:45:42.675Z,72.51
2023-03-26T07:48:27.395Z,72.33
2023-03-26T07:50:57.278Z,69.98
2023-03-26T07:53:25.398Z,69.73
2023-03-26T07:56:26.391Z,68.64
2023-03-26T07:59:40.120Z,66.29
2023-03-26T08:03:19.085Z,66.14
2023-03-26T08:06:19.491Z,64.88
2023-03-26T08:09:11.769Z,63.98
2023-03-26T08:11:58.863Z,61.14
2023-03-26T08:15:12.323Z,62.31
2023-03-26T08:18:19.840Z,67.14
2023-03-26T08:21:00.479Z,68.17
2023-03-26T08:24:03.560Z,68.61
2023-03-26T08:27:27.781Z,70.29
2023-03-26T08:30:22.436Z,70.25
2023-03-26T08:33:20.695Z,68.98
2023-03-26T08:35:49.500Z,66.57
2023-03-26T08:38:21.181Z,67.35
2023-03-26T08:41:12.585Z,65.82
2023-03-26T08:44:36.970Z,65.22
2023-03-26T08:48:38.788Z,63.89
2023-03-26T08:51:49.363Z,62.81
2023-03-26T08:55:40.008Z,61.49
2023-03-26T08:59:44.890Z,60.35
2023-03-26T09:03:03.204Z,58.46
2023-03-26T09:06:20.941Z,59.24
2023-03-26T09:09:37.393Z,56.52
2023-03-26T09:12:54.460Z,57.03
2023-03-26T09:16:38.855Z,55.39
2023-03-26T09:19:26.564Z,54.79
2023-03-26T09:22:48.515Z,53.46
2023-03-26T09:25:53.896Z,52.41
2023-03-26T09:28:50.380Z,51.75
2023-03-26T09:32:09.612Z,51.04
2023-03-26T09:35:45.597Z,48.81
2023-03-26T09:39:14.342Z,47.70
2023-03-26T09:42:23.109Z,47.63
2023-03-26T09:45:27.318Z,47.28
2023-03-26T09:48:47.523Z,47.07
2023-03-26T09:52:45.492Z,46.55
2023-03-26T09:55:52.849Z,46.36
2023-03-26T09:59:15.591Z,44.89
2023-03-26T10:02:45.808Z,43.83
2023-03-26T10:06:28.094Z,41.56
2023-03-26T10:09:24.719Z,42.26
2023-03-26T10:12:46.260Z,39.89
2023-03-26T10:16:10.528Z,40.76
2023-03-26T10:19:13.445Z,41.64
2023-03-26T10:22:30.665Z,41.24
2023-03-26T10:26:04.495Z,40.50
2023-03-26T10:29:21.336Z,41.91
2023-03-26T10:32:27.723Z,41.66
2023-03-26T10:35:39.698Z,41.67
2023-03-26T10:39:09.454Z,39.42
2023-03-26T10:42:40.852Z,38.36
2023-03-26T10:46:04.315Z,38.49
2023-03-26T10:49:29.989Z,38.01
2023-03-26T10:52:13.048Z,37.13
2023-03-26T10:55:03.808Z,38.87
2023-03-26T10:58:17.547Z,38.08
2023-03-26T11:01:44.906Z,37.79
2023-03-26T11:05:12.017Z,38.47
2023-03-26T11:08:04.917Z,41.15
2023-03-26T11:11:14.299Z,36.59
2023-03-26T11:13:54.126Z,36.36
2023-03-26T11:17:41.000Z,35.98
2023-03-26T11:20:30.851Z,34.93
2023-03-26T11:23:42.734Z,31.97
2023-03-26T11:26:49.082Z,30.10
2023-03-26T11:30:15.849Z,30.51
2023-03-26T11:33:02.378Z,29.35
2023-03-26T11:35:41.867Z,28.84
2023-03-26T11:38:45.032Z,29.42
2023-03-26T11:41:27.331Z,27.06
2023-03-26T11:44:27.343Z,27.74
2023-03-26T11:47:10.221Z,27.67
2023-03-26T11:49:39.158Z,27.49
2023-03-26T11:52:07.734Z,27.65
2023-03-26T11:54:35.184Z,27.94
2023-03-26T11:57:18.596Z,27.89
2023-03-26T12:00:08.136Z,28.28
2023-03-26T12:02:41.616Z,29.22
2023-03-26T12:05:25.044Z,28.74
2023-03-26T12:08:20.371Z,29.40
2023-03-26T12:11:03.855Z,29.92
2023-03-26T12:14:00.418Z,30.92
2023-03-26T12:16:29.992Z,31.64
2023-03-26T12:19:18.916Z,32.15
2023-03-26T12:21:53.030Z,37.71
2023-03-26T12:24:35.071Z,37.04
2023-03-26T12:27:28.477Z,36.97
2023-03-26T12:30:28.952Z,36.86
2023-03-26T12:33:18.280Z,35.74
2023-03-26T12:35:45.975Z,35.37
2023-03-26T12:38:35.677Z,33.41
2023-03-26T12:43:51.567Z,33.31
2023-03-26T12:44:50.059Z,32.23
2023-03-26T12:47:57.522Z,32.54
2023-03-26T12:50:34.698Z,33.43
2023-03-26T12:54:03.247Z,35.57
2023-03-26T12:57:30.877Z,39.32
2023-03-26T13:00:25.317Z,39.05
2023-03-26T13:04:08.438Z,39.94
2023-03-26T13:07:01.746Z,41.22
2023-03-26T13:10:01.634Z,39.02
2023-03-26T13:13:21.737Z,37.55
2023-03-26T13:15:56.675Z,38.34
2023-03-26T13:19:14.334Z,38.26
2023-03-26T13:22:47.362Z,39.05
2023-03-26T13:25:49.248Z,39.19
2023-03-26T13:28:57.140Z,39.33
2023-03-26T13:31:54.306Z,38.72
2023-03-26T13:36:14.391Z,39.47
2023-03-26T13:39:53.898Z,40.76
2023-03-26T13:43:05.376Z,62.71
2023-03-26T13:46:42.969Z,67.67
2023-03-26T13:49:29.394Z,67.52
2023-03-26T13:52:30.733Z,68.22
2023-03-26T13:55:50.527Z,68.72
2023-03-26T13:58:50.668Z,68.94
2023-03-26T14:01:41.323Z,67.65
2023-03-26T14:04:37.096Z,65.38
2023-03-26T14:07:27.524Z,65.36
2023-03-26T14:10:13.256Z,64.63
2023-03-26T14:13:19.660Z,62.71
2023-03-26T14:16:12.918Z,63.18
2023-03-26T14:19:18.315Z,62.50
2023-03-26T14:22:32.031Z,61.38
2023-03-26T14:25:57.844Z,62.10
2023-03-26T14:29:38.063Z,60.67
2023-03-26T14:33:12.364Z,61.02
2023-03-26T14:36:13.611Z,61.08
2023-03-26T14:39:30.533Z,59.62
2023-03-26T14:42:24.677Z,59.41
2023-03-26T14:46:01.977Z,58.77
2023-03-26T14:49:11.459Z,60.93
2023-03-26T14:52:30.539Z,62.28
2023-03-26T14:55:10.729Z,63.70
2023-03-26T14:58:39.640Z,69.96
2023-03-26T15:02:12.891Z,67.02
2023-03-26T15:05:07.449Z,65.27
2023-03-26T15:09:06.847Z,65.40
2023-03-26T15:12:33.513Z,67.07
2023-03-26T15:16:17.499Z,66.48
2023-03-26T15:19:23.911Z,66.18
2023-03-26T15:22:25.999Z,70.24
2023-03-26T15:26:23.509Z,72.91
2023-03-26T15:30:02.881Z,72.20
2023-03-26T15:32:58.284Z,70.39
2023-03-26T15:36:53.332Z,71.43
2023-03-26T15:40:09.740Z,69.50
2023-03-26T15:43:01.752Z,69.51
2023-03-26T15:45:43.759Z,70.35
2023-03-26T15:48:11.924Z,71.32
2023-03-26T15:51:46.175Z,67.19
2023-03-26T15:55:04.296Z,68.52
2023-03-26T15:58:05.471Z,68.73
2023-03-26T16:00:43.897Z,66.27
2023-03-26T16:03:38.360Z,65.50
2023-03-26T16:06:31.390Z,65.80
2023-03-26T16:09:40.604Z,62.78
2023-03-26T16:12:16.958Z,60.85
2023-03-26T16:15:32.350Z,58.97
2023-03-26T16:18:12.402Z,56.48
2023-03-26T16:21:34.662Z,55.19
2023-03-26T16:24:08.255Z,54.46
2023-03-26T16:26:44.669Z,54.42
2023-03-26T16:29:18.312Z,53.97
2023-03-26T16:32:10.401Z,55.94
2023-03-26T16:35:10.118Z,53.65
2023-03-26T16:38:06.033Z,53.39
2023-03-26T16:40:49.157Z,53.38
2023-03-26T16:44:10.808Z,52.83
2023-03-26T16:47:46.003Z,55.27
2023-03-26T16:50:43.805Z,55.44
2023-03-26T16:53:43.562Z,54.69
2023-03-26T16:56:42.774Z,56.79
2023-03-26T17:00:16.552Z,58.89
2023-03-26T17:02:59.948Z,55.81
2023-03-26T17:05:56.748Z,55.13
2023-03-26T17:09:21.157Z,58.20
2023-03-26T17:12:32.959Z,54.60
2023-03-26T17:16:16.364Z,56.01
2023-03-26T17:19:18.709Z,54.85
2023-03-26T17:22:26.773Z,55.73
2023-03-26T17:26:04.081Z,56.45
2023-03-26T17:28:54.140Z,56.31
2023-03-26T17:32:15.163Z,55.45
2023-03-26T17:34:50.578Z,55.92
2023-03-26T17:37:39.213Z,57.04
2023-03-26T17:40:51.741Z,57.49
2023-03-26T17:43:50.766Z,58.85
2023-03-26T17:46:42.868Z,57.19
2023-03-26T17:49:18.066Z,57.49
2023-03-26T17:52:17.031Z,57.11
2023-03-26T17:54:48.046Z,57.96
2023-03-26T17:57:47.658Z,57.68
2023-03-26T18:00:41.841Z,58.11
2023-03-26T18:03:44.157Z,58.70
2023-03-26T18:06:35.971Z,59.03
2023-03-26T18:10:09.945Z,58.37
2023-03-26T18:13:17.668Z,58.32
2023-03-26T18:16:18.002Z,58.61
2023-03-26T18:19:17.718Z,58.04
2023-03-26T18:21:56.885Z,58.65
2023-03-26T18:24:40.649Z,58.61
2023-03-26T18:27:19.256Z,61.03
2023-03-26T18:30:14.414Z,61.66
2023-03-26T18:33:15.887Z,61.08
2023-03-26T18:35:55.667Z,59.70
2023-03-26T18:38:35.489Z,58.77
2023-03-26T18:41:39.343Z,58.70
2023-03-26T18:44:18.824Z,61.38
2023-03-26T18:46:46.858Z,61.34
2023-03-26T18:49:16.904Z,59.41
2023-03-26T18:51:55.959Z,59.95
2023-03-26T18:54:30.025Z,61.31
2023-03-26T18:56:58.988Z,60.41
2023-03-26T18:59:35.250Z,62.24
2023-03-26T19:02:16.563Z,64.60
2023-03-26T19:04:47.254Z,63.47
2023-03-26T19:07:26.691Z,62.79
2023-03-26T19:09:56.633Z,64.52
2023-03-26T19:12:36.170Z,65.82
2023-03-26T19:15:16.843Z,67.31
2023-03-26T19:17:53.528Z,66.67
2023-03-26T19:20:33.017Z,68.04
2023-03-26T19:23:00.755Z,68.21
2023-03-26T19:25:56.561Z,67.33
2023-03-26T19:28:37.885Z,67.21
2023-03-26T19:31:50.557Z,66.84
2023-03-26T19:34:39.290Z,66.74
2023-03-26T19:37:32.519Z,65.97
2023-03-26T19:40:21.463Z,65.78
2023-03-26T19:42:50.805Z,66.89
2023-03-26T19:45:23.692Z,65.66
2023-03-26T19:48:03.553Z,66.24
2023-03-26T19:50:43.379Z,66.84
2023-03-26T19:53:25.580Z,66.78
2023-03-26T19:56:15.391Z,66.48
2023-03-26T19:58:43.580Z,66.69
2023-03-26T20:01:24.840Z,67.13
2023-03-26T20:04:01.993Z,67.66
2023-03-26T20:06:41.673Z,67.26
2023-03-26T20:09:13.429Z,67.15
2023-03-26T20:11:41.571Z,66.38
2023-03-26T20:14:25.925Z,66.79
2023-03-26T20:16:53.944Z,67.32
2023-03-26T20:19:21.499Z,66.96
2023-03-26T20:21:49.079Z,67.23
2023-03-26T20:24:19.507Z,67.01
2023-03-26T20:26:47.874Z,67.14
2023-03-26T20:29:16.856Z,65.08
2023-03-26T20:31:49.828Z,65.69
2023-03-26T20:34:24.514Z,64.62
2023-03-26T20:36:56.146Z,65.22
2023-03-26T20:39:24.910Z,64.21
2023-03-26T20:41:56.342Z,63.92
2023-03-26T20:44:26.809Z,63.98
2023-03-26T20:46:56.589Z,63.63
2023-03-26T20:49:25.125Z,64.44
2023-03-26T20:51:52.864Z,64.34
2023-03-26T20:54:25.333Z,63.69
2023-03-26T20:56:54.838Z,63.77
2023-03-26T20:59:27.798Z,63.68
2023-03-26T21:01:59.556Z,64.30
2023-03-26T21:04:28.043Z,64.66
2023-03-26T21:07:06.952Z,64.50
2023-03-26T21:09:39.535Z,64.06
2023-03-26T21:12:33.541Z,64.40
2023-03-26T21:15:03.290Z,64.61
2023-03-26T21:17:33.271Z,64.21
2023-03-26T21:20:10.819Z,64.59
2023-03-26T21:23:45.284Z,65.65
2023-03-26T21:26:53.234Z,65.61
2023-03-26T21:29:21.210Z,65.47
2023-03-26T21:31:50.408Z,65.27
2023-03-26T21:34:20.105Z,65.39
2023-03-26T21:36:48.327Z,65.08
2023-03-26T21:39:16.574Z,65.46
