createdAt,value
2023-12-21T19:52:06.291Z,75.13
2023-12-21T19:54:33.958Z,74.42
2023-12-21T19:57:01.932Z,74.55
2023-12-21T19:59:29.603Z,74.84
2023-12-21T20:01:57.280Z,75.09
2023-12-21T20:04:24.956Z,74.99
2023-12-21T20:06:52.735Z,74.35
2023-12-21T20:09:20.440Z,74.43
2023-12-21T20:11:48.130Z,74.54
2023-12-21T20:14:15.963Z,74.55
2023-12-21T20:16:43.552Z,74.04
2023-12-21T20:19:11.742Z,73.69
2023-12-21T20:21:39.466Z,73.43
2023-12-21T20:24:07.125Z,73.06
2023-12-21T20:26:34.772Z,72.96
2023-12-21T20:29:02.447Z,72.99
2023-12-21T20:31:30.037Z,73.07
2023-12-21T20:33:57.693Z,73.19
2023-12-21T20:36:25.430Z,73.23
2023-12-21T20:38:52.976Z,73.21
2023-12-21T20:41:20.535Z,73.52
2023-12-21T20:43:48.332Z,73.75
2023-12-21T20:46:16.001Z,73.91
2023-12-21T20:48:43.734Z,74.19
2023-12-21T20:51:11.502Z,74.32
2023-12-21T20:53:39.441Z,74.23
2023-12-21T20:56:07.021Z,74.31
2023-12-21T20:58:35.002Z,74.32
2023-12-21T21:01:02.712Z,74.15
2023-12-21T21:03:30.600Z,74.35
2023-12-21T21:05:58.539Z,74.30
2023-12-21T21:08:26.364Z,74.18
2023-12-21T21:10:54.085Z,74.35
2023-12-21T21:13:21.835Z,74.36
2023-12-21T21:15:49.651Z,74.43
2023-12-21T21:18:17.284Z,74.43
2023-12-21T21:20:44.879Z,74.37
2023-12-21T21:23:12.499Z,74.03
2023-12-21T21:25:40.094Z,73.89
2023-12-21T21:28:07.639Z,73.87
2023-12-21T21:30:56.044Z,73.46
2023-12-21T21:33:22.816Z,73.08
2023-12-21T21:35:50.695Z,73.23
2023-12-21T21:38:18.454Z,72.80
2023-12-21T21:40:45.830Z,72.50
2023-12-21T21:43:13.489Z,71.98
2023-12-21T21:45:41.664Z,72.08
2023-12-21T21:48:09.329Z,71.99
2023-12-21T21:50:36.865Z,71.71
2023-12-21T21:53:04.450Z,71.59
2023-12-21T21:55:32.266Z,71.39
2023-12-21T21:57:59.957Z,71.05
2023-12-21T22:00:27.635Z,70.51
2023-12-21T22:02:55.399Z,70.38
2023-12-21T22:05:23.275Z,70.47
2023-12-21T22:07:51.570Z,70.48
2023-12-21T22:10:19.915Z,70.15
2023-12-21T22:12:47.758Z,70.07
2023-12-21T22:15:15.433Z,69.76
2023-12-21T22:17:43.086Z,69.67
2023-12-21T22:20:10.695Z,69.40
2023-12-21T22:22:38.649Z,69.39
2023-12-21T22:25:06.277Z,69.32
2023-12-21T22:27:33.938Z,68.81
2023-12-21T22:30:01.514Z,68.81
2023-12-21T22:32:29.110Z,68.96
2023-12-21T22:34:57.048Z,68.74
2023-12-21T22:37:24.745Z,68.62
2023-12-21T22:39:52.557Z,68.45
2023-12-21T22:42:22.234Z,68.43
2023-12-21T22:44:51.255Z,68.43
2023-12-21T22:47:18.808Z,68.37
2023-12-21T22:49:46.287Z,68.37
2023-12-21T22:52:14.239Z,68.73
2023-12-21T22:54:41.788Z,68.55
2023-12-21T22:57:09.349Z,68.52
2023-12-21T22:59:36.910Z,68.50
2023-12-21T23:02:04.622Z,68.59
2023-12-21T23:04:32.406Z,68.41
2023-12-21T23:07:00.209Z,68.41
2023-12-21T23:09:27.767Z,68.54
2023-12-21T23:11:55.452Z,68.41
2023-12-21T23:14:23.386Z,68.32
2023-12-21T23:16:51.207Z,68.19
2023-12-21T23:19:19.107Z,68.08
2023-12-21T23:21:46.789Z,67.71
2023-12-21T23:24:14.445Z,67.54
2023-12-21T23:26:42.012Z,66.95
2023-12-21T23:29:09.675Z,67.05
2023-12-21T23:31:37.338Z,66.50
2023-12-21T23:34:05.227Z,66.09
2023-12-21T23:36:33.373Z,66.38
2023-12-21T23:39:00.939Z,64.92
2023-12-21T23:41:28.481Z,65.54
2023-12-21T23:43:56.188Z,65.20
2023-12-21T23:46:23.914Z,65.12
2023-12-21T23:48:51.573Z,65.32
2023-12-21T23:51:19.321Z,65.35
2023-12-21T23:53:46.987Z,65.25
2023-12-21T23:56:14.854Z,65.29
2023-12-21T23:58:42.560Z,65.25
