createdAt,value
2023-03-22T00:01:55.735Z,99.90
2023-03-22T00:06:57.481Z,99.90
2023-03-22T00:11:59.216Z,99.90
2023-03-22T00:17:00.926Z,99.90
2023-03-22T00:22:06.142Z,99.90
2023-03-22T00:27:08.699Z,99.90
2023-03-22T00:32:10.613Z,99.90
2023-03-22T00:37:12.481Z,99.90
2023-03-22T00:42:14.269Z,99.90
2023-03-22T00:47:16.170Z,99.90
2023-03-22T00:52:18.096Z,99.90
2023-03-22T00:57:20.588Z,99.90
2023-03-22T01:02:29.851Z,99.90
2023-03-22T01:07:32.532Z,99.90
2023-03-22T01:12:38.753Z,99.90
2023-03-22T01:17:40.726Z,99.90
2023-03-22T01:22:42.466Z,99.90
2023-03-22T01:27:44.732Z,99.90
2023-03-22T01:32:46.551Z,99.90
2023-03-22T01:37:48.350Z,99.90
2023-03-22T01:42:53.513Z,99.90
2023-03-22T01:48:01.566Z,99.90
2023-03-22T01:53:08.811Z,99.90
2023-03-22T01:58:12.306Z,99.90
2023-03-22T02:03:51.059Z,99.90
2023-03-22T02:08:58.050Z,99.90
2023-03-22T02:14:17.719Z,99.90
2023-03-22T02:19:59.702Z,99.90
2023-03-22T02:25:18.967Z,99.90
2023-03-22T02:30:50.027Z,99.90
2023-03-22T02:36:01.380Z,99.90
2023-03-22T02:41:27.611Z,99.90
2023-03-22T02:46:46.534Z,99.90
2023-03-22T02:51:52.785Z,99.90
2023-03-22T02:57:03.005Z,99.90
2023-03-22T03:02:09.194Z,99.90
2023-03-22T03:07:15.419Z,99.90
2023-03-22T03:12:23.447Z,99.90
2023-03-22T03:17:57.491Z,99.90
2023-03-22T03:23:28.409Z,99.90
2023-03-22T03:28:39.063Z,99.90
2023-03-22T03:34:19.981Z,99.90
2023-03-22T03:39:24.160Z,99.90
2023-03-22T03:44:27.846Z,99.90
2023-03-22T03:49:29.722Z,99.90
2023-03-22T03:54:31.475Z,99.90
2023-03-22T03:59:33.426Z,99.90
2023-03-22T04:04:41.331Z,99.90
2023-03-22T04:09:43.544Z,99.90
2023-03-22T04:14:56.479Z,99.90
2023-03-22T04:20:05.381Z,99.90
2023-03-22T04:25:11.775Z,99.90
2023-03-22T04:30:21.579Z,99.90
2023-03-22T04:35:50.414Z,99.90
2023-03-22T04:40:52.514Z,99.90
2023-03-22T04:46:02.848Z,99.90
2023-03-22T04:51:12.725Z,99.90
2023-03-22T04:56:23.743Z,99.90
2023-03-22T05:01:27.142Z,99.90
2023-03-22T05:06:38.903Z,99.90
2023-03-22T05:11:47.240Z,99.90
2023-03-22T05:16:58.868Z,99.90
2023-03-22T05:22:02.277Z,99.90
2023-03-22T05:27:31.517Z,99.90
2023-03-22T05:32:57.663Z,99.90
2023-03-22T05:37:59.738Z,99.90
2023-03-22T05:43:04.003Z,99.90
2023-03-22T05:48:07.111Z,99.90
2023-03-22T05:53:11.650Z,99.90
2023-03-22T05:58:35.043Z,99.90
2023-03-22T06:03:38.854Z,99.90
2023-03-22T06:08:48.313Z,99.90
2023-03-22T06:13:50.343Z,99.90
2023-03-22T06:18:53.660Z,99.90
2023-03-22T06:23:56.193Z,99.90
2023-03-22T06:28:59.093Z,99.90
2023-03-22T06:34:01.210Z,99.90
2023-03-22T06:39:10.714Z,99.90
2023-03-22T06:44:14.104Z,99.90
2023-03-22T06:49:40.601Z,99.90
2023-03-22T06:54:43.736Z,99.90
2023-03-22T06:59:45.770Z,99.90
2023-03-22T07:04:47.693Z,99.90
2023-03-22T07:09:49.997Z,99.90
2023-03-22T07:14:52.090Z,99.90
2023-03-22T07:20:17.957Z,99.90
2023-03-22T07:25:20.332Z,99.90
2023-03-22T07:30:26.291Z,99.90
2023-03-22T07:35:28.406Z,99.90
2023-03-22T07:40:30.970Z,99.90
2023-03-22T07:45:35.149Z,99.90
2023-03-22T07:50:56.421Z,99.90
2023-03-22T07:55:59.911Z,99.90
2023-03-22T08:01:09.055Z,99.90
2023-03-22T08:06:40.328Z,99.90
2023-03-22T08:11:42.225Z,97.80
2023-03-22T08:16:44.522Z,95.10
2023-03-22T08:21:47.242Z,94.50
2023-03-22T08:27:02.858Z,93.30
2023-03-22T08:32:17.448Z,93.20
2023-03-22T08:37:22.117Z,91.90
2023-03-22T08:42:24.044Z,92.60
2023-03-22T08:47:26.424Z,92.20
2023-03-22T08:52:33.367Z,90.40
2023-03-22T08:57:42.315Z,89.60
2023-03-22T09:03:03.524Z,88.50
2023-03-22T09:08:06.893Z,89.10
2023-03-22T09:13:16.777Z,91.00
2023-03-22T09:18:25.944Z,90.80
2023-03-22T09:23:31.856Z,90.50
2023-03-22T09:28:36.433Z,90.70
2023-03-22T09:33:43.320Z,91.40
2023-03-22T09:38:46.619Z,91.40
2023-03-22T09:43:53.465Z,90.40
2023-03-22T09:48:57.039Z,91.60
2023-03-22T09:53:58.992Z,93.30
2023-03-22T09:59:23.138Z,93.90
2023-03-22T10:04:41.645Z,94.20
2023-03-22T10:09:59.160Z,91.80
2023-03-22T10:15:10.417Z,89.50
2023-03-22T10:20:22.080Z,88.90
2023-03-22T10:25:33.443Z,88.50
2023-03-22T10:30:38.937Z,86.70
2023-03-22T10:35:43.591Z,89.20
2023-03-22T10:40:47.494Z,88.70
2023-03-22T10:45:52.592Z,88.90
2023-03-22T10:50:56.003Z,88.20
2023-03-22T10:55:57.995Z,87.70
2023-03-22T11:01:14.734Z,89.10
2023-03-22T11:06:23.634Z,90.10
2023-03-22T11:11:25.522Z,90.10
2023-03-22T11:16:29.329Z,91.00
2023-03-22T11:21:33.449Z,91.30
2023-03-22T11:26:40.635Z,89.20
2023-03-22T11:32:00.692Z,89.00
2023-03-22T11:37:08.039Z,87.20
2023-03-22T11:42:29.122Z,86.50
2023-03-22T11:47:49.706Z,87.30
2023-03-22T11:52:53.923Z,90.00
2023-03-22T11:57:56.480Z,88.40
2023-03-22T12:03:04.559Z,88.40
2023-03-22T12:08:45.020Z,85.80
2023-03-22T12:13:51.469Z,89.20
2023-03-22T12:19:23.097Z,90.00
2023-03-22T12:24:31.208Z,89.70
2023-03-22T12:29:34.677Z,86.60
2023-03-22T12:34:41.000Z,86.90
2023-03-22T12:40:05.772Z,84.90
2023-03-22T12:45:29.046Z,84.70
2023-03-22T12:50:43.533Z,84.20
2023-03-22T12:55:47.194Z,86.10
2023-03-22T13:00:54.834Z,86.70
2023-03-22T13:06:04.922Z,87.50
2023-03-22T13:11:06.744Z,89.20
2023-03-22T13:16:08.770Z,87.50
2023-03-22T13:21:22.313Z,85.30
2023-03-22T13:26:30.614Z,85.50
2023-03-22T13:31:45.369Z,86.00
2023-03-22T13:36:56.306Z,86.50
2023-03-22T13:42:09.326Z,86.70
2023-03-22T13:47:32.014Z,85.60
2023-03-22T13:52:37.928Z,82.30
2023-03-22T13:57:47.609Z,83.10
2023-03-22T14:02:51.079Z,78.10
2023-03-22T14:07:58.062Z,80.70
2023-03-22T14:13:11.588Z,80.50
2023-03-22T14:18:25.726Z,80.20
