createdAt,value
2022-08-10T00:00:35.127Z,99.90
2022-08-10T00:03:02.770Z,99.90
2022-08-10T00:05:43.530Z,99.90
2022-08-10T00:08:22.519Z,99.90
2022-08-10T00:10:55.765Z,99.90
2022-08-10T00:13:24.330Z,99.90
2022-08-10T00:15:55.036Z,99.90
2022-08-10T00:18:31.562Z,99.90
2022-08-10T00:21:05.373Z,99.90
2022-08-10T00:23:32.950Z,99.90
2022-08-10T00:26:00.319Z,99.90
2022-08-10T00:28:27.400Z,99.90
2022-08-10T00:30:54.471Z,99.90
2022-08-10T00:33:21.291Z,99.90
2022-08-10T00:35:48.748Z,99.90
2022-08-10T00:38:15.690Z,99.90
2022-08-10T00:40:42.635Z,99.90
2022-08-10T00:43:09.462Z,99.90
2022-08-10T00:45:36.678Z,99.90
2022-08-10T00:48:03.862Z,99.90
2022-08-10T00:50:30.934Z,99.90
2022-08-10T00:52:57.931Z,99.90
2022-08-10T00:55:24.950Z,99.90
2022-08-10T00:57:55.229Z,99.90
2022-08-10T01:00:25.989Z,99.90
2022-08-10T01:02:53.236Z,99.90
2022-08-10T01:05:21.350Z,99.90
2022-08-10T01:08:10.492Z,99.90
2022-08-10T01:12:38.894Z,99.90
2022-08-10T01:14:09.318Z,99.90
2022-08-10T01:17:10.902Z,99.90
2022-08-10T01:20:05.360Z,99.90
2022-08-10T01:23:17.024Z,99.90
2022-08-10T01:26:12.582Z,99.90
2022-08-10T01:29:24.861Z,99.90
2022-08-10T01:31:56.222Z,99.90
2022-08-10T01:34:27.560Z,99.90
2022-08-10T01:36:59.939Z,99.90
2022-08-10T01:39:32.896Z,99.90
2022-08-10T01:42:03.169Z,99.90
2022-08-10T01:44:35.631Z,99.90
2022-08-10T01:47:27.767Z,99.90
2022-08-10T01:50:02.905Z,99.90
2022-08-10T01:52:32.864Z,99.90
2022-08-10T01:54:59.833Z,99.90
2022-08-10T01:57:32.280Z,99.90
2022-08-10T02:00:02.644Z,99.90
2022-08-10T02:02:31.445Z,99.90
2022-08-10T02:04:59.610Z,99.90
2022-08-10T02:07:30.525Z,99.90
2022-08-10T02:10:01.895Z,99.90
2022-08-10T02:12:32.169Z,99.90
2022-08-10T02:15:13.383Z,99.90
2022-08-10T02:18:00.595Z,99.90
2022-08-10T02:20:36.611Z,99.90
2022-08-10T02:23:08.545Z,99.90
2022-08-10T02:25:41.537Z,99.90
2022-08-10T02:28:29.855Z,99.90
2022-08-10T02:31:06.591Z,99.90
2022-08-10T02:33:37.095Z,99.90
2022-08-10T02:36:06.943Z,99.90
2022-08-10T02:38:58.437Z,99.90
2022-08-10T02:45:03.567Z,99.90
2022-08-10T02:45:17.700Z,99.90
2022-08-10T02:47:28.211Z,99.90
2022-08-10T02:50:08.302Z,99.90
2022-08-10T02:52:48.665Z,99.90
2022-08-10T02:55:27.118Z,99.90
2022-08-10T02:58:12.878Z,99.90
2022-08-10T03:00:48.597Z,99.90
2022-08-10T03:03:23.577Z,99.90
2022-08-10T03:06:09.735Z,99.90
2022-08-10T03:08:42.080Z,99.90
2022-08-10T03:11:15.128Z,99.90
2022-08-10T03:13:43.129Z,99.90
2022-08-10T03:16:10.592Z,99.90
2022-08-10T03:18:38.800Z,99.90
2022-08-10T03:21:11.304Z,99.90
2022-08-10T03:23:40.065Z,99.90
2022-08-10T03:26:07.542Z,99.90
2022-08-10T03:28:36.131Z,99.90
2022-08-10T03:31:03.441Z,99.90
2022-08-10T03:33:35.247Z,99.90
2022-08-10T03:36:40.414Z,99.90
2022-08-10T03:38:51.723Z,99.90
2022-08-10T03:41:24.289Z,99.90
2022-08-10T03:43:52.803Z,99.90
2022-08-10T03:46:23.752Z,99.90
2022-08-10T03:48:54.065Z,99.90
2022-08-10T03:51:22.605Z,99.90
2022-08-10T03:54:05.093Z,99.90
2022-08-10T03:56:38.829Z,99.90
2022-08-10T03:59:08.903Z,99.90
2022-08-10T04:02:46.490Z,99.90
2022-08-10T04:04:25.037Z,99.90
2022-08-10T04:06:57.268Z,99.90
2022-08-10T04:09:42.926Z,99.90
2022-08-10T04:12:14.268Z,99.90
2022-08-10T04:14:49.532Z,99.90
2022-08-10T04:18:05.018Z,99.90
2022-08-10T04:20:34.807Z,99.90
2022-08-10T04:23:06.533Z,99.90
2022-08-10T04:25:34.318Z,99.90
2022-08-10T04:28:03.148Z,99.90
2022-08-10T04:30:32.216Z,99.90
2022-08-10T04:33:01.490Z,99.90
2022-08-10T04:35:29.793Z,99.90
2022-08-10T04:37:59.154Z,99.90
2022-08-10T04:40:29.016Z,99.90
2022-08-10T04:43:00.218Z,99.90
2022-08-10T04:45:49.405Z,99.90
2022-08-10T04:48:42.743Z,99.90
2022-08-10T04:51:02.186Z,99.90
2022-08-10T04:53:29.416Z,99.90
2022-08-10T04:55:56.288Z,99.90
2022-08-10T04:58:23.074Z,99.90
2022-08-10T05:00:50.123Z,99.90
2022-08-10T05:03:16.959Z,99.90
2022-08-10T05:05:43.755Z,99.90
2022-08-10T05:08:10.545Z,99.90
2022-08-10T05:10:37.348Z,99.90
2022-08-10T05:13:04.125Z,99.90
2022-08-10T05:15:31.539Z,99.90
2022-08-10T05:18:08.745Z,99.90
2022-08-10T05:20:37.267Z,99.90
2022-08-10T05:23:04.414Z,99.90
2022-08-10T05:25:32.963Z,99.90
2022-08-10T05:28:06.631Z,99.90
2022-08-10T05:30:34.358Z,99.90
2022-08-10T05:33:04.957Z,99.90
2022-08-10T05:35:56.378Z,99.90
2022-08-10T05:38:25.807Z,99.90
2022-08-10T05:40:53.821Z,99.90
2022-08-10T05:43:22.361Z,99.90
2022-08-10T05:46:18.780Z,99.90
2022-08-10T05:48:55.623Z,99.90
2022-08-10T05:51:26.101Z,99.90
2022-08-10T05:54:03.063Z,99.90
2022-08-10T05:56:55.903Z,99.90
2022-08-10T06:00:12.703Z,99.90
2022-08-10T06:02:33.899Z,99.90
2022-08-10T06:05:17.260Z,99.90
2022-08-10T06:08:03.942Z,99.90
2022-08-10T06:10:35.354Z,99.90
2022-08-10T06:13:29.874Z,99.90
2022-08-10T06:16:05.452Z,99.90
2022-08-10T06:18:33.444Z,99.90
2022-08-10T06:21:00.945Z,99.90
2022-08-10T06:23:29.998Z,99.90
2022-08-10T06:26:10.325Z,99.90
2022-08-10T06:28:43.999Z,99.90
2022-08-10T06:31:26.241Z,99.90
2022-08-10T06:33:55.721Z,99.90
2022-08-10T06:36:24.539Z,99.90
2022-08-10T06:39:22.973Z,99.90
2022-08-10T06:42:15.264Z,99.90
2022-08-10T06:44:46.811Z,99.90
2022-08-10T06:47:23.058Z,99.90
2022-08-10T06:49:54.281Z,99.90
2022-08-10T06:52:30.588Z,99.90
2022-08-10T06:55:00.676Z,99.90
2022-08-10T06:57:30.960Z,99.90
2022-08-10T07:00:01.065Z,99.90
2022-08-10T07:02:50.606Z,99.90
2022-08-10T07:05:22.520Z,99.90
2022-08-10T07:07:52.450Z,99.90
2022-08-10T07:10:21.954Z,99.90
2022-08-10T07:12:52.506Z,99.90
2022-08-10T07:15:20.941Z,99.90
2022-08-10T07:17:48.515Z,99.90
2022-08-10T07:20:18.777Z,99.90
2022-08-10T07:23:22.823Z,99.90
2022-08-10T07:25:41.239Z,99.90
2022-08-10T07:28:09.312Z,99.90
2022-08-10T07:30:40.904Z,99.90
2022-08-10T07:33:08.816Z,99.90
2022-08-10T07:35:43.004Z,99.90
2022-08-10T07:38:21.323Z,99.90
2022-08-10T07:40:52.066Z,99.90
2022-08-10T07:43:23.181Z,99.90
2022-08-10T07:45:50.968Z,99.90
2022-08-10T07:48:23.046Z,99.90
2022-08-10T07:50:55.223Z,99.90
2022-08-10T07:53:26.236Z,99.90
2022-08-10T07:56:05.642Z,99.90
2022-08-10T07:58:46.360Z,99.90
2022-08-10T08:01:19.764Z,99.90
2022-08-10T08:04:06.025Z,99.90
2022-08-10T08:06:37.378Z,99.90
2022-08-10T08:09:05.466Z,99.90
2022-08-10T08:11:33.235Z,99.90
2022-08-10T08:14:08.029Z,99.90
2022-08-10T08:16:41.653Z,99.90
2022-08-10T08:19:27.744Z,99.90
2022-08-10T08:24:06.696Z,99.90
2022-08-10T08:24:44.450Z,99.90
2022-08-10T08:27:16.951Z,99.90
2022-08-10T08:29:49.340Z,99.90
2022-08-10T08:32:19.849Z,99.90
2022-08-10T08:34:48.878Z,99.90
2022-08-10T08:38:29.212Z,99.90
2022-08-10T08:40:10.597Z,99.90
2022-08-10T08:43:08.342Z,99.90
2022-08-10T08:46:12.587Z,99.90
2022-08-10T08:48:45.706Z,99.90
2022-08-10T08:52:09.269Z,99.90
2022-08-10T08:54:48.424Z,99.90
2022-08-10T08:57:52.703Z,99.90
2022-08-10T09:00:51.817Z,99.90
2022-08-10T09:03:33.962Z,99.90
2022-08-10T09:06:33.097Z,99.90
2022-08-10T09:09:10.325Z,99.90
2022-08-10T09:12:08.485Z,99.90
2022-08-10T09:14:57.913Z,99.90
2022-08-10T09:17:50.779Z,99.90
2022-08-10T09:20:33.313Z,99.90
2022-08-10T09:23:18.920Z,99.90
2022-08-10T09:25:54.484Z,99.90
2022-08-10T09:28:27.361Z,99.90
2022-08-10T09:31:21.039Z,99.90
2022-08-10T09:36:23.359Z,99.90
2022-08-10T09:36:50.449Z,99.90
2022-08-10T09:40:12.187Z,99.90
2022-08-10T09:42:29.891Z,99.90
2022-08-10T09:45:32.465Z,99.90
2022-08-10T09:48:31.053Z,99.90
2022-08-10T09:51:45.991Z,99.90
2022-08-10T09:54:34.080Z,99.90
2022-08-10T09:57:44.379Z,99.90
2022-08-10T10:00:15.444Z,99.90
2022-08-10T10:03:23.965Z,99.90
2022-08-10T10:05:55.894Z,99.90
2022-08-10T10:08:48.362Z,99.90
2022-08-10T10:11:33.155Z,99.70
2022-08-10T10:14:26.543Z,99.90
2022-08-10T10:17:09.402Z,98.90
2022-08-10T10:19:51.082Z,99.50
2022-08-10T10:22:41.887Z,99.40
2022-08-10T10:25:50.937Z,99.90
2022-08-10T10:31:48.986Z,97.20
2022-08-10T10:34:30.996Z,97.70
2022-08-10T10:37:00.319Z,97.00
2022-08-10T10:39:28.943Z,96.60
2022-08-10T10:42:44.436Z,95.90
2022-08-10T10:45:36.858Z,94.30
2022-08-10T10:48:43.868Z,94.80
2022-08-10T10:51:34.957Z,94.90
2022-08-10T10:54:35.125Z,95.40
2022-08-10T10:57:12.215Z,95.20
2022-08-10T10:59:56.229Z,94.00
2022-08-10T11:02:42.448Z,92.90
2022-08-10T11:05:32.424Z,94.00
2022-08-10T11:08:09.071Z,93.30
2022-08-10T11:10:48.754Z,92.50
2022-08-10T11:14:24.550Z,92.70
2022-08-10T11:16:38.761Z,92.00
2022-08-10T11:20:02.106Z,93.60
2022-08-10T11:22:28.849Z,93.10
2022-08-10T11:25:03.183Z,92.00
2022-08-10T11:27:50.904Z,92.90
2022-08-10T11:30:52.410Z,93.00
2022-08-10T11:34:11.749Z,93.10
2022-08-10T11:36:49.831Z,92.70
2022-08-10T11:39:25.550Z,91.10
2022-08-10T11:42:07.909Z,91.00
2022-08-10T11:44:49.120Z,91.00
2022-08-10T11:47:20.840Z,91.50
2022-08-10T11:50:01.850Z,90.90
2022-08-10T11:52:37.223Z,90.10
2022-08-10T11:55:12.940Z,90.50
2022-08-10T11:57:53.941Z,90.60
2022-08-10T12:00:24.913Z,90.20
2022-08-10T12:03:00.211Z,89.60
2022-08-10T12:05:46.580Z,88.90
2022-08-10T12:10:04.772Z,88.70
2022-08-10T12:11:07.072Z,86.80
2022-08-10T12:13:58.496Z,89.50
2022-08-10T12:16:34.127Z,89.80
2022-08-10T12:19:03.742Z,89.30
2022-08-10T12:21:59.955Z,88.20
2022-08-10T12:24:46.980Z,85.40
2022-08-10T12:27:41.048Z,84.80
2022-08-10T12:30:10.801Z,86.50
2022-08-10T12:33:09.532Z,87.10
2022-08-10T12:35:40.133Z,86.00
2022-08-10T12:38:42.128Z,86.20
2022-08-10T12:41:43.866Z,83.90
2022-08-10T12:44:41.537Z,85.00
2022-08-10T12:47:15.297Z,84.30
2022-08-10T12:50:30.401Z,85.10
2022-08-10T12:53:15.076Z,84.50
2022-08-10T12:55:42.737Z,84.30
2022-08-10T12:58:59.558Z,82.80
2022-08-10T13:01:22.596Z,83.40
2022-08-10T13:04:21.767Z,84.10
2022-08-10T13:06:46.383Z,83.10
2022-08-10T13:09:15.018Z,81.60
2022-08-10T13:12:39.039Z,82.20
2022-08-10T13:14:51.832Z,81.20
2022-08-10T13:17:38.551Z,80.20
2022-08-10T13:20:29.917Z,80.00
2022-08-10T13:23:01.317Z,80.40
2022-08-10T13:25:37.503Z,80.00
2022-08-10T13:28:35.364Z,80.80
2022-08-10T13:31:02.816Z,80.60
2022-08-10T13:34:39.633Z,81.10
2022-08-10T13:36:30.973Z,81.20
2022-08-10T13:38:59.901Z,81.20
2022-08-10T13:41:33.393Z,78.10
2022-08-10T13:44:01.135Z,75.50
2022-08-10T13:46:28.390Z,76.20
2022-08-10T13:48:58.163Z,77.80
2022-08-10T13:51:57.012Z,77.70
2022-08-10T13:54:17.219Z,78.70
2022-08-10T13:56:47.266Z,79.70
2022-08-10T13:59:16.083Z,78.90
2022-08-10T14:01:50.605Z,77.90
2022-08-10T14:04:19.455Z,77.80
2022-08-10T14:06:54.426Z,74.70
2022-08-10T14:09:30.109Z,75.30
2022-08-10T14:11:58.768Z,76.80
2022-08-10T14:14:29.236Z,77.20
2022-08-10T14:16:57.268Z,75.80
2022-08-10T14:19:30.930Z,74.70
2022-08-10T14:21:59.961Z,75.20
2022-08-10T14:24:28.905Z,73.30
2022-08-10T14:27:17.922Z,75.40
2022-08-10T14:29:51.457Z,74.70
2022-08-10T14:32:23.547Z,75.30
2022-08-10T14:36:16.256Z,75.50
2022-08-10T14:37:48.396Z,75.50
2022-08-10T14:40:18.262Z,74.40
2022-08-10T14:42:47.790Z,74.30
2022-08-10T14:45:28.341Z,72.80
2022-08-10T14:48:01.463Z,73.20
2022-08-10T14:50:32.298Z,74.50
2022-08-10T14:53:20.611Z,73.90
2022-08-10T14:56:11.406Z,74.10
2022-08-10T14:59:05.769Z,74.00
2022-08-10T15:02:38.276Z,74.00
2022-08-10T15:04:28.335Z,71.30
2022-08-10T15:07:00.871Z,69.40
2022-08-10T15:09:59.565Z,70.30
2022-08-10T15:12:27.054Z,67.20
2022-08-10T15:14:58.457Z,67.00
2022-08-10T15:17:35.021Z,70.00
2022-08-10T15:20:13.218Z,69.90
2022-08-10T15:22:50.230Z,71.60
2022-08-10T15:25:25.208Z,71.00
2022-08-10T15:28:16.958Z,70.00
2022-08-10T15:30:51.463Z,70.30
2022-08-10T15:34:00.233Z,70.80
2022-08-10T15:37:02.158Z,70.00
2022-08-10T15:40:26.700Z,70.90
2022-08-10T15:42:55.161Z,68.90
2022-08-10T15:45:25.859Z,68.10
2022-08-10T15:48:03.113Z,69.30
2022-08-10T15:50:40.229Z,70.80
2022-08-10T15:53:17.008Z,70.20
2022-08-10T15:55:53.331Z,72.70
2022-08-10T15:58:51.217Z,70.20
2022-08-10T16:02:03.818Z,70.40
2022-08-10T16:04:31.784Z,69.20
2022-08-10T16:07:06.216Z,70.40
2022-08-10T16:10:24.092Z,70.30
2022-08-10T16:12:34.525Z,68.20
2022-08-10T16:15:12.361Z,70.60
2022-08-10T16:17:56.167Z,69.20
2022-08-10T16:20:31.336Z,67.80
2022-08-10T16:23:02.266Z,64.70
2022-08-10T16:25:51.532Z,64.50
2022-08-10T16:28:23.192Z,66.00
2022-08-10T16:30:54.452Z,65.70
2022-08-10T16:33:52.518Z,65.80
2022-08-10T16:36:16.938Z,65.90
2022-08-10T16:38:46.839Z,65.70
2022-08-10T16:42:00.805Z,68.10
2022-08-10T16:44:04.050Z,68.20
2022-08-10T16:46:33.069Z,67.60
2022-08-10T16:49:01.582Z,66.80
2022-08-10T16:51:29.412Z,67.00
2022-08-10T16:54:01.478Z,66.80
2022-08-10T16:56:33.776Z,68.40
2022-08-10T16:59:02.719Z,66.90
2022-08-10T17:01:36.090Z,65.60
2022-08-10T17:04:10.202Z,65.80
2022-08-10T17:06:42.288Z,66.60
2022-08-10T17:09:16.488Z,65.30
2022-08-10T17:11:48.196Z,65.30
2022-08-10T17:14:15.726Z,64.00
2022-08-10T17:16:45.778Z,65.40
2022-08-10T17:19:15.686Z,64.60
2022-08-10T17:21:58.944Z,64.80
2022-08-10T17:24:37.544Z,64.10
2022-08-10T17:28:04.090Z,66.20
2022-08-10T17:30:04.319Z,65.30
2022-08-10T17:32:56.580Z,66.20
2022-08-10T17:35:35.804Z,65.90
2022-08-10T17:38:31.806Z,65.80
2022-08-10T17:41:10.914Z,67.10
2022-08-10T17:43:58.326Z,68.50
2022-08-10T17:46:30.448Z,66.40
2022-08-10T17:48:58.250Z,65.30
2022-08-10T17:51:30.504Z,66.90
2022-08-10T17:54:00.212Z,66.50
2022-08-10T17:56:31.312Z,67.30
2022-08-10T17:59:01.376Z,66.60
2022-08-10T18:01:41.461Z,66.30
2022-08-10T18:04:21.023Z,66.40
2022-08-10T18:06:57.287Z,65.70
2022-08-10T18:09:51.892Z,65.90
2022-08-10T18:12:36.161Z,66.70
2022-08-10T18:15:13.279Z,65.50
2022-08-10T18:17:44.781Z,65.20
2022-08-10T18:20:12.931Z,66.20
2022-08-10T18:22:44.732Z,69.30
2022-08-10T18:25:22.215Z,68.10
2022-08-10T18:28:04.781Z,68.00
2022-08-10T18:30:45.651Z,69.00
2022-08-10T18:33:14.975Z,67.90
2022-08-10T18:35:45.017Z,69.50
2022-08-10T18:38:14.739Z,69.50
2022-08-10T18:40:45.019Z,69.70
2022-08-10T18:44:06.777Z,70.20
2022-08-10T18:46:06.763Z,70.50
2022-08-10T18:48:41.073Z,69.80
2022-08-10T18:51:09.948Z,70.10
2022-08-10T18:53:49.094Z,70.00
2022-08-10T18:56:46.238Z,70.20
2022-08-10T19:00:08.168Z,70.40
2022-08-10T19:02:41.490Z,70.60
2022-08-10T19:05:31.665Z,72.00
2022-08-10T19:08:49.666Z,73.50
2022-08-10T19:11:38.383Z,75.20
2022-08-10T19:14:11.225Z,76.20
2022-08-10T19:17:05.228Z,79.30
2022-08-10T19:19:58.774Z,80.10
2022-08-10T19:22:40.304Z,81.00
2022-08-10T19:26:33.011Z,81.10
2022-08-10T19:28:38.462Z,82.10
2022-08-10T19:31:23.992Z,83.00
2022-08-10T19:34:22.436Z,82.90
2022-08-10T19:37:08.512Z,83.50
2022-08-10T19:39:50.203Z,84.00
2022-08-10T19:42:41.623Z,85.90
2022-08-10T19:46:00.581Z,86.20
2022-08-10T19:48:46.322Z,86.10
2022-08-10T19:51:48.033Z,85.20
2022-08-10T19:54:30.659Z,85.30
2022-08-10T19:57:15.955Z,86.70
2022-08-10T20:00:19.176Z,87.40
2022-08-10T20:02:53.521Z,88.20
2022-08-10T20:06:19.069Z,88.90
2022-08-10T20:09:04.049Z,90.30
2022-08-10T20:11:52.095Z,91.00
2022-08-10T20:14:54.507Z,91.50
2022-08-10T20:17:51.179Z,92.20
2022-08-10T20:20:56.478Z,92.80
2022-08-10T20:23:57.771Z,93.20
2022-08-10T20:26:32.719Z,93.60
2022-08-10T20:29:16.093Z,94.10
2022-08-10T20:31:53.298Z,94.10
2022-08-10T20:34:30.486Z,94.50
2022-08-10T20:37:08.014Z,94.80
2022-08-10T20:39:49.965Z,95.00
2022-08-10T20:42:22.276Z,95.20
2022-08-10T20:45:05.924Z,95.20
2022-08-10T20:47:53.692Z,95.50
2022-08-10T20:50:47.971Z,95.60
2022-08-10T20:53:16.305Z,95.70
2022-08-10T20:55:54.329Z,96.10
2022-08-10T20:58:30.485Z,96.80
2022-08-10T21:02:06.205Z,96.50
2022-08-10T21:04:50.879Z,96.50
2022-08-10T21:08:01.782Z,96.80
2022-08-10T21:10:58.855Z,96.70
2022-08-10T21:13:43.407Z,96.70
2022-08-10T21:16:25.033Z,96.80
2022-08-10T21:19:15.119Z,97.20
2022-08-10T21:22:08.267Z,96.90
2022-08-10T21:24:46.002Z,97.30
2022-08-10T21:27:28.420Z,97.10
2022-08-10T21:30:14.581Z,97.30
2022-08-10T21:32:56.323Z,97.40
2022-08-10T21:35:44.463Z,97.50
2022-08-10T21:38:42.422Z,97.80
2022-08-10T21:41:57.955Z,97.70
2022-08-10T21:45:12.138Z,97.50
2022-08-10T21:48:18.068Z,97.30
2022-08-10T21:51:23.995Z,97.20
2022-08-10T21:54:22.522Z,97.20
2022-08-10T21:57:43.002Z,97.60
2022-08-10T22:00:32.269Z,97.70
2022-08-10T22:03:21.540Z,97.80
2022-08-10T22:06:14.990Z,97.80
2022-08-10T22:09:06.984Z,97.70
2022-08-10T22:12:00.858Z,97.80
2022-08-10T22:14:57.323Z,97.80
2022-08-10T22:18:10.595Z,98.50
2022-08-10T22:21:01.170Z,98.50
2022-08-10T22:24:22.001Z,98.90
2022-08-10T22:27:46.993Z,99.00
2022-08-10T22:30:35.935Z,99.40
2022-08-10T22:33:47.348Z,99.90
2022-08-10T22:36:44.891Z,99.90
2022-08-10T22:40:13.386Z,99.90
2022-08-10T22:43:11.167Z,99.90
2022-08-10T22:46:06.234Z,99.90
2022-08-10T22:49:02.420Z,99.90
2022-08-10T22:51:50.011Z,99.90
2022-08-10T22:54:41.683Z,99.90
2022-08-10T22:57:32.505Z,99.90
2022-08-10T23:00:18.881Z,99.90
2022-08-10T23:02:56.317Z,99.90
2022-08-10T23:05:54.182Z,99.90
2022-08-10T23:08:42.585Z,99.90
2022-08-10T23:11:18.351Z,99.90
2022-08-10T23:13:47.290Z,99.90
2022-08-10T23:16:37.767Z,99.90
2022-08-10T23:19:13.761Z,99.90
2022-08-10T23:22:02.969Z,99.90
2022-08-10T23:24:37.508Z,99.90
2022-08-10T23:27:09.133Z,99.90
2022-08-10T23:30:03.832Z,99.90
2022-08-10T23:32:34.486Z,99.90
2022-08-10T23:36:29.822Z,99.90
2022-08-10T23:37:56.502Z,99.90
2022-08-10T23:40:23.587Z,99.90
2022-08-10T23:42:53.169Z,99.90
2022-08-10T23:45:26.600Z,99.90
2022-08-10T23:47:58.354Z,99.90
2022-08-10T23:50:28.750Z,99.90
2022-08-10T23:53:00.201Z,99.90
2022-08-10T23:55:33.945Z,99.90
2022-08-10T23:58:33.611Z,99.90
