createdAt,value
2018-04-22T00:00:34.926Z,15.43
2018-04-22T00:03:01.683Z,14.33
2018-04-22T00:05:28.305Z,13.90
2018-04-22T00:07:55.111Z,17.60
2018-04-22T00:10:21.752Z,14.10
2018-04-22T00:12:48.496Z,12.23
2018-04-22T00:15:15.219Z,16.20
2018-04-22T00:17:42.037Z,13.33
2018-04-22T00:20:09.417Z,12.47
2018-04-22T00:22:36.153Z,13.53
2018-04-22T00:25:02.835Z,14.23
2018-04-22T00:27:29.536Z,14.43
2018-04-22T00:29:56.261Z,14.83
2018-04-22T00:32:23.812Z,16.67
2018-04-22T00:34:51.190Z,13.53
2018-04-22T00:37:17.821Z,13.47
2018-04-22T00:39:45.223Z,13.17
2018-04-22T00:42:12.041Z,14.10
2018-04-22T00:44:38.796Z,18.07
2018-04-22T00:47:05.438Z,16.80
2018-04-22T00:49:32.259Z,13.37
2018-04-22T00:51:58.901Z,13.13
2018-04-22T00:54:25.529Z,16.10
2018-04-22T00:56:52.398Z,11.73
2018-04-22T00:59:19.057Z,15.30
2018-04-22T01:01:45.847Z,16.10
2018-04-22T01:04:13.281Z,13.70
2018-04-22T01:06:40.712Z,14.87
2018-04-22T01:09:07.318Z,13.63
2018-04-22T01:11:33.958Z,14.77
2018-04-22T01:14:00.756Z,14.80
2018-04-22T01:16:27.498Z,15.13
2018-04-22T01:18:54.154Z,12.67
2018-04-22T01:21:21.525Z,12.27
2018-04-22T01:23:48.172Z,11.33
2018-04-22T01:26:14.795Z,13.37
2018-04-22T01:28:41.459Z,11.80
2018-04-22T01:31:08.162Z,12.30
2018-04-22T01:33:35.519Z,13.97
2018-04-22T01:36:02.906Z,13.33
2018-04-22T01:38:29.750Z,15.60
2018-04-22T01:40:56.427Z,14.13
2018-04-22T01:43:23.073Z,14.77
2018-04-22T01:45:49.711Z,11.63
2018-04-22T01:48:16.388Z,14.90
2018-04-22T01:50:43.047Z,13.40
2018-04-22T01:53:09.747Z,15.30
2018-04-22T01:55:37.300Z,13.20
2018-04-22T01:58:03.957Z,11.87
2018-04-22T02:00:31.336Z,15.23
2018-04-22T02:02:57.979Z,12.57
2018-04-22T02:05:24.791Z,12.43
2018-04-22T02:07:52.190Z,16.27
2018-04-22T02:10:18.789Z,13.87
2018-04-22T02:12:46.220Z,14.00
2018-04-22T02:15:13.083Z,12.93
2018-04-22T02:17:40.631Z,11.17
2018-04-22T02:20:08.045Z,15.20
2018-04-22T02:22:34.772Z,15.17
2018-04-22T02:25:01.390Z,11.83
2018-04-22T02:27:28.823Z,14.90
2018-04-22T02:29:55.659Z,11.80
2018-04-22T02:32:22.302Z,18.73
2018-04-22T02:34:49.050Z,21.00
2018-04-22T02:37:15.682Z,15.93
2018-04-22T02:39:42.348Z,13.07
2018-04-22T02:42:09.801Z,12.27
2018-04-22T02:44:37.181Z,15.73
2018-04-22T02:47:03.918Z,17.27
2018-04-22T02:49:30.569Z,12.77
2018-04-22T02:51:57.218Z,15.43
2018-04-22T02:54:24.008Z,14.50
2018-04-22T02:56:50.640Z,16.63
2018-04-22T02:59:18.068Z,15.33
2018-04-22T03:01:44.794Z,11.67
2018-04-22T03:04:11.475Z,17.53
2018-04-22T03:06:38.168Z,13.53
2018-04-22T03:09:05.801Z,14.53
2018-04-22T03:11:33.169Z,14.47
2018-04-22T03:13:59.915Z,16.17
2018-04-22T03:16:26.573Z,15.30
2018-04-22T03:18:53.384Z,13.17
2018-04-22T03:21:20.779Z,13.27
2018-04-22T03:23:47.433Z,16.10
2018-04-22T03:26:14.103Z,12.93
2018-04-22T03:28:41.464Z,16.47
2018-04-22T03:31:08.216Z,13.33
2018-04-22T03:33:34.852Z,18.10
2018-04-22T03:36:02.254Z,15.33
2018-04-22T03:38:29.678Z,14.37
2018-04-22T03:40:56.331Z,16.90
2018-04-22T03:43:23.064Z,16.23
2018-04-22T03:45:49.699Z,15.13
2018-04-22T03:48:16.538Z,17.80
2018-04-22T03:50:50.137Z,14.20
2018-04-22T03:53:16.897Z,18.43
2018-04-22T03:55:43.532Z,18.50
2018-04-22T03:58:10.281Z,15.77
2018-04-22T04:00:36.914Z,15.67
2018-04-22T04:03:03.562Z,18.20
2018-04-22T04:05:30.341Z,13.83
2018-04-22T04:07:56.946Z,18.00
2018-04-22T04:10:23.899Z,14.30
2018-04-22T04:12:50.537Z,14.73
2018-04-22T04:15:17.209Z,13.20
2018-04-22T04:17:44.585Z,17.50
2018-04-22T04:20:30.501Z,14.90
2018-04-22T04:22:57.305Z,16.43
2018-04-22T04:26:02.583Z,15.57
2018-04-22T04:28:29.197Z,15.87
2018-04-22T04:30:56.588Z,15.70
2018-04-22T04:33:23.229Z,15.00
2018-04-22T04:35:49.962Z,16.13
2018-04-22T04:38:16.589Z,14.07
2018-04-22T04:40:43.207Z,19.43
2018-04-22T04:43:10.704Z,18.63
2018-04-22T04:45:37.327Z,16.93
2018-04-22T04:48:04.051Z,20.50
2018-04-22T04:50:31.561Z,15.33
2018-04-22T04:52:58.372Z,13.00
2018-04-22T04:55:25.006Z,18.77
2018-04-22T04:57:51.778Z,14.57
2018-04-22T05:00:18.425Z,19.00
2018-04-22T05:02:45.250Z,15.80
2018-04-22T05:05:11.951Z,18.97
2018-04-22T05:07:39.677Z,14.63
2018-04-22T05:10:06.523Z,15.83
2018-04-22T05:12:33.133Z,18.57
2018-04-22T05:14:59.929Z,14.87
2018-04-22T05:17:27.538Z,19.13
2018-04-22T05:19:54.171Z,15.50
2018-04-22T05:22:21.455Z,16.97
2018-04-22T05:24:49.444Z,16.87
2018-04-22T05:27:17.756Z,17.37
2018-04-22T05:29:46.912Z,14.30
2018-04-22T05:32:14.323Z,18.00
2018-04-22T05:34:41.218Z,15.77
2018-04-22T05:37:07.838Z,15.97
2018-04-22T05:39:34.548Z,19.43
2018-04-22T05:42:01.174Z,16.27
2018-04-22T05:44:27.847Z,17.17
2018-04-22T05:46:55.394Z,18.13
2018-04-22T05:49:22.140Z,16.17
2018-04-22T05:51:48.940Z,18.47
2018-04-22T05:54:15.661Z,16.20
2018-04-22T05:56:43.046Z,15.73
2018-04-22T05:59:09.809Z,17.17
2018-04-22T06:01:36.448Z,15.70
2018-04-22T06:04:03.048Z,14.80
2018-04-22T06:06:31.966Z,16.87
2018-04-22T06:08:58.605Z,18.77
2018-04-22T06:11:25.388Z,18.87
2018-04-22T06:13:51.984Z,15.60
2018-04-22T06:16:19.518Z,14.73
2018-04-22T06:18:46.868Z,23.37
2018-04-22T06:21:14.280Z,15.83
2018-04-22T06:23:40.888Z,17.77
2018-04-22T06:26:07.608Z,15.13
2018-04-22T06:28:34.945Z,17.17
2018-04-22T06:31:02.336Z,13.97
2018-04-22T06:33:29.092Z,15.97
2018-04-22T06:35:55.765Z,18.23
2018-04-22T06:38:22.531Z,20.23
2018-04-22T06:40:49.909Z,21.57
2018-04-22T06:43:16.607Z,17.47
2018-04-22T06:45:43.204Z,15.67
2018-04-22T06:48:09.839Z,17.33
2018-04-22T06:50:36.488Z,16.47
2018-04-22T06:53:03.129Z,16.00
2018-04-22T06:55:29.771Z,12.80
2018-04-22T06:57:56.528Z,17.47
2018-04-22T07:00:23.170Z,14.27
2018-04-22T07:02:49.889Z,13.53
2018-04-22T07:05:16.577Z,16.27
2018-04-22T07:07:44.063Z,15.37
2018-04-22T07:10:10.752Z,14.17
2018-04-22T07:12:37.432Z,14.87
2018-04-22T07:15:04.096Z,15.27
2018-04-22T07:17:32.334Z,14.27
2018-04-22T07:19:59.067Z,16.93
2018-04-22T07:22:26.685Z,14.60
2018-04-22T07:24:53.295Z,14.70
2018-04-22T07:27:19.968Z,16.60
2018-04-22T07:29:46.820Z,15.63
2018-04-22T07:32:13.491Z,19.60
2018-04-22T07:34:41.720Z,17.47
2018-04-22T07:37:09.170Z,18.57
2018-04-22T07:39:35.909Z,16.73
2018-04-22T07:42:02.561Z,16.37
2018-04-22T07:44:29.454Z,17.37
2018-04-22T07:46:56.838Z,15.73
2018-04-22T07:49:23.607Z,16.73
2018-04-22T07:51:50.493Z,17.47
2018-04-22T07:54:17.865Z,17.23
2018-04-22T07:56:44.538Z,16.53
2018-04-22T07:59:11.331Z,18.07
2018-04-22T08:01:38.843Z,15.40
2018-04-22T08:04:05.515Z,15.40
2018-04-22T08:06:33.010Z,17.80
2018-04-22T08:08:59.730Z,17.83
2018-04-22T08:11:27.352Z,22.47
2018-04-22T08:13:53.829Z,16.97
2018-04-22T08:16:20.505Z,16.67
2018-04-22T08:18:47.862Z,17.50
2018-04-22T08:21:14.520Z,14.50
2018-04-22T08:23:41.346Z,20.67
2018-04-22T08:26:08.314Z,19.93
2018-04-22T08:28:35.035Z,18.87
2018-04-22T08:31:01.713Z,17.13
2018-04-22T08:33:29.168Z,15.07
2018-04-22T08:35:56.570Z,17.57
2018-04-22T08:38:23.245Z,16.27
2018-04-22T08:40:51.144Z,15.03
2018-04-22T08:43:18.555Z,18.17
2018-04-22T08:45:45.292Z,17.73
2018-04-22T08:48:11.964Z,17.07
2018-04-22T08:50:38.841Z,20.83
2018-04-22T08:53:05.600Z,23.07
2018-04-22T08:55:32.344Z,17.90
2018-04-22T08:57:59.011Z,21.83
2018-04-22T09:00:26.547Z,21.33
2018-04-22T09:02:53.242Z,20.33
2018-04-22T09:05:20.675Z,20.57
2018-04-22T09:07:48.109Z,22.20
2018-04-22T09:10:14.749Z,26.20
2018-04-22T09:12:41.443Z,21.53
2018-04-22T09:15:08.824Z,22.47
2018-04-22T09:17:35.538Z,23.17
2018-04-22T09:20:03.059Z,19.73
2018-04-22T09:22:29.704Z,22.67
2018-04-22T09:24:56.571Z,18.03
2018-04-22T09:27:24.061Z,24.03
2018-04-22T09:29:50.968Z,20.73
2018-04-22T09:32:18.432Z,25.67
2018-04-22T09:34:45.824Z,18.63
2018-04-22T09:37:12.472Z,21.23
2018-04-22T09:39:39.114Z,29.13
2018-04-22T09:42:05.790Z,24.37
2018-04-22T09:44:32.436Z,21.60
2018-04-22T09:46:59.852Z,29.20
2018-04-22T09:49:26.601Z,27.13
2018-04-22T09:51:53.256Z,20.13
2018-04-22T09:54:20.095Z,21.57
2018-04-22T09:56:47.473Z,20.80
2018-04-22T09:59:14.124Z,21.93
2018-04-22T10:01:40.769Z,20.33
2018-04-22T10:04:10.521Z,24.50
2018-04-22T10:06:37.209Z,23.77
2018-04-22T10:09:05.686Z,23.43
2018-04-22T10:11:33.112Z,19.47
2018-04-22T10:14:00.592Z,24.10
2018-04-22T10:16:27.995Z,20.57
2018-04-22T10:18:54.652Z,26.30
2018-04-22T10:21:21.315Z,19.40
2018-04-22T10:23:47.984Z,19.57
2018-04-22T10:26:14.749Z,18.50
2018-04-22T10:28:41.501Z,16.97
2018-04-22T10:31:08.282Z,17.53
2018-04-22T10:33:34.959Z,18.53
2018-04-22T10:36:01.626Z,19.70
2018-04-22T10:38:28.329Z,19.77
2018-04-22T10:40:55.776Z,17.00
2018-04-22T10:43:23.170Z,15.43
2018-04-22T10:45:49.878Z,20.50
2018-04-22T10:48:17.391Z,21.90
2018-04-22T10:50:44.071Z,26.50
2018-04-22T10:53:11.459Z,18.33
2018-04-22T10:55:38.357Z,18.50
2018-04-22T10:58:05.150Z,17.43
2018-04-22T11:00:31.792Z,20.77
2018-04-22T11:02:58.448Z,18.20
2018-04-22T11:05:25.097Z,18.37
2018-04-22T11:07:51.768Z,14.77
2018-04-22T11:10:19.188Z,22.57
2018-04-22T11:12:45.888Z,12.87
2018-04-22T11:15:12.554Z,17.53
2018-04-22T11:17:39.412Z,16.03
2018-04-22T11:20:06.033Z,15.23
2018-04-22T11:22:32.739Z,26.07
2018-04-22T11:24:59.383Z,14.13
2018-04-22T11:27:26.076Z,13.60
2018-04-22T11:29:52.760Z,12.83
2018-04-22T11:32:20.454Z,15.07
2018-04-22T11:34:47.202Z,15.63
2018-04-22T11:37:13.878Z,17.53
2018-04-22T11:39:41.252Z,11.97
2018-04-22T11:42:08.645Z,12.97
2018-04-22T11:44:35.334Z,17.17
2018-04-22T11:47:03.006Z,14.30
2018-04-22T11:49:30.634Z,13.47
2018-04-22T11:51:57.503Z,12.50
2018-04-22T11:54:25.089Z,15.10
2018-04-22T11:56:51.724Z,14.50
2018-04-22T11:59:18.386Z,16.17
2018-04-22T12:01:45.043Z,16.57
2018-04-22T12:04:11.886Z,18.00
2018-04-22T12:06:38.781Z,17.83
2018-04-22T12:09:05.526Z,15.37
2018-04-22T12:11:32.155Z,15.20
2018-04-22T12:13:59.568Z,14.20
2018-04-22T12:16:26.982Z,12.87
2018-04-22T12:18:53.660Z,16.17
2018-04-22T12:21:20.322Z,9.97
2018-04-22T12:23:47.061Z,9.37
2018-04-22T12:26:13.857Z,11.93
2018-04-22T12:28:40.532Z,17.20
2018-04-22T12:31:07.241Z,11.70
2018-04-22T12:33:33.909Z,13.30
2018-04-22T12:36:00.590Z,12.30
2018-04-22T12:38:27.964Z,15.47
2018-04-22T12:40:55.027Z,11.70
2018-04-22T12:43:21.698Z,19.17
2018-04-22T12:45:48.371Z,12.70
2018-04-22T12:48:15.123Z,17.77
2018-04-22T12:50:41.951Z,13.83
2018-04-22T12:53:08.634Z,15.63
2018-04-22T12:55:35.416Z,17.07
2018-04-22T12:58:02.077Z,13.77
2018-04-22T13:00:28.934Z,16.73
2018-04-22T13:02:55.588Z,12.27
2018-04-22T13:05:22.281Z,18.43
2018-04-22T13:07:50.828Z,15.27
2018-04-22T13:10:17.500Z,13.60
2018-04-22T13:12:44.889Z,12.60
2018-04-22T13:15:11.592Z,14.13
2018-04-22T13:17:38.297Z,13.97
2018-04-22T13:20:04.961Z,14.10
2018-04-22T13:22:31.774Z,13.20
2018-04-22T13:24:58.496Z,14.07
2018-04-22T13:27:25.206Z,14.63
2018-04-22T13:29:51.985Z,16.23
2018-04-22T13:32:18.635Z,17.70
2018-04-22T13:34:45.368Z,14.60
2018-04-22T13:37:12.085Z,11.53
2018-04-22T13:39:38.768Z,13.83
2018-04-22T13:42:05.410Z,13.47
2018-04-22T13:44:32.163Z,19.53
2018-04-22T13:47:00.581Z,16.67
2018-04-22T13:49:27.228Z,14.63
2018-04-22T13:51:53.883Z,12.47
2018-04-22T13:54:20.600Z,11.13
2018-04-22T13:56:47.786Z,12.07
2018-04-22T13:59:14.425Z,12.23
2018-04-22T14:01:41.094Z,10.07
2018-04-22T14:04:08.430Z,12.47
2018-04-22T14:06:35.222Z,14.13
2018-04-22T14:09:01.861Z,10.47
2018-04-22T14:11:28.666Z,11.47
2018-04-22T14:13:55.310Z,15.60
2018-04-22T14:16:23.648Z,11.53
2018-04-22T14:18:50.300Z,8.83
2018-04-22T14:21:17.023Z,11.23
2018-04-22T14:23:43.779Z,11.50
2018-04-22T14:26:10.406Z,12.17
2018-04-22T14:28:37.139Z,9.50
2018-04-22T14:31:03.834Z,10.63
2018-04-22T14:33:32.055Z,15.13
2018-04-22T14:35:58.690Z,14.23
2018-04-22T14:38:25.308Z,14.57
2018-04-22T14:40:52.236Z,15.20
2018-04-22T14:43:19.665Z,12.13
2018-04-22T14:46:15.389Z,9.60
2018-04-22T14:49:00.282Z,11.90
2018-04-22T14:51:26.965Z,11.03
2018-04-22T14:53:53.619Z,13.77
2018-04-22T14:56:20.320Z,12.50
2018-04-22T14:58:47.157Z,15.80
2018-04-22T15:01:14.608Z,13.97
2018-04-22T15:03:41.996Z,11.57
2018-04-22T15:06:08.693Z,10.98
2018-04-22T15:08:36.148Z,13.77
2018-04-22T15:11:02.797Z,14.67
2018-04-22T15:13:29.636Z,12.47
2018-04-22T15:15:57.039Z,10.97
2018-04-22T15:18:23.763Z,11.93
2018-04-22T15:20:50.400Z,14.30
2018-04-22T15:23:17.135Z,19.30
2018-04-22T15:25:43.908Z,10.50
2018-04-22T15:28:10.614Z,13.93
2018-04-22T15:30:38.383Z,13.17
2018-04-22T15:33:05.092Z,10.63
2018-04-22T15:35:32.665Z,11.73
2018-04-22T15:38:00.267Z,12.00
2018-04-22T15:40:27.027Z,10.17
2018-04-22T15:42:53.751Z,8.83
2018-04-22T15:45:20.479Z,12.70
2018-04-22T15:47:47.112Z,13.07
2018-04-22T15:50:13.774Z,9.17
2018-04-22T15:52:40.423Z,10.53
2018-04-22T15:55:07.312Z,11.80
2018-04-22T15:57:34.882Z,9.00
2018-04-22T16:00:01.562Z,12.73
2018-04-22T16:02:28.260Z,9.10
2018-04-22T16:04:54.934Z,7.53
2018-04-22T16:07:21.651Z,10.07
2018-04-22T16:09:50.695Z,16.70
2018-04-22T16:12:17.389Z,12.50
2018-04-22T16:14:44.096Z,10.97
2018-04-22T16:17:10.764Z,15.93
2018-04-22T16:19:37.450Z,11.33
2018-04-22T16:22:04.190Z,13.00
2018-04-22T16:24:30.944Z,13.73
2018-04-22T16:26:57.624Z,8.23
2018-04-22T16:29:24.321Z,17.47
2018-04-22T16:31:51.203Z,11.87
2018-04-22T16:34:20.985Z,9.10
2018-04-22T16:36:48.644Z,8.70
2018-04-22T16:39:15.334Z,8.07
2018-04-22T16:41:42.793Z,8.47
2018-04-22T16:44:09.562Z,7.07
2018-04-22T16:46:36.244Z,8.73
2018-04-22T16:49:03.761Z,9.93
2018-04-22T16:51:30.432Z,8.73
2018-04-22T16:53:57.136Z,7.30
2018-04-22T16:56:24.552Z,6.40
2018-04-22T16:58:51.223Z,9.13
2018-04-22T17:01:17.996Z,9.93
2018-04-22T17:03:44.659Z,9.73
2018-04-22T17:06:12.177Z,9.80
2018-04-22T17:08:39.326Z,10.27
2018-04-22T17:11:05.947Z,7.97
2018-04-22T17:13:32.688Z,7.40
2018-04-22T17:15:59.325Z,9.97
2018-04-22T17:18:26.028Z,8.97
2018-04-22T17:20:53.596Z,10.77
2018-04-22T17:23:21.046Z,5.97
2018-04-22T17:25:47.973Z,8.87
2018-04-22T17:28:14.670Z,8.07
2018-04-22T17:30:41.406Z,7.23
2018-04-22T17:33:08.998Z,7.20
2018-04-22T17:35:35.782Z,9.67
2018-04-22T17:38:02.428Z,9.83
2018-04-22T17:40:29.126Z,9.27
2018-04-22T17:42:56.871Z,9.53
2018-04-22T17:45:23.998Z,11.23
2018-04-22T17:47:50.723Z,7.53
2018-04-22T17:50:19.064Z,9.17
2018-04-22T17:52:47.090Z,13.83
2018-04-22T17:55:13.878Z,14.77
2018-04-22T17:57:40.567Z,13.80
2018-04-22T18:00:07.705Z,13.87
2018-04-22T18:02:35.149Z,16.77
2018-04-22T18:05:02.741Z,17.53
2018-04-22T18:07:32.333Z,18.50
2018-04-22T18:09:59.033Z,17.97
2018-04-22T18:12:26.828Z,10.00
2018-04-22T18:14:53.532Z,12.93
2018-04-22T18:17:21.059Z,16.80
2018-04-22T18:19:47.762Z,15.00
2018-04-22T18:22:14.684Z,17.20
2018-04-22T18:24:41.527Z,12.67
2018-04-22T18:27:08.994Z,11.73
2018-04-22T18:29:37.914Z,11.10
2018-04-22T18:32:04.657Z,16.70
2018-04-22T18:34:31.381Z,13.07
2018-04-22T18:36:58.286Z,13.47
2018-04-22T18:39:25.052Z,13.43
2018-04-22T18:41:52.467Z,10.93
2018-04-22T18:44:19.202Z,11.90
2018-04-22T18:46:45.984Z,11.77
2018-04-22T18:49:13.468Z,7.87
2018-04-22T18:51:40.147Z,11.27
2018-04-22T18:54:06.801Z,14.37
2018-04-22T18:56:33.520Z,12.30
2018-04-22T18:59:00.201Z,9.93
2018-04-22T19:01:27.601Z,10.73
2018-04-22T19:03:54.306Z,15.40
2018-04-22T19:06:21.895Z,14.50
2018-04-22T19:08:48.649Z,14.83
2018-04-22T19:11:15.365Z,9.83
2018-04-22T19:13:42.761Z,9.83
2018-04-22T19:16:09.464Z,11.37
2018-04-22T19:18:36.173Z,10.97
2018-04-22T19:21:02.974Z,13.53
2018-04-22T19:23:29.655Z,12.87
2018-04-22T19:25:57.107Z,13.77
2018-04-22T19:28:23.817Z,16.07
2018-04-22T19:30:50.669Z,16.10
2018-04-22T19:33:17.694Z,15.77
2018-04-22T19:35:44.368Z,12.93
2018-04-22T19:38:11.085Z,15.17
2018-04-22T19:40:37.754Z,14.13
2018-04-22T19:43:04.507Z,14.10
2018-04-22T19:45:31.938Z,14.03
2018-04-22T19:47:58.709Z,12.10
2018-04-22T19:50:26.272Z,15.93
2018-04-22T19:52:53.790Z,16.33
2018-04-22T19:55:20.558Z,15.97
2018-04-22T19:57:47.309Z,19.50
2018-04-22T20:00:14.744Z,23.20
2018-04-22T20:02:41.428Z,22.93
2018-04-22T20:05:08.239Z,16.47
2018-04-22T20:07:35.651Z,19.97
2018-04-22T20:10:02.387Z,23.30
2018-04-22T20:12:29.129Z,20.27
2018-04-22T20:14:55.789Z,24.70
2018-04-22T20:17:22.463Z,20.70
2018-04-22T20:19:49.860Z,22.43
2018-04-22T20:22:16.533Z,20.03
2018-04-22T20:24:43.148Z,23.33
2018-04-22T20:27:09.822Z,19.40
2018-04-22T20:29:36.463Z,17.20
2018-04-22T20:32:03.100Z,18.07
2018-04-22T20:34:29.933Z,18.17
2018-04-22T20:36:56.607Z,18.23
2018-04-22T20:39:23.281Z,18.17
2018-04-22T20:41:50.212Z,17.23
2018-04-22T20:44:16.925Z,18.60
2018-04-22T20:46:44.418Z,19.17
2018-04-22T20:49:11.220Z,20.97
2018-04-22T20:51:38.644Z,17.73
2018-04-22T20:54:05.400Z,15.50
2018-04-22T20:56:32.092Z,17.80
2018-04-22T20:58:58.830Z,16.83
2018-04-22T21:01:25.521Z,18.60
2018-04-22T21:03:52.200Z,22.13
2018-04-22T21:06:19.029Z,19.07
2018-04-22T21:08:47.045Z,21.17
2018-04-22T21:11:14.457Z,21.07
2018-04-22T21:13:41.386Z,21.23
2018-04-22T21:16:08.184Z,27.03
2018-04-22T21:18:34.920Z,21.73
2018-04-22T21:21:01.635Z,19.30
2018-04-22T21:23:28.341Z,19.23
2018-04-22T21:25:55.010Z,23.90
2018-04-22T21:28:22.460Z,21.77
2018-04-22T21:30:49.292Z,21.87
2018-04-22T21:33:16.841Z,23.30
2018-04-22T21:35:43.492Z,19.40
2018-04-22T21:38:10.908Z,19.77
2018-04-22T21:40:37.657Z,21.80
2018-04-22T21:43:04.426Z,22.07
2018-04-22T21:45:31.216Z,26.23
2018-04-22T21:47:58.026Z,22.57
2018-04-22T21:50:25.392Z,23.17
2018-04-22T21:52:52.033Z,24.37
2018-04-22T21:55:18.726Z,21.27
2018-04-22T21:57:45.388Z,23.23
2018-04-22T22:00:12.893Z,19.67
2018-04-22T22:02:40.522Z,20.27
2018-04-22T22:05:07.948Z,21.30
2018-04-22T22:07:34.612Z,25.33
2018-04-22T22:10:02.007Z,20.10
2018-04-22T22:12:28.856Z,23.50
2018-04-22T22:14:55.488Z,23.77
2018-04-22T22:17:22.120Z,23.87
2018-04-22T22:19:48.764Z,18.67
2018-04-22T22:22:15.409Z,17.63
2018-04-22T22:24:42.105Z,19.40
2018-04-22T22:27:09.497Z,22.87
2018-04-22T22:29:36.133Z,17.70
2018-04-22T22:32:02.786Z,19.40
2018-04-22T22:34:29.453Z,20.47
2018-04-22T22:36:56.318Z,20.23
2018-04-22T22:39:23.785Z,21.97
2018-04-22T22:41:50.467Z,23.13
2018-04-22T22:44:17.416Z,20.53
2018-04-22T22:46:44.065Z,16.83
2018-04-22T22:49:10.913Z,19.97
2018-04-22T22:51:38.385Z,19.10
2018-04-22T22:54:05.132Z,17.80
2018-04-22T22:56:32.711Z,18.93
2018-04-22T22:59:00.101Z,21.17
2018-04-22T23:01:26.734Z,20.80
2018-04-22T23:03:53.417Z,17.77
2018-04-22T23:06:20.091Z,20.40
2018-04-22T23:08:46.708Z,19.00
2018-04-22T23:11:14.116Z,18.10
2018-04-22T23:13:40.806Z,21.90
2018-04-22T23:16:08.376Z,18.83
2018-04-22T23:18:35.946Z,17.53
2018-04-22T23:21:03.397Z,21.10
2018-04-22T23:23:30.784Z,18.23
2018-04-22T23:25:57.524Z,20.63
2018-04-22T23:28:24.177Z,17.37
2018-04-22T23:30:50.862Z,22.63
2018-04-22T23:33:18.505Z,16.20
2018-04-22T23:35:45.128Z,17.37
2018-04-22T23:38:11.804Z,20.57
2018-04-22T23:40:39.173Z,24.87
2018-04-22T23:43:06.008Z,18.40
2018-04-22T23:45:32.685Z,20.33
2018-04-22T23:47:59.543Z,33.70
2018-04-22T23:50:26.220Z,33.37
2018-04-22T23:52:53.610Z,41.07
2018-04-22T23:55:20.261Z,36.90
2018-04-22T23:57:46.893Z,39.37
