createdAt,value
2023-10-17T00:00:25.886Z,43.866667
2023-10-17T00:05:28.196Z,44.866667
2023-10-17T00:10:30.483Z,46.200000
2023-10-17T00:15:32.535Z,47.133333
2023-10-17T00:20:34.948Z,48.533333
2023-10-17T00:25:17.071Z,50.000000
2023-10-17T00:30:19.593Z,51.333333
2023-10-17T00:35:21.759Z,52.466667
2023-10-17T00:40:24.018Z,53.571429
2023-10-17T00:45:26.231Z,53.666667
2023-10-17T00:50:28.797Z,54.533333
2023-10-17T00:55:31.326Z,54.266667
2023-10-17T01:00:33.619Z,54.800000
2023-10-17T01:05:36.018Z,54.400000
2023-10-17T01:10:17.947Z,54.800000
2023-10-17T01:15:20.399Z,56.400000
2023-10-17T01:20:22.669Z,59.000000
2023-10-17T01:25:25.414Z,61.600000
2023-10-17T01:30:28.009Z,63.200000
2023-10-17T01:35:30.392Z,64.533333
2023-10-17T01:40:32.686Z,66.200000
2023-10-17T01:45:34.885Z,67.466667
2023-10-17T01:50:16.806Z,67.666667
2023-10-17T01:55:19.142Z,65.933333
2023-10-17T02:00:21.160Z,65.400000
2023-10-17T02:05:23.589Z,67.714286
2023-10-17T02:10:25.995Z,69.000000
2023-10-17T02:15:28.465Z,69.000000
2023-10-17T02:20:30.862Z,68.333333
2023-10-17T02:25:33.302Z,70.200000
2023-10-17T02:30:35.745Z,71.133333
2023-10-17T02:35:18.074Z,72.000000
2023-10-17T02:40:20.210Z,72.933333
2023-10-17T02:45:22.543Z,74.285714
2023-10-17T02:50:24.680Z,75.466667
2023-10-17T02:55:26.978Z,76.733333
2023-10-17T03:00:29.246Z,77.933333
2023-10-17T03:05:31.672Z,77.733333
2023-10-17T03:10:33.980Z,77.000000
2023-10-17T03:15:16.103Z,78.000000
2023-10-17T03:20:18.434Z,79.600000
2023-10-17T03:25:20.487Z,79.266667
2023-10-17T03:30:22.853Z,76.214286
2023-10-17T03:35:24.971Z,76.200000
2023-10-17T03:40:27.088Z,77.400000
2023-10-17T03:45:29.395Z,76.400000
2023-10-17T03:50:31.590Z,74.800000
2023-10-17T03:55:34.263Z,76.600000
2023-10-17T04:00:16.469Z,78.333333
2023-10-17T04:05:18.831Z,78.733333
2023-10-17T04:10:21.237Z,77.933333
2023-10-17T04:15:23.845Z,76.714286
2023-10-17T04:20:26.240Z,76.000000
2023-10-17T04:25:28.547Z,76.866667
2023-10-17T04:30:30.656Z,77.000000
2023-10-17T04:35:33.075Z,76.200000
2023-10-17T04:40:35.375Z,76.000000
2023-10-17T04:45:17.528Z,76.000000
2023-10-17T04:50:20.065Z,75.066667
2023-10-17T04:55:22.535Z,71.000000
2023-10-17T05:00:24.754Z,70.066667
2023-10-17T05:05:27.284Z,69.200000
2023-10-17T05:10:29.741Z,72.400000
2023-10-17T05:15:32.277Z,73.000000
2023-10-17T05:20:34.675Z,74.000000
2023-10-17T05:25:16.575Z,72.000000
2023-10-17T05:30:18.895Z,69.933333
2023-10-17T05:35:20.767Z,69.466667
2023-10-17T05:40:23.075Z,68.785714
2023-10-17T05:45:25.435Z,67.866667
2023-10-17T05:50:27.595Z,70.200000
2023-10-17T05:55:32.851Z,71.466667
2023-10-17T06:00:32.372Z,70.200000
2023-10-17T06:05:34.749Z,68.066667
2023-10-17T06:10:16.813Z,68.000000
2023-10-17T06:15:19.252Z,68.933333
2023-10-17T06:20:21.483Z,69.866667
2023-10-17T06:25:23.811Z,71.000000
2023-10-17T06:30:26.224Z,72.733333
2023-10-17T06:35:28.571Z,72.666667
2023-10-17T06:40:31.276Z,71.733333
2023-10-17T06:45:33.560Z,71.266667
2023-10-17T06:50:35.608Z,68.933333
2023-10-17T06:55:17.781Z,71.866667
2023-10-17T07:00:20.177Z,74.333333
2023-10-17T07:05:22.194Z,75.285714
2023-10-17T07:10:24.670Z,75.533333
2023-10-17T07:15:27.155Z,75.733333
2023-10-17T07:20:29.294Z,77.933333
2023-10-17T07:25:31.756Z,80.200000
2023-10-17T07:30:34.587Z,80.400000
2023-10-17T07:35:16.720Z,79.066667
2023-10-17T07:40:19.035Z,78.000000
2023-10-17T07:45:21.719Z,78.666667
2023-10-17T07:50:24.055Z,79.071429
2023-10-17T07:55:26.520Z,79.933333
2023-10-17T08:00:31.429Z,79.600000
2023-10-17T08:05:31.235Z,78.666667
2023-10-17T08:10:33.337Z,76.666667
2023-10-17T08:15:35.881Z,74.733333
2023-10-17T08:20:18.135Z,73.066667
2023-10-17T08:25:20.256Z,73.466667
2023-10-17T08:30:38.040Z,74.000000
2023-10-17T08:35:24.966Z,74.666667
2023-10-17T08:40:27.670Z,75.000000
2023-10-17T08:45:30.062Z,74.600000
2023-10-17T08:50:32.033Z,74.000000
2023-10-17T08:55:34.585Z,74.000000
2023-10-17T09:00:16.694Z,73.133333
2023-10-17T09:05:19.231Z,73.000000
2023-10-17T09:10:21.819Z,73.866667
2023-10-17T09:15:24.398Z,76.214286
2023-10-17T09:20:26.662Z,77.533333
2023-10-17T09:25:29.049Z,77.800000
2023-10-17T09:30:31.251Z,77.533333
2023-10-17T09:35:33.380Z,78.933333
2023-10-17T09:40:41.107Z,79.866667
2023-10-17T09:45:33.368Z,81.133333
2023-10-17T09:50:20.956Z,81.400000
2023-10-17T09:55:23.143Z,82.571429
2023-10-17T10:00:25.658Z,83.933333
2023-10-17T10:05:27.978Z,86.000000
2023-10-17T10:10:30.148Z,86.933333
2023-10-17T10:15:32.592Z,87.800000
2023-10-17T10:20:34.706Z,88.466667
2023-10-17T10:25:16.764Z,90.000000
2023-10-17T10:30:19.508Z,89.466667
2023-10-17T10:35:22.057Z,88.600000
2023-10-17T10:40:24.470Z,88.857143
2023-10-17T10:45:26.962Z,88.333333
2023-10-17T10:50:29.068Z,87.866667
2023-10-17T10:55:31.258Z,88.400000
2023-10-17T11:00:33.665Z,89.000000
2023-10-17T11:05:36.724Z,88.533333
2023-10-17T11:10:18.027Z,88.000000
2023-10-17T11:15:20.690Z,88.000000
2023-10-17T11:20:22.564Z,88.000000
2023-10-17T11:25:25.047Z,88.000000
2023-10-17T11:30:27.680Z,88.000000
2023-10-17T11:35:29.920Z,88.000000
2023-10-17T11:40:32.205Z,88.000000
2023-10-17T11:45:35.638Z,88.066667
2023-10-17T11:50:17.302Z,88.066667
2023-10-17T11:55:19.716Z,88.000000
2023-10-17T12:00:22.290Z,88.000000
2023-10-17T12:05:24.483Z,88.000000
2023-10-17T12:10:27.061Z,88.000000
2023-10-17T12:15:29.271Z,88.200000
2023-10-17T12:20:31.939Z,88.133333
2023-10-17T12:25:34.376Z,87.800000
2023-10-17T12:30:16.655Z,85.933333
2023-10-17T12:35:19.073Z,83.200000
2023-10-17T12:40:21.340Z,81.466667
2023-10-17T12:45:23.894Z,82.500000
2023-10-17T12:50:25.866Z,84.866667
2023-10-17T12:55:28.312Z,87.200000
2023-10-17T13:00:30.742Z,89.066667
2023-10-17T13:05:32.908Z,90.000000
2023-10-17T13:10:34.802Z,90.733333
2023-10-17T13:15:17.009Z,91.000000
2023-10-17T13:20:25.056Z,91.533333
2023-10-17T13:25:21.714Z,92.000000
2023-10-17T13:30:24.295Z,92.642857
2023-10-17T13:35:26.347Z,93.000000
2023-10-17T13:40:28.580Z,93.000000
2023-10-17T13:45:30.879Z,93.000000
2023-10-17T13:50:33.057Z,92.266667
2023-10-17T13:55:35.320Z,91.600000
2023-10-17T14:00:17.624Z,91.000000
2023-10-17T14:05:19.881Z,91.000000
2023-10-17T14:10:22.002Z,91.000000
2023-10-17T14:15:24.136Z,91.642857
2023-10-17T14:20:26.628Z,92.000000
2023-10-17T14:25:28.973Z,92.000000
2023-10-17T14:30:31.317Z,92.000000
2023-10-17T14:35:33.443Z,93.000000
2023-10-17T14:40:35.574Z,93.000000
2023-10-17T14:45:17.511Z,93.000000
2023-10-17T14:50:19.844Z,93.000000
2023-10-17T14:55:22.468Z,93.000000
2023-10-17T15:00:24.410Z,93.000000
2023-10-17T15:05:26.822Z,93.000000
2023-10-17T15:10:28.915Z,93.000000
2023-10-17T15:15:31.127Z,93.000000
2023-10-17T15:20:33.153Z,92.733333
2023-10-17T15:25:36.340Z,91.466667
2023-10-17T15:30:34.363Z,90.000000
2023-10-17T15:35:20.307Z,88.000000
2023-10-17T15:40:22.692Z,85.857143
2023-10-17T15:45:25.166Z,83.666667
2023-10-17T15:50:27.692Z,83.133333
2023-10-17T15:55:30.609Z,83.200000
2023-10-17T16:00:33.017Z,82.466667
2023-10-17T16:05:35.307Z,80.066667
2023-10-17T16:10:17.837Z,74.933333
2023-10-17T16:15:19.965Z,72.200000
2023-10-17T16:20:22.029Z,70.800000
2023-10-17T16:25:24.168Z,68.214286
2023-10-17T16:30:26.318Z,64.400000
2023-10-17T16:35:28.551Z,67.266667
2023-10-17T16:40:30.990Z,66.600000
2023-10-17T16:45:33.363Z,67.200000
2023-10-17T16:50:35.789Z,64.533333
2023-10-17T16:55:18.108Z,62.533333
2023-10-17T17:00:20.366Z,58.800000
2023-10-17T17:05:22.784Z,59.214286
2023-10-17T17:10:25.305Z,58.400000
2023-10-17T17:15:27.301Z,58.133333
2023-10-17T17:20:29.462Z,58.200000
2023-10-17T17:25:31.791Z,59.000000
2023-10-17T17:30:33.947Z,59.000000
2023-10-17T17:35:15.896Z,57.066667
2023-10-17T17:40:18.367Z,52.000000
2023-10-17T17:45:20.370Z,53.866667
2023-10-17T17:50:22.461Z,52.714286
2023-10-17T17:55:24.750Z,52.933333
2023-10-17T18:00:27.125Z,50.733333
2023-10-17T18:05:29.450Z,47.666667
2023-10-17T18:10:31.828Z,48.066667
2023-10-17T18:15:34.997Z,48.600000
2023-10-17T18:20:16.319Z,48.533333
2023-10-17T18:25:18.496Z,47.600000
2023-10-17T18:30:20.938Z,46.666667
2023-10-17T18:35:23.232Z,46.214286
2023-10-17T18:40:25.582Z,47.000000
2023-10-17T18:45:27.930Z,48.400000
2023-10-17T18:50:30.101Z,48.866667
2023-10-17T18:55:32.161Z,49.133333
2023-10-17T19:00:34.621Z,47.333333
2023-10-17T19:05:16.708Z,45.666667
2023-10-17T19:10:18.960Z,44.600000
2023-10-17T19:15:21.201Z,46.333333
2023-10-17T19:20:23.217Z,46.500000
2023-10-17T19:25:25.693Z,44.600000
2023-10-17T19:30:27.636Z,42.733333
2023-10-17T19:35:30.072Z,42.066667
2023-10-17T19:40:32.958Z,44.333333
2023-10-17T19:45:34.740Z,43.600000
2023-10-17T19:50:16.610Z,40.133333
2023-10-17T19:55:18.797Z,41.933333
2023-10-17T20:00:21.010Z,43.000000
2023-10-17T20:05:23.135Z,40.928571
2023-10-17T20:10:25.565Z,41.066667
2023-10-17T20:15:27.917Z,41.400000
2023-10-17T20:20:30.076Z,42.400000
2023-10-17T20:25:32.478Z,42.400000
2023-10-17T20:30:34.727Z,39.600000
2023-10-17T20:35:16.862Z,39.666667
2023-10-17T20:40:22.346Z,39.800000
2023-10-17T20:45:21.858Z,41.133333
2023-10-17T20:50:24.000Z,39.357143
2023-10-17T20:55:26.774Z,39.866667
2023-10-17T21:00:29.240Z,39.600000
2023-10-17T21:05:31.572Z,41.333333
2023-10-17T21:10:33.528Z,39.466667
2023-10-17T21:15:35.860Z,39.066667
2023-10-17T21:20:18.016Z,37.933333
2023-10-17T21:25:20.296Z,39.200000
2023-10-17T21:30:22.619Z,40.571429
2023-10-17T21:35:24.830Z,39.600000
2023-10-17T21:40:27.404Z,37.666667
2023-10-17T21:45:30.027Z,37.066667
2023-10-17T21:50:32.475Z,37.000000
2023-10-17T21:55:34.773Z,35.800000
2023-10-17T22:00:16.808Z,35.400000
2023-10-17T22:05:18.784Z,35.333333
2023-10-17T22:10:21.037Z,34.066667
2023-10-17T22:15:23.197Z,33.142857
2023-10-17T22:20:25.445Z,32.733333
2023-10-17T22:25:27.397Z,32.933333
2023-10-17T22:30:29.837Z,34.266667
2023-10-17T22:35:32.311Z,41.133333
2023-10-17T22:40:34.762Z,45.200000
2023-10-17T22:45:16.917Z,47.066667
2023-10-17T22:50:19.404Z,48.133333
2023-10-17T22:55:21.977Z,47.066667
2023-10-17T23:00:24.288Z,46.285714
2023-10-17T23:05:26.551Z,49.466667
2023-10-17T23:10:28.788Z,51.066667
2023-10-17T23:15:31.350Z,52.200000
2023-10-17T23:20:33.569Z,51.666667
2023-10-17T23:25:35.913Z,51.666667
2023-10-17T23:30:18.157Z,51.266667
2023-10-17T23:35:20.428Z,51.800000
2023-10-17T23:40:22.948Z,52.857143
2023-10-17T23:45:25.486Z,53.266667
2023-10-17T23:50:27.828Z,53.200000
2023-10-17T23:55:30.068Z,52.466667
