createdAt,value
2022-08-31T00:01:04.768Z,2.93
2022-08-31T00:03:52.176Z,3.43
2022-08-31T00:06:26.814Z,2.83
2022-08-31T00:08:55.235Z,3.13
2022-08-31T00:11:34.821Z,2.33
2022-08-31T00:14:06.211Z,2.43
2022-08-31T00:17:03.913Z,3.60
2022-08-31T00:19:40.390Z,5.23
2022-08-31T00:22:14.769Z,2.17
2022-08-31T00:24:43.320Z,6.17
2022-08-31T00:27:18.937Z,5.20
2022-08-31T00:29:49.624Z,3.40
2022-08-31T00:32:28.693Z,2.73
2022-08-31T00:34:58.856Z,4.87
2022-08-31T00:37:33.930Z,3.47
2022-08-31T00:40:02.852Z,5.57
2022-08-31T00:42:37.990Z,6.77
2022-08-31T00:45:07.658Z,2.30
2022-08-31T00:47:43.096Z,4.27
2022-08-31T00:50:15.808Z,4.50
2022-08-31T00:52:53.943Z,6.43
2022-08-31T00:55:26.160Z,4.70
2022-08-31T00:58:04.194Z,3.07
2022-08-31T01:00:32.908Z,2.20
2022-08-31T01:03:11.012Z,4.93
2022-08-31T01:05:55.132Z,4.50
2022-08-31T01:08:37.249Z,5.57
2022-08-31T01:11:05.548Z,3.20
2022-08-31T01:13:40.869Z,6.40
2022-08-31T01:16:15.263Z,4.77
2022-08-31T01:18:58.818Z,3.53
2022-08-31T01:21:33.217Z,2.70
2022-08-31T01:24:10.898Z,3.30
2022-08-31T01:26:39.803Z,3.20
2022-08-31T01:29:17.324Z,4.43
2022-08-31T01:31:48.406Z,2.70
2022-08-31T01:34:24.028Z,4.53
2022-08-31T01:36:53.305Z,6.10
2022-08-31T01:39:30.211Z,2.43
2022-08-31T01:41:58.884Z,3.07
2022-08-31T01:44:36.011Z,4.00
2022-08-31T01:47:04.322Z,2.67
2022-08-31T01:49:39.040Z,3.87
2022-08-31T01:52:09.182Z,2.83
2022-08-31T01:54:46.023Z,6.63
2022-08-31T01:57:17.934Z,4.80
2022-08-31T02:00:08.049Z,2.83
2022-08-31T02:02:36.463Z,2.77
2022-08-31T02:05:11.941Z,3.57
2022-08-31T02:07:40.185Z,2.80
2022-08-31T02:10:17.295Z,2.63
2022-08-31T02:12:45.575Z,3.33
2022-08-31T02:15:20.890Z,3.00
2022-08-31T02:18:12.080Z,3.23
2022-08-31T02:20:47.056Z,6.13
2022-08-31T02:23:15.424Z,3.37
2022-08-31T02:25:52.073Z,4.80
2022-08-31T02:28:20.609Z,6.33
2022-08-31T02:30:56.323Z,6.20
2022-08-31T02:33:25.735Z,4.70
2022-08-31T02:36:00.947Z,4.13
2022-08-31T02:38:29.481Z,4.33
2022-08-31T02:41:06.069Z,6.00
2022-08-31T02:43:36.201Z,6.13
2022-08-31T02:46:11.214Z,7.27
2022-08-31T02:48:39.842Z,5.40
2022-08-31T02:51:17.956Z,5.53
2022-08-31T02:53:46.447Z,5.27
2022-08-31T02:56:23.090Z,4.90
2022-08-31T02:58:55.054Z,4.97
2022-08-31T03:01:30.134Z,6.07
2022-08-31T03:04:00.893Z,7.47
2022-08-31T03:06:36.127Z,10.00
2022-08-31T03:09:05.303Z,8.40
2022-08-31T03:11:40.997Z,9.57
2022-08-31T03:14:09.663Z,10.30
2022-08-31T03:16:47.301Z,10.10
2022-08-31T03:19:33.548Z,9.43
2022-08-31T03:22:08.032Z,9.90
2022-08-31T03:24:36.428Z,5.10
2022-08-31T03:27:13.124Z,6.07
2022-08-31T03:29:42.620Z,7.60
2022-08-31T03:32:17.352Z,6.23
2022-08-31T03:34:45.542Z,8.67
2022-08-31T03:37:21.350Z,5.70
2022-08-31T03:39:50.135Z,7.13
2022-08-31T03:42:27.572Z,5.73
2022-08-31T03:44:56.930Z,5.07
2022-08-31T03:47:32.044Z,7.53
2022-08-31T03:50:00.546Z,5.03
2022-08-31T03:52:35.054Z,4.63
2022-08-31T03:55:03.408Z,7.07
2022-08-31T03:57:40.064Z,6.27
2022-08-31T04:00:09.844Z,10.73
2022-08-31T04:02:46.075Z,9.30
2022-08-31T04:05:14.739Z,10.20
2022-08-31T04:07:50.369Z,10.03
2022-08-31T04:10:19.118Z,9.60
2022-08-31T04:12:55.674Z,9.70
2022-08-31T04:15:24.149Z,7.77
2022-08-31T04:18:13.054Z,6.33
2022-08-31T04:20:48.192Z,4.10
2022-08-31T04:23:16.508Z,4.07
2022-08-31T04:25:52.410Z,3.97
2022-08-31T04:28:22.310Z,5.30
2022-08-31T04:30:58.502Z,3.70
2022-08-31T04:33:26.938Z,3.40
2022-08-31T04:36:02.166Z,6.50
2022-08-31T04:38:31.401Z,3.20
2022-08-31T04:41:06.152Z,5.10
2022-08-31T04:43:35.884Z,3.70
2022-08-31T04:46:12.588Z,3.53
2022-08-31T04:48:41.930Z,4.43
2022-08-31T04:51:19.192Z,3.43
2022-08-31T04:53:48.097Z,3.27
2022-08-31T04:56:25.418Z,3.80
2022-08-31T04:58:58.214Z,4.67
2022-08-31T05:01:36.267Z,5.67
2022-08-31T05:04:13.381Z,4.90
2022-08-31T05:06:50.184Z,3.97
2022-08-31T05:09:27.349Z,3.73
2022-08-31T05:12:04.214Z,3.47
2022-08-31T05:14:35.391Z,7.47
2022-08-31T05:17:14.951Z,4.70
2022-08-31T05:19:52.504Z,4.90
2022-08-31T05:22:27.434Z,6.33
2022-08-31T05:24:55.789Z,7.33
2022-08-31T05:27:31.227Z,5.47
2022-08-31T05:30:01.062Z,5.23
2022-08-31T05:32:37.928Z,5.57
2022-08-31T05:35:08.574Z,7.13
2022-08-31T05:37:43.079Z,6.13
2022-08-31T05:40:12.756Z,4.43
2022-08-31T05:42:48.161Z,3.93
2022-08-31T05:45:19.195Z,2.50
2022-08-31T05:47:54.123Z,3.93
2022-08-31T05:50:22.898Z,2.57
2022-08-31T05:52:58.273Z,4.33
2022-08-31T05:55:26.507Z,4.10
2022-08-31T05:58:01.169Z,3.23
2022-08-31T06:00:31.152Z,3.10
2022-08-31T06:03:06.182Z,3.93
2022-08-31T06:05:34.656Z,3.27
2022-08-31T06:08:15.113Z,3.10
2022-08-31T06:10:44.031Z,3.53
2022-08-31T06:13:21.273Z,6.73
2022-08-31T06:15:51.186Z,3.50
2022-08-31T06:18:33.310Z,2.20
2022-08-31T06:21:10.495Z,2.20
2022-08-31T06:23:46.199Z,3.13
2022-08-31T06:26:16.665Z,3.53
2022-08-31T06:28:52.241Z,2.57
2022-08-31T06:31:24.634Z,4.00
2022-08-31T06:34:00.514Z,3.20
2022-08-31T06:36:31.484Z,8.90
2022-08-31T06:39:09.209Z,3.33
2022-08-31T06:41:40.093Z,3.60
2022-08-31T06:44:17.290Z,4.33
2022-08-31T06:46:47.648Z,4.60
2022-08-31T06:49:16.557Z,4.33
2022-08-31T06:51:52.293Z,4.70
2022-08-31T06:54:29.404Z,4.07
2022-08-31T06:57:06.222Z,4.17
2022-08-31T06:59:35.019Z,5.27
2022-08-31T07:02:11.396Z,4.50
2022-08-31T07:04:40.995Z,3.13
2022-08-31T07:07:18.151Z,4.70
2022-08-31T07:09:46.902Z,4.13
2022-08-31T07:12:21.244Z,4.83
2022-08-31T07:14:55.205Z,3.63
2022-08-31T07:17:38.579Z,5.70
2022-08-31T07:20:13.697Z,5.43
2022-08-31T07:22:48.175Z,8.10
2022-08-31T07:25:18.426Z,5.63
2022-08-31T07:27:53.293Z,10.17
2022-08-31T07:30:21.707Z,6.00
2022-08-31T07:32:58.336Z,7.87
2022-08-31T07:35:30.419Z,5.50
2022-08-31T07:38:37.559Z,5.13
2022-08-31T07:41:27.894Z,7.37
2022-08-31T07:44:04.332Z,6.20
2022-08-31T07:46:33.082Z,7.17
2022-08-31T07:49:10.255Z,7.87
2022-08-31T07:51:38.716Z,4.77
2022-08-31T07:54:08.058Z,4.00
2022-08-31T07:56:45.248Z,6.10
2022-08-31T07:59:15.212Z,4.37
2022-08-31T08:01:50.642Z,5.00
2022-08-31T08:04:22.017Z,4.83
2022-08-31T08:06:56.261Z,4.13
2022-08-31T08:09:25.262Z,7.80
2022-08-31T08:12:02.241Z,7.30
2022-08-31T08:14:30.470Z,6.20
2022-08-31T08:17:05.269Z,7.37
2022-08-31T08:19:42.114Z,5.30
2022-08-31T08:22:35.730Z,6.67
2022-08-31T08:25:07.070Z,4.13
2022-08-31T08:27:42.318Z,4.80
2022-08-31T08:30:13.856Z,5.47
2022-08-31T08:32:49.410Z,4.77
2022-08-31T08:35:26.369Z,5.20
2022-08-31T08:37:59.068Z,6.27
2022-08-31T08:40:43.342Z,5.23
2022-08-31T08:43:14.727Z,10.37
2022-08-31T08:45:52.540Z,6.87
2022-08-31T08:48:27.036Z,7.53
2022-08-31T08:51:03.444Z,6.07
2022-08-31T08:53:33.387Z,7.30
2022-08-31T08:56:31.926Z,8.90
2022-08-31T08:58:58.075Z,6.10
2022-08-31T09:01:36.502Z,6.17
2022-08-31T09:04:17.315Z,7.37
2022-08-31T09:07:01.669Z,6.73
2022-08-31T09:09:42.346Z,7.33
2022-08-31T09:12:32.331Z,7.07
2022-08-31T09:15:19.014Z,10.73
2022-08-31T09:18:04.347Z,8.93
2022-08-31T09:20:34.273Z,8.27
2022-08-31T09:23:14.777Z,6.47
2022-08-31T09:25:52.692Z,7.40
2022-08-31T09:28:42.338Z,6.67
2022-08-31T09:31:18.985Z,8.93
2022-08-31T09:33:57.353Z,9.50
2022-08-31T09:36:33.719Z,9.10
2022-08-31T09:39:25.497Z,9.27
2022-08-31T09:42:03.465Z,22.90
2022-08-31T09:44:41.311Z,7.00
2022-08-31T09:47:40.533Z,8.10
2022-08-31T09:50:16.763Z,11.40
2022-08-31T09:53:02.538Z,10.57
2022-08-31T09:55:39.330Z,9.60
2022-08-31T09:58:08.604Z,11.90
2022-08-31T10:00:48.007Z,10.43
2022-08-31T10:03:21.538Z,9.87
2022-08-31T10:05:58.412Z,8.90
2022-08-31T10:08:40.959Z,11.17
2022-08-31T10:11:22.408Z,12.07
2022-08-31T10:13:57.285Z,10.23
2022-08-31T10:16:36.488Z,9.13
2022-08-31T10:19:22.716Z,8.60
2022-08-31T10:22:00.407Z,12.43
2022-08-31T10:24:38.128Z,9.67
2022-08-31T10:27:23.395Z,9.00
2022-08-31T10:29:57.228Z,10.60
2022-08-31T10:32:41.509Z,10.13
2022-08-31T10:35:16.339Z,9.30
2022-08-31T10:38:04.749Z,8.83
2022-08-31T10:40:41.761Z,9.17
2022-08-31T10:43:24.469Z,9.10
2022-08-31T10:45:55.042Z,12.77
2022-08-31T10:48:32.440Z,13.80
2022-08-31T10:51:18.302Z,10.97
2022-08-31T10:54:09.435Z,10.13
2022-08-31T10:56:44.303Z,10.83
2022-08-31T10:59:31.421Z,11.90
2022-08-31T11:02:24.640Z,15.17
2022-08-31T11:05:10.455Z,13.80
2022-08-31T11:07:46.556Z,11.80
2022-08-31T11:10:32.538Z,13.50
2022-08-31T11:13:06.393Z,11.53
2022-08-31T11:16:01.614Z,16.20
2022-08-31T11:18:59.819Z,18.50
2022-08-31T11:22:03.658Z,18.27
2022-08-31T11:25:15.390Z,16.40
2022-08-31T11:27:52.611Z,14.27
2022-08-31T11:30:26.892Z,15.17
2022-08-31T11:33:06.588Z,13.20
2022-08-31T11:36:07.498Z,17.37
2022-08-31T11:38:55.826Z,18.40
2022-08-31T11:41:46.847Z,17.53
2022-08-31T11:45:00.496Z,19.97
2022-08-31T11:47:47.115Z,20.23
2022-08-31T11:51:01.820Z,15.03
2022-08-31T11:53:37.278Z,16.83
2022-08-31T11:56:13.491Z,18.77
2022-08-31T11:58:44.758Z,17.90
2022-08-31T12:01:40.468Z,22.10
2022-08-31T12:05:06.533Z,16.63
2022-08-31T12:07:42.311Z,18.80
2022-08-31T12:10:40.488Z,15.77
2022-08-31T12:13:31.707Z,13.20
2022-08-31T12:16:27.919Z,10.97
2022-08-31T12:19:41.341Z,10.13
2022-08-31T12:22:57.511Z,13.50
2022-08-31T12:25:34.825Z,10.53
2022-08-31T12:28:18.475Z,7.70
2022-08-31T12:30:58.609Z,13.43
2022-08-31T12:33:35.641Z,7.93
2022-08-31T12:36:15.962Z,7.63
2022-08-31T12:38:50.587Z,9.30
2022-08-31T12:41:25.212Z,5.33
2022-08-31T12:44:00.864Z,5.50
2022-08-31T12:46:54.914Z,7.88
2022-08-31T12:49:55.617Z,7.00
2022-08-31T12:52:44.072Z,7.63
2022-08-31T12:55:34.874Z,10.23
2022-08-31T12:58:32.973Z,8.50
2022-08-31T13:01:13.640Z,8.23
2022-08-31T13:03:46.919Z,12.48
2022-08-31T13:06:32.656Z,11.73
2022-08-31T13:09:03.049Z,7.22
2022-08-31T13:11:41.810Z,4.07
2022-08-31T13:14:21.134Z,8.32
2022-08-31T13:16:59.653Z,4.18
2022-08-31T13:19:36.906Z,4.90
2022-08-31T13:22:14.598Z,8.15
2022-08-31T13:24:47.947Z,7.50
2022-08-31T13:27:31.723Z,9.13
2022-08-31T13:33:49.578Z,8.30
2022-08-31T13:36:32.510Z,5.43
2022-08-31T13:39:09.625Z,9.05
2022-08-31T13:41:43.104Z,5.15
2022-08-31T13:44:23.407Z,6.90
2022-08-31T13:47:00.391Z,6.18
2022-08-31T13:49:41.935Z,7.97
2022-08-31T13:52:19.123Z,7.20
2022-08-31T13:55:06.732Z,5.88
2022-08-31T13:57:38.482Z,4.88
2022-08-31T14:00:40.925Z,8.98
2022-08-31T14:03:32.750Z,8.15
2022-08-31T14:06:31.018Z,6.35
2022-08-31T14:09:03.723Z,7.90
2022-08-31T14:11:41.042Z,10.20
2022-08-31T14:14:12.887Z,6.40
2022-08-31T14:16:52.323Z,6.22
2022-08-31T14:19:45.743Z,6.45
2022-08-31T14:22:36.742Z,8.75
2022-08-31T14:25:08.607Z,4.47
2022-08-31T14:27:48.925Z,7.68
2022-08-31T14:30:17.559Z,8.27
2022-08-31T14:32:52.961Z,6.60
2022-08-31T14:35:26.416Z,8.95
2022-08-31T14:38:02.583Z,10.98
2022-08-31T14:40:30.965Z,7.63
2022-08-31T14:43:05.763Z,3.15
2022-08-31T14:45:35.179Z,6.63
2022-08-31T14:48:10.753Z,6.82
2022-08-31T14:50:39.554Z,6.80
2022-08-31T14:53:17.721Z,5.32
2022-08-31T14:55:46.808Z,5.95
2022-08-31T14:58:23.766Z,5.40
2022-08-31T15:00:53.974Z,4.80
2022-08-31T15:03:30.675Z,6.07
2022-08-31T15:06:00.115Z,3.67
2022-08-31T15:08:38.331Z,2.95
2022-08-31T15:11:07.691Z,5.20
2022-08-31T15:13:45.718Z,2.83
2022-08-31T15:16:14.680Z,4.63
2022-08-31T15:18:51.029Z,3.97
2022-08-31T15:21:28.166Z,4.22
2022-08-31T15:24:04.792Z,3.42
2022-08-31T15:26:32.957Z,6.05
2022-08-31T15:29:11.477Z,5.97
2022-08-31T15:31:42.194Z,5.95
2022-08-31T15:34:16.703Z,5.65
2022-08-31T15:36:45.335Z,4.75
2022-08-31T15:39:22.675Z,3.33
2022-08-31T15:41:51.525Z,4.50
2022-08-31T15:44:26.695Z,2.90
2022-08-31T15:47:12.405Z,3.60
2022-08-31T15:49:49.816Z,6.10
2022-08-31T15:52:19.049Z,4.77
2022-08-31T15:54:56.811Z,8.10
2022-08-31T15:57:24.975Z,6.70
2022-08-31T16:00:00.060Z,3.70
2022-08-31T16:02:33.283Z,5.40
2022-08-31T16:05:09.098Z,4.93
2022-08-31T16:07:39.429Z,5.63
2022-08-31T16:10:20.687Z,2.83
2022-08-31T16:12:50.491Z,3.38
2022-08-31T16:15:28.172Z,6.40
2022-08-31T16:17:59.606Z,5.07
2022-08-31T16:20:40.831Z,3.57
2022-08-31T16:23:16.057Z,5.00
2022-08-31T16:25:53.847Z,4.77
2022-08-31T16:28:22.895Z,6.00
2022-08-31T16:30:58.737Z,8.53
2022-08-31T16:33:27.134Z,5.20
2022-08-31T16:36:01.846Z,5.73
2022-08-31T16:38:31.007Z,5.33
2022-08-31T16:41:10.867Z,5.13
2022-08-31T16:43:39.864Z,7.77
2022-08-31T16:46:39.579Z,5.30
2022-08-31T16:49:21.140Z,4.53
2022-08-31T16:51:56.758Z,4.47
2022-08-31T16:54:27.744Z,5.60
2022-08-31T16:57:05.731Z,6.33
2022-08-31T16:59:36.557Z,3.77
2022-08-31T17:02:11.980Z,4.80
2022-08-31T17:04:52.091Z,5.47
2022-08-31T17:07:28.764Z,7.23
2022-08-31T17:09:58.098Z,6.20
2022-08-31T17:12:33.888Z,5.50
2022-08-31T17:15:04.293Z,4.77
2022-08-31T17:17:40.143Z,7.10
2022-08-31T17:20:17.328Z,3.97
2022-08-31T17:22:54.760Z,5.17
2022-08-31T17:25:24.786Z,5.77
2022-08-31T17:28:07.327Z,5.77
2022-08-31T17:30:36.126Z,5.47
2022-08-31T17:33:12.790Z,7.37
2022-08-31T17:35:43.042Z,8.57
2022-08-31T17:38:18.075Z,5.33
2022-08-31T17:40:46.682Z,8.40
2022-08-31T17:43:25.213Z,5.20
2022-08-31T17:45:56.718Z,4.70
2022-08-31T17:48:31.797Z,6.40
2022-08-31T17:51:00.876Z,6.40
2022-08-31T17:53:36.206Z,7.50
2022-08-31T17:56:08.458Z,6.37
2022-08-31T17:58:44.850Z,6.37
2022-08-31T18:01:13.871Z,9.63
2022-08-31T18:03:48.961Z,4.83
2022-08-31T18:06:19.067Z,7.60
2022-08-31T18:08:53.835Z,6.73
2022-08-31T18:11:22.307Z,8.07
2022-08-31T18:13:58.847Z,5.33
2022-08-31T18:16:27.241Z,6.17
2022-08-31T18:19:02.185Z,5.73
2022-08-31T18:21:37.578Z,8.87
2022-08-31T18:24:14.218Z,3.90
2022-08-31T18:26:46.162Z,8.10
2022-08-31T18:29:25.312Z,7.60
2022-08-31T18:31:57.203Z,5.00
2022-08-31T18:34:32.831Z,5.83
2022-08-31T18:37:01.400Z,6.07
2022-08-31T18:39:51.622Z,9.80
2022-08-31T18:42:38.079Z,8.87
2022-08-31T18:45:25.909Z,6.27
2022-08-31T18:50:53.907Z,7.17
2022-08-31T18:53:27.684Z,8.17
2022-08-31T18:56:07.032Z,9.23
2022-08-31T18:58:35.864Z,7.33
2022-08-31T19:01:17.945Z,7.57
2022-08-31T19:03:46.800Z,7.67
2022-08-31T19:06:25.912Z,7.70
2022-08-31T19:08:54.477Z,11.17
2022-08-31T19:11:28.957Z,9.07
2022-08-31T19:13:57.513Z,8.20
2022-08-31T19:16:37.088Z,8.90
2022-08-31T19:19:12.238Z,8.60
2022-08-31T19:21:53.895Z,6.53
2022-08-31T19:24:22.557Z,5.47
2022-08-31T19:27:00.219Z,6.70
2022-08-31T19:29:31.248Z,8.87
2022-08-31T19:32:12.247Z,8.57
2022-08-31T19:34:43.241Z,7.53
2022-08-31T19:37:20.327Z,11.60
2022-08-31T19:39:49.694Z,16.50
2022-08-31T19:42:40.228Z,8.70
2022-08-31T19:45:23.259Z,9.93
2022-08-31T19:47:54.063Z,11.07
2022-08-31T19:50:28.985Z,10.53
2022-08-31T19:52:57.126Z,13.03
2022-08-31T19:55:25.582Z,5.67
2022-08-31T19:58:01.010Z,8.63
2022-08-31T20:00:30.102Z,6.77
2022-08-31T20:03:06.823Z,7.77
2022-08-31T20:05:42.121Z,6.73
2022-08-31T20:08:16.960Z,5.13
2022-08-31T20:10:47.901Z,7.70
2022-08-31T20:13:22.976Z,11.17
2022-08-31T20:15:53.036Z,7.90
2022-08-31T20:18:30.102Z,6.47
2022-08-31T20:21:24.095Z,7.63
2022-08-31T20:23:55.716Z,9.30
2022-08-31T20:26:36.299Z,10.13
2022-08-31T20:29:09.401Z,10.33
2022-08-31T20:31:47.218Z,6.60
2022-08-31T20:34:19.913Z,7.17
2022-08-31T20:37:02.304Z,7.73
2022-08-31T20:39:33.340Z,10.07
2022-08-31T20:42:10.412Z,9.57
2022-08-31T20:44:39.779Z,7.67
2022-08-31T20:47:35.139Z,9.30
2022-08-31T20:50:07.485Z,12.23
2022-08-31T20:52:42.981Z,7.70
2022-08-31T20:55:14.457Z,7.20
2022-08-31T20:57:49.360Z,10.27
2022-08-31T21:00:19.780Z,8.83
2022-08-31T21:02:56.006Z,8.57
2022-08-31T21:05:41.330Z,8.57
2022-08-31T21:08:17.018Z,9.67
2022-08-31T21:10:45.203Z,6.13
2022-08-31T21:13:21.179Z,7.27
2022-08-31T21:15:50.328Z,6.73
2022-08-31T21:18:25.999Z,6.63
2022-08-31T21:21:20.360Z,6.67
2022-08-31T21:23:56.129Z,7.83
2022-08-31T21:26:27.019Z,7.20
2022-08-31T21:29:05.140Z,8.43
2022-08-31T21:31:33.589Z,7.33
2022-08-31T21:34:12.023Z,7.63
2022-08-31T21:36:42.494Z,7.10
2022-08-31T21:39:21.357Z,7.57
2022-08-31T21:41:50.809Z,12.03
2022-08-31T21:44:28.115Z,9.90
2022-08-31T21:46:56.301Z,5.40
2022-08-31T21:49:31.003Z,7.70
2022-08-31T21:52:00.647Z,5.87
2022-08-31T21:54:36.144Z,5.77
2022-08-31T21:57:05.347Z,5.37
2022-08-31T21:59:43.477Z,7.97
2022-08-31T22:02:14.142Z,6.30
2022-08-31T22:04:51.239Z,12.47
2022-08-31T22:07:21.103Z,8.53
2022-08-31T22:09:56.173Z,6.60
2022-08-31T22:12:25.301Z,8.23
2022-08-31T22:15:00.382Z,5.17
2022-08-31T22:17:48.361Z,6.30
2022-08-31T22:20:31.167Z,8.10
2022-08-31T22:23:09.102Z,5.40
2022-08-31T22:25:45.219Z,6.13
2022-08-31T22:28:14.929Z,5.07
2022-08-31T22:30:51.146Z,5.33
2022-08-31T22:33:20.164Z,5.73
2022-08-31T22:35:55.082Z,6.23
2022-08-31T22:38:25.534Z,7.27
2022-08-31T22:41:00.029Z,8.47
2022-08-31T22:43:28.281Z,5.47
2022-08-31T22:46:03.170Z,5.13
2022-08-31T22:48:31.621Z,5.63
2022-08-31T22:51:11.464Z,6.27
2022-08-31T22:53:44.152Z,8.33
2022-08-31T22:56:21.211Z,8.27
2022-08-31T22:58:51.179Z,5.07
2022-08-31T23:01:27.176Z,7.60
2022-08-31T23:03:57.472Z,12.43
2022-08-31T23:06:33.209Z,9.57
2022-08-31T23:09:03.800Z,7.00
2022-08-31T23:11:38.173Z,7.30
2022-08-31T23:14:15.216Z,6.63
2022-08-31T23:16:45.940Z,10.50
2022-08-31T23:19:23.213Z,6.73
2022-08-31T23:21:59.763Z,6.87
2022-08-31T23:24:38.110Z,9.33
2022-08-31T23:27:10.609Z,5.43
2022-08-31T23:29:47.483Z,10.97
2022-08-31T23:32:18.069Z,6.77
2022-08-31T23:34:56.448Z,9.50
2022-08-31T23:37:26.476Z,6.93
2022-08-31T23:40:04.277Z,7.07
2022-08-31T23:42:34.124Z,6.80
2022-08-31T23:45:09.694Z,6.40
2022-08-31T23:47:39.364Z,8.50
2022-08-31T23:50:16.374Z,7.83
2022-08-31T23:52:45.861Z,9.23
2022-08-31T23:55:23.269Z,6.67
2022-08-31T23:57:51.712Z,6.13
