createdAt,value
2019-04-05T00:00:02.945Z,5.50
2019-04-05T00:02:30.503Z,5.50
2019-04-05T00:04:58.352Z,5.50
2019-04-05T00:07:25.961Z,5.50
2019-04-05T00:09:54.493Z,5.50
2019-04-05T00:12:22.027Z,5.40
2019-04-05T00:14:49.606Z,5.40
2019-04-05T00:17:17.150Z,5.40
2019-04-05T00:19:45.029Z,5.40
2019-04-05T00:22:12.601Z,5.40
2019-04-05T00:24:40.416Z,5.40
2019-04-05T00:27:07.990Z,5.40
2019-04-05T00:29:35.519Z,5.30
2019-04-05T00:32:03.055Z,5.30
2019-04-05T00:34:30.593Z,5.30
2019-04-05T00:36:58.152Z,5.30
2019-04-05T00:39:25.714Z,5.30
2019-04-05T00:41:53.202Z,5.20
2019-04-05T00:44:20.733Z,5.30
2019-04-05T00:46:48.222Z,5.20
2019-04-05T00:49:16.487Z,5.20
2019-04-05T00:51:44.082Z,5.30
2019-04-05T00:54:11.628Z,5.30
2019-04-05T00:56:39.343Z,5.30
2019-04-05T00:59:07.205Z,5.30
2019-04-05T01:01:34.741Z,5.30
2019-04-05T01:04:02.301Z,5.30
2019-04-05T01:06:30.383Z,5.30
2019-04-05T01:08:57.987Z,5.30
2019-04-05T01:11:26.091Z,5.30
2019-04-05T01:13:54.203Z,5.30
2019-04-05T01:16:21.755Z,5.30
2019-04-05T01:18:49.682Z,5.30
2019-04-05T01:21:19.269Z,5.30
2019-04-05T01:23:48.098Z,5.30
2019-04-05T01:26:18.115Z,5.30
2019-04-05T01:28:45.630Z,5.30
2019-04-05T01:31:13.110Z,5.30
2019-04-05T01:33:40.582Z,5.30
2019-04-05T01:36:08.530Z,5.30
2019-04-05T01:38:36.367Z,5.30
2019-04-05T01:41:03.881Z,5.30
2019-04-05T01:43:31.510Z,5.30
2019-04-05T01:46:00.163Z,5.30
2019-04-05T01:48:27.662Z,5.30
2019-04-05T01:50:55.186Z,5.30
2019-04-05T01:53:22.742Z,5.40
2019-04-05T01:55:50.298Z,5.40
2019-04-05T01:58:18.394Z,5.40
2019-04-05T02:00:45.978Z,5.40
2019-04-05T02:03:14.009Z,5.40
2019-04-05T02:05:42.027Z,5.40
2019-04-05T02:08:09.658Z,5.40
2019-04-05T02:10:37.174Z,5.40
2019-04-05T02:13:04.826Z,5.40
2019-04-05T02:15:34.826Z,5.50
2019-04-05T02:18:02.459Z,5.50
2019-04-05T02:20:30.393Z,5.50
2019-04-05T02:22:57.972Z,5.50
2019-04-05T02:25:25.525Z,5.50
2019-04-05T02:27:53.381Z,5.50
2019-04-05T02:30:20.919Z,5.50
2019-04-05T02:32:48.654Z,5.60
2019-04-05T02:35:16.493Z,5.60
2019-04-05T02:37:44.007Z,5.60
2019-04-05T02:40:12.775Z,5.60
2019-04-05T02:42:43.032Z,5.60
2019-04-05T02:45:11.547Z,5.60
2019-04-05T02:47:42.683Z,5.60
2019-04-05T02:50:11.126Z,5.60
2019-04-05T02:52:39.568Z,5.70
2019-04-05T02:55:07.380Z,5.70
2019-04-05T02:57:35.542Z,5.70
2019-04-05T03:00:03.891Z,5.70
2019-04-05T03:02:32.447Z,5.70
2019-04-05T03:05:00.314Z,5.60
2019-04-05T03:07:28.007Z,5.60
2019-04-05T03:09:56.992Z,5.60
2019-04-05T03:12:24.757Z,5.60
2019-04-05T03:14:52.951Z,5.60
2019-04-05T03:17:22.238Z,5.60
2019-04-05T03:19:52.095Z,5.60
2019-04-05T03:22:22.879Z,5.60
2019-04-05T03:24:51.011Z,5.60
2019-04-05T03:27:24.202Z,5.60
2019-04-05T03:29:52.796Z,5.60
2019-04-05T03:32:20.858Z,5.60
2019-04-05T03:34:48.537Z,5.60
2019-04-05T03:37:16.369Z,5.60
2019-04-05T03:39:44.199Z,5.60
2019-04-05T03:42:12.236Z,5.70
2019-04-05T03:44:39.949Z,5.60
2019-04-05T03:47:07.826Z,5.70
2019-04-05T03:49:35.670Z,5.60
2019-04-05T03:52:04.920Z,5.60
2019-04-05T03:54:32.533Z,5.60
2019-04-05T03:57:00.197Z,5.60
2019-04-05T03:59:28.156Z,5.60
2019-04-05T04:01:56.016Z,5.60
2019-04-05T04:04:23.983Z,5.60
2019-04-05T04:06:51.634Z,5.60
2019-04-05T04:09:19.714Z,5.60
2019-04-05T04:11:47.858Z,5.70
2019-04-05T04:14:15.532Z,5.70
2019-04-05T04:16:43.244Z,5.70
2019-04-05T04:19:11.852Z,5.60
2019-04-05T04:22:22.236Z,5.60
2019-04-05T04:24:49.907Z,5.60
2019-04-05T04:27:17.694Z,5.60
2019-04-05T04:29:45.248Z,5.60
2019-04-05T04:32:13.579Z,5.60
2019-04-05T04:34:41.217Z,5.60
2019-04-05T04:37:09.225Z,5.60
2019-04-05T04:39:36.973Z,5.70
2019-04-05T04:42:05.001Z,5.70
2019-04-05T04:44:32.795Z,5.70
2019-04-05T04:47:01.115Z,5.70
2019-04-05T04:49:29.051Z,5.70
2019-04-05T04:51:56.695Z,5.70
2019-04-05T04:54:24.462Z,5.70
2019-04-05T04:56:52.084Z,5.70
2019-04-05T04:59:19.845Z,5.70
2019-04-05T05:01:47.749Z,5.70
2019-04-05T05:04:15.792Z,5.70
2019-04-05T05:06:43.418Z,5.70
2019-04-05T05:09:11.459Z,5.70
2019-04-05T05:11:39.347Z,5.70
2019-04-05T05:14:07.068Z,5.60
2019-04-05T05:16:34.634Z,5.60
2019-04-05T05:19:02.331Z,5.70
2019-04-05T05:21:29.957Z,5.70
2019-04-05T05:23:58.126Z,5.70
2019-04-05T05:26:26.502Z,5.70
2019-04-05T05:28:54.370Z,5.70
2019-04-05T05:31:22.491Z,5.60
2019-04-05T05:33:50.706Z,5.70
2019-04-05T05:36:19.114Z,5.70
2019-04-05T05:38:46.584Z,5.70
2019-04-05T05:41:14.496Z,5.70
2019-04-05T05:43:42.739Z,5.70
2019-04-05T05:46:10.335Z,5.70
2019-04-05T05:48:38.697Z,5.70
2019-04-05T05:51:06.338Z,5.70
2019-04-05T05:53:33.970Z,5.70
2019-04-05T05:56:01.684Z,5.80
2019-04-05T05:58:29.363Z,5.80
2019-04-05T06:00:56.921Z,5.80
2019-04-05T06:03:24.383Z,5.80
2019-04-05T06:06:03.634Z,5.80
2019-04-05T06:08:21.599Z,5.80
2019-04-05T06:10:50.445Z,5.80
2019-04-05T06:13:18.049Z,5.80
2019-04-05T06:15:46.296Z,5.80
2019-04-05T06:18:13.972Z,5.80
2019-04-05T06:20:42.189Z,5.80
2019-04-05T06:23:09.766Z,5.80
2019-04-05T06:25:37.343Z,5.80
2019-04-05T06:28:05.124Z,5.90
2019-04-05T06:30:32.707Z,5.90
2019-04-05T06:33:00.544Z,5.90
2019-04-05T06:35:28.817Z,6.00
2019-04-05T06:37:56.718Z,6.00
2019-04-05T06:40:24.599Z,6.00
2019-04-05T06:42:52.425Z,6.00
2019-04-05T06:45:20.093Z,6.00
2019-04-05T06:47:47.992Z,6.00
2019-04-05T06:50:15.729Z,6.00
2019-04-05T06:52:44.645Z,6.00
2019-04-05T06:55:12.679Z,6.00
2019-04-05T06:57:40.553Z,6.00
2019-04-05T07:00:08.520Z,5.90
2019-04-05T07:02:36.175Z,6.00
2019-04-05T07:05:04.560Z,6.10
2019-04-05T07:07:32.315Z,6.10
2019-04-05T07:09:59.793Z,6.10
2019-04-05T07:12:27.881Z,6.20
2019-04-05T07:14:56.368Z,6.20
2019-04-05T07:17:24.097Z,6.30
2019-04-05T07:19:51.518Z,6.30
2019-04-05T07:22:31.896Z,6.40
2019-04-05T07:24:49.611Z,6.50
2019-04-05T07:27:17.595Z,6.60
2019-04-05T07:29:45.070Z,6.70
2019-04-05T07:32:12.502Z,6.80
2019-04-05T07:34:39.970Z,6.90
2019-04-05T07:37:07.550Z,7.00
2019-04-05T07:39:35.369Z,7.00
2019-04-05T07:42:02.895Z,7.10
2019-04-05T07:44:30.785Z,7.20
2019-04-05T07:46:58.306Z,7.30
2019-04-05T07:49:26.472Z,7.30
2019-04-05T07:51:56.070Z,7.40
2019-04-05T07:54:25.161Z,7.40
2019-04-05T07:56:54.955Z,7.50
2019-04-05T07:59:23.235Z,7.60
2019-04-05T08:01:55.275Z,7.60
2019-04-05T08:04:23.867Z,7.70
2019-04-05T08:06:55.848Z,7.70
2019-04-05T08:09:25.994Z,7.70
2019-04-05T08:11:54.703Z,7.80
2019-04-05T08:14:27.165Z,7.80
2019-04-05T08:16:55.854Z,7.80
2019-04-05T08:19:25.126Z,7.90
2019-04-05T08:21:54.040Z,8.00
2019-04-05T08:24:22.147Z,8.10
2019-04-05T08:26:50.266Z,8.10
2019-04-05T08:29:19.062Z,8.20
2019-04-05T08:31:48.579Z,8.20
2019-04-05T08:34:17.067Z,8.30
2019-04-05T08:36:45.593Z,8.40
2019-04-05T08:39:14.155Z,8.40
2019-04-05T08:41:45.187Z,8.50
2019-04-05T08:44:13.591Z,8.50
2019-04-05T08:46:42.057Z,8.70
2019-04-05T08:49:11.546Z,8.80
2019-04-05T08:51:39.886Z,8.80
2019-04-05T08:59:02.090Z,8.90
2019-04-05T09:01:32.263Z,9.00
2019-04-05T09:04:03.449Z,9.00
2019-04-05T09:06:31.641Z,9.10
2019-04-05T09:09:00.269Z,9.10
2019-04-05T09:11:27.756Z,9.10
2019-04-05T09:13:55.507Z,9.20
2019-04-05T09:16:23.113Z,9.20
2019-04-05T09:18:50.954Z,9.30
2019-04-05T09:21:19.400Z,9.40
2019-04-05T09:23:46.917Z,9.40
2019-04-05T09:26:14.840Z,9.40
2019-04-05T09:28:42.390Z,9.40
2019-04-05T09:31:10.544Z,9.50
2019-04-05T09:33:48.029Z,9.60
2019-04-05T09:36:16.902Z,9.60
2019-04-05T09:38:44.494Z,9.60
2019-04-05T09:41:12.040Z,9.60
2019-04-05T09:43:39.729Z,9.80
2019-04-05T09:46:07.339Z,9.90
2019-04-05T09:48:35.485Z,10.00
2019-04-05T09:51:03.076Z,10.00
2019-04-05T09:53:30.647Z,9.90
2019-04-05T09:55:59.306Z,9.80
2019-04-05T09:58:27.418Z,9.80
2019-04-05T10:00:55.581Z,9.90
2019-04-05T10:03:23.138Z,10.00
2019-04-05T10:05:50.558Z,10.00
2019-04-05T10:08:18.169Z,10.00
2019-04-05T10:10:45.778Z,9.90
2019-04-05T10:13:14.238Z,9.80
2019-04-05T10:15:41.854Z,9.80
2019-04-05T10:18:09.315Z,9.90
2019-04-05T10:20:38.978Z,9.90
2019-04-05T10:23:06.677Z,9.90
2019-04-05T10:25:34.197Z,10.00
2019-04-05T10:28:01.689Z,10.00
2019-04-05T10:30:29.443Z,10.10
2019-04-05T10:32:56.886Z,10.10
2019-04-05T10:35:25.463Z,10.20
2019-04-05T10:37:52.949Z,10.20
2019-04-05T10:40:20.516Z,10.20
2019-04-05T10:42:48.014Z,10.20
2019-04-05T10:45:16.486Z,10.10
2019-04-05T10:47:44.582Z,10.10
2019-04-05T10:50:17.306Z,10.10
2019-04-05T10:52:44.743Z,10.00
2019-04-05T10:55:12.266Z,9.90
2019-04-05T10:57:39.873Z,10.00
2019-04-05T11:00:10.588Z,10.00
2019-04-05T11:02:38.433Z,10.00
2019-04-05T11:05:06.004Z,10.00
2019-04-05T11:07:35.027Z,10.00
2019-04-05T11:10:04.041Z,10.00
2019-04-05T11:12:31.455Z,10.00
2019-04-05T11:14:58.899Z,9.90
2019-04-05T11:17:26.413Z,9.90
2019-04-05T11:19:54.325Z,9.90
2019-04-05T11:22:22.261Z,9.90
2019-04-05T11:24:49.672Z,9.90
2019-04-05T11:27:17.416Z,9.70
2019-04-05T11:29:45.022Z,9.60
2019-04-05T11:32:12.804Z,9.60
2019-04-05T11:34:40.330Z,9.60
2019-04-05T11:37:08.121Z,9.70
2019-04-05T11:39:36.021Z,9.70
2019-04-05T11:42:03.760Z,9.80
2019-04-05T11:44:32.608Z,9.80
2019-04-05T11:47:00.292Z,9.80
2019-04-05T11:49:29.685Z,9.80
2019-04-05T11:51:58.780Z,9.80
2019-04-05T11:54:26.172Z,9.80
2019-04-05T11:56:53.642Z,9.90
2019-04-05T11:59:21.258Z,9.80
2019-04-05T12:02:08.290Z,9.80
2019-04-05T12:04:35.701Z,9.70
2019-04-05T12:07:03.586Z,9.80
2019-04-05T12:09:31.345Z,9.70
2019-04-05T12:11:59.133Z,9.70
2019-04-05T12:14:30.322Z,9.70
2019-04-05T12:16:56.326Z,9.70
2019-04-05T12:19:24.688Z,9.70
2019-04-05T12:21:52.241Z,9.60
2019-04-05T12:24:19.976Z,9.50
2019-04-05T12:26:47.541Z,9.50
2019-04-05T12:29:14.988Z,9.60
2019-04-05T12:31:42.396Z,9.60
2019-04-05T12:34:10.018Z,9.70
2019-04-05T12:36:37.581Z,9.70
2019-04-05T12:39:08.267Z,9.70
2019-04-05T12:41:35.918Z,9.70
2019-04-05T12:44:03.701Z,9.60
2019-04-05T12:46:31.424Z,9.60
2019-04-05T12:48:58.895Z,9.70
2019-04-05T12:51:26.777Z,9.70
2019-04-05T12:53:56.537Z,9.60
2019-04-05T12:56:26.215Z,9.50
2019-04-05T12:58:55.709Z,9.50
2019-04-05T13:01:23.008Z,9.50
2019-04-05T13:03:51.362Z,9.50
2019-04-05T13:06:19.811Z,9.50
2019-04-05T13:08:51.514Z,9.50
2019-04-05T13:11:19.096Z,9.50
2019-04-05T13:13:46.983Z,9.50
2019-04-05T13:16:14.874Z,9.60
2019-04-05T13:18:44.055Z,9.60
2019-04-05T13:21:15.330Z,9.60
2019-04-05T13:23:42.252Z,9.50
2019-04-05T13:26:12.251Z,9.50
2019-04-05T13:28:39.601Z,9.50
2019-04-05T13:31:07.038Z,9.50
2019-04-05T13:33:35.053Z,9.50
2019-04-05T13:36:03.212Z,9.40
2019-04-05T13:38:31.501Z,9.40
2019-04-05T13:41:01.561Z,9.50
2019-04-05T13:43:29.752Z,9.50
2019-04-05T13:45:59.547Z,9.50
2019-04-05T13:48:27.751Z,9.50
2019-04-05T13:50:55.298Z,9.50
2019-04-05T13:53:22.802Z,9.50
2019-04-05T13:55:50.316Z,9.50
2019-04-05T13:58:20.176Z,9.60
2019-04-05T14:00:50.676Z,9.50
2019-04-05T14:03:20.511Z,9.60
2019-04-05T14:05:49.935Z,9.60
2019-04-05T14:08:17.976Z,9.60
2019-04-05T14:10:45.737Z,9.60
2019-04-05T14:13:13.288Z,9.60
2019-04-05T14:15:42.372Z,9.60
2019-04-05T14:18:14.530Z,9.60
2019-04-05T14:20:40.836Z,9.60
2019-04-05T14:23:08.704Z,9.60
2019-04-05T14:25:36.803Z,9.60
2019-04-05T14:28:05.260Z,9.60
2019-04-05T14:30:33.739Z,9.60
2019-04-05T14:33:01.989Z,9.60
2019-04-05T14:35:29.441Z,9.60
2019-04-05T14:37:57.093Z,9.60
2019-04-05T14:40:28.355Z,9.60
2019-04-05T14:42:54.286Z,9.50
2019-04-05T14:45:21.931Z,9.50
2019-04-05T14:47:49.453Z,9.50
2019-04-05T14:50:17.193Z,9.50
2019-04-05T14:52:44.756Z,9.60
2019-04-05T14:55:13.019Z,9.60
2019-04-05T14:57:40.981Z,9.50
2019-04-05T15:00:09.276Z,9.50
2019-04-05T15:02:37.283Z,9.50
2019-04-05T15:05:05.789Z,9.40
2019-04-05T15:07:50.871Z,9.50
2019-04-05T15:10:16.359Z,9.50
2019-04-05T15:12:44.223Z,9.50
2019-04-05T15:15:11.983Z,9.50
2019-04-05T15:17:47.770Z,9.50
2019-04-05T15:20:09.675Z,9.50
2019-04-05T15:22:39.615Z,9.50
2019-04-05T15:25:07.836Z,9.50
2019-04-05T15:27:35.432Z,9.50
2019-04-05T15:30:03.758Z,9.50
2019-04-05T15:32:32.489Z,9.40
2019-04-05T15:35:00.373Z,9.30
2019-04-05T15:37:31.606Z,9.30
2019-04-05T15:40:00.019Z,9.30
2019-04-05T15:42:26.976Z,9.30
2019-04-05T15:44:55.414Z,9.30
2019-04-05T15:47:23.408Z,9.30
2019-04-05T15:49:52.877Z,9.30
2019-04-05T15:52:20.768Z,9.30
2019-04-05T15:54:48.378Z,9.30
2019-04-05T15:57:16.537Z,9.30
2019-04-05T15:59:45.268Z,9.30
2019-04-05T16:02:13.596Z,9.30
2019-04-05T16:04:41.464Z,9.30
2019-04-05T16:07:09.265Z,9.30
2019-04-05T16:09:36.918Z,9.20
2019-04-05T16:12:04.964Z,9.30
2019-04-05T16:14:33.364Z,9.30
2019-04-05T16:17:01.145Z,9.30
2019-04-05T16:19:28.728Z,9.30
2019-04-05T16:21:56.847Z,9.30
2019-04-05T16:24:24.471Z,9.30
2019-04-05T16:26:52.175Z,9.30
2019-04-05T16:29:20.111Z,9.20
2019-04-05T16:31:47.653Z,9.20
2019-04-05T16:34:15.504Z,9.20
2019-04-05T16:36:43.466Z,9.30
2019-04-05T16:39:14.496Z,9.20
2019-04-05T16:41:42.513Z,9.20
2019-04-05T16:44:10.354Z,9.20
2019-04-05T16:46:38.300Z,9.20
2019-04-05T16:49:06.078Z,9.20
2019-04-05T16:51:33.809Z,9.20
2019-04-05T16:54:02.633Z,9.20
2019-04-05T16:56:30.399Z,9.10
2019-04-05T16:58:58.097Z,9.10
2019-04-05T17:01:27.547Z,9.10
2019-04-05T17:03:55.300Z,9.10
2019-04-05T17:06:22.896Z,9.10
2019-04-05T17:08:50.448Z,9.10
2019-04-05T17:11:18.445Z,9.10
2019-04-05T17:13:46.257Z,9.00
2019-04-05T17:16:14.084Z,9.00
2019-04-05T17:18:42.024Z,9.00
2019-04-05T17:21:09.735Z,9.00
2019-04-05T17:23:38.235Z,9.00
2019-04-05T17:26:06.090Z,9.00
2019-04-05T17:28:34.040Z,9.00
2019-04-05T17:31:02.088Z,8.90
2019-04-05T17:33:30.028Z,8.90
2019-04-05T17:35:57.829Z,8.90
2019-04-05T17:38:26.060Z,8.90
2019-04-05T17:40:53.751Z,8.90
2019-04-05T17:43:21.668Z,8.90
2019-04-05T17:45:49.206Z,8.90
2019-04-05T17:48:16.766Z,8.90
2019-04-05T17:50:44.561Z,8.90
2019-04-05T17:53:13.373Z,8.90
2019-04-05T17:55:41.190Z,8.90
2019-04-05T17:58:09.284Z,8.90
2019-04-05T18:00:39.831Z,8.80
2019-04-05T18:03:08.212Z,8.90
2019-04-05T18:05:36.028Z,8.80
2019-04-05T18:08:04.817Z,8.80
2019-04-05T18:10:33.647Z,8.80
2019-04-05T18:13:01.234Z,8.80
2019-04-05T18:15:28.834Z,8.80
2019-04-05T18:17:56.440Z,8.80
2019-04-05T18:20:24.068Z,8.80
2019-04-05T18:22:51.898Z,8.80
2019-04-05T18:25:19.489Z,8.80
2019-04-05T18:27:47.259Z,8.80
2019-04-05T18:30:14.904Z,8.80
2019-04-05T18:32:42.513Z,8.80
2019-04-05T18:35:10.318Z,8.80
2019-04-05T18:37:37.863Z,8.80
2019-04-05T18:40:05.560Z,8.70
2019-04-05T18:42:33.756Z,8.80
2019-04-05T18:45:01.780Z,8.80
2019-04-05T18:47:29.645Z,8.80
2019-04-05T18:50:03.178Z,8.70
2019-04-05T18:52:27.491Z,8.80
2019-04-05T18:54:55.097Z,8.80
2019-04-05T18:57:22.687Z,8.80
2019-04-05T18:59:50.951Z,8.80
2019-04-05T19:02:18.747Z,8.80
2019-04-05T19:04:46.596Z,8.80
2019-04-05T19:07:14.110Z,8.80
2019-04-05T19:09:42.201Z,8.70
2019-04-05T19:12:10.365Z,8.80
2019-04-05T19:14:37.932Z,8.70
2019-04-05T19:17:05.490Z,8.70
2019-04-05T19:19:33.401Z,8.70
2019-04-05T19:22:03.233Z,8.70
2019-04-05T19:24:31.307Z,8.70
2019-04-05T19:26:58.888Z,8.60
2019-04-05T19:29:26.616Z,8.70
2019-04-05T19:49:20.561Z,8.60
2019-04-05T19:51:48.406Z,8.60
2019-04-05T19:54:16.004Z,8.60
2019-04-05T19:56:43.626Z,8.60
2019-04-05T19:59:11.612Z,8.60
2019-04-05T20:01:39.181Z,8.60
2019-04-05T20:04:06.752Z,8.60
2019-04-05T20:06:34.409Z,8.60
2019-04-05T20:09:02.632Z,8.60
2019-04-05T20:11:30.196Z,8.60
2019-04-05T20:13:57.778Z,8.60
2019-04-05T20:16:25.323Z,8.60
2019-04-05T20:18:52.924Z,8.60
2019-04-05T20:21:20.575Z,8.60
2019-04-05T20:23:48.310Z,8.60
2019-04-05T20:26:16.470Z,8.60
2019-04-05T20:28:44.043Z,8.50
2019-04-05T20:31:11.594Z,8.50
2019-04-05T20:33:39.274Z,8.50
2019-04-05T20:36:06.857Z,8.60
2019-04-05T20:38:34.732Z,8.50
2019-04-05T20:41:02.695Z,8.60
2019-04-05T20:43:30.235Z,8.50
2019-04-05T20:45:58.403Z,8.50
2019-04-05T20:48:26.150Z,8.50
2019-04-05T20:50:53.684Z,8.50
2019-04-05T20:53:21.370Z,8.50
2019-04-05T20:55:48.877Z,8.50
2019-04-05T20:58:17.719Z,8.60
2019-04-05T21:00:45.573Z,8.60
2019-04-05T21:03:13.160Z,8.60
2019-04-05T21:05:40.700Z,8.60
2019-04-05T21:08:08.560Z,8.60
2019-04-05T21:10:36.152Z,8.60
2019-04-05T21:13:03.741Z,8.60
2019-04-05T21:15:31.318Z,8.50
2019-04-05T21:17:58.937Z,8.50
2019-04-05T21:20:26.471Z,8.50
2019-04-05T21:22:54.067Z,8.50
2019-04-05T21:25:22.251Z,8.50
2019-04-05T21:27:50.068Z,8.50
2019-04-05T21:30:17.914Z,8.50
2019-04-05T21:33:16.338Z,8.50
2019-04-05T21:35:45.886Z,8.50
2019-04-05T21:38:13.237Z,8.50
2019-04-05T21:40:40.779Z,8.50
2019-04-05T21:43:08.228Z,8.50
2019-04-05T21:45:36.123Z,8.50
2019-04-05T21:48:03.701Z,8.40
2019-04-05T21:50:31.322Z,8.40
2019-04-05T21:53:00.228Z,8.40
2019-04-05T21:55:27.792Z,8.40
2019-04-05T21:57:55.579Z,8.40
2019-04-05T22:00:26.311Z,8.40
2019-04-05T22:02:53.848Z,8.40
2019-04-05T22:05:21.592Z,8.40
2019-04-05T22:07:51.408Z,8.40
2019-04-05T22:10:18.871Z,8.40
2019-04-05T22:12:46.414Z,8.40
2019-04-05T22:15:13.961Z,8.40
2019-04-05T22:17:41.808Z,8.40
2019-04-05T22:20:09.505Z,8.40
2019-04-05T22:22:37.031Z,8.40
2019-04-05T22:25:05.492Z,8.40
2019-04-05T22:27:33.008Z,8.40
2019-04-05T22:30:00.882Z,8.40
2019-04-05T22:32:28.505Z,8.40
2019-04-05T22:34:56.304Z,8.40
2019-04-05T22:37:23.836Z,8.40
2019-04-05T22:39:51.595Z,8.40
2019-04-05T22:42:19.151Z,8.40
2019-04-05T22:44:46.699Z,8.40
2019-04-05T22:47:14.116Z,8.40
2019-04-05T22:49:41.977Z,8.40
2019-04-05T22:52:09.916Z,8.40
2019-04-05T22:54:37.736Z,8.40
2019-04-05T22:57:05.624Z,8.40
2019-04-05T22:59:33.192Z,8.40
2019-04-05T23:02:00.713Z,8.40
2019-04-05T23:04:28.603Z,8.30
2019-04-05T23:06:56.192Z,8.30
2019-04-05T23:09:23.617Z,8.30
2019-04-05T23:11:51.383Z,8.30
2019-04-05T23:14:19.236Z,8.30
2019-04-05T23:16:46.801Z,8.30
2019-04-05T23:19:14.363Z,8.30
2019-04-05T23:21:41.918Z,8.30
2019-04-05T23:24:09.503Z,8.30
2019-04-05T23:26:37.036Z,8.20
2019-04-05T23:29:04.606Z,8.30
2019-04-05T23:31:32.152Z,8.20
2019-04-05T23:34:00.106Z,8.20
2019-04-05T23:36:27.974Z,8.20
2019-04-05T23:38:55.500Z,8.20
2019-04-05T23:41:23.064Z,8.20
2019-04-05T23:43:51.349Z,8.20
2019-04-05T23:46:18.900Z,8.20
2019-04-05T23:48:46.979Z,8.20
2019-04-05T23:51:14.518Z,8.10
2019-04-05T23:53:42.305Z,8.10
2019-04-05T23:56:09.852Z,8.10
2019-04-05T23:58:37.440Z,8.10
