createdAt,value
2017-11-25T00:00:54.709Z,60.00
2017-11-25T00:03:22.248Z,60.00
2017-11-25T00:05:49.834Z,60.20
2017-11-25T00:08:17.376Z,60.30
2017-11-25T00:10:44.956Z,61.10
2017-11-25T00:13:12.496Z,60.40
2017-11-25T00:15:40.084Z,60.50
2017-11-25T00:18:07.622Z,60.50
2017-11-25T00:20:35.202Z,60.70
2017-11-25T00:23:02.754Z,60.80
2017-11-25T00:25:30.410Z,60.90
2017-11-25T00:27:57.958Z,61.00
2017-11-25T00:30:25.546Z,61.20
2017-11-25T00:32:53.096Z,61.10
2017-11-25T00:35:20.674Z,61.30
2017-11-25T00:37:48.224Z,61.30
2017-11-25T00:40:15.815Z,61.40
2017-11-25T00:42:43.355Z,61.40
2017-11-25T00:45:10.939Z,61.50
2017-11-25T00:47:39.244Z,61.60
2017-11-25T00:50:06.842Z,61.50
2017-11-25T00:52:34.391Z,61.60
2017-11-25T00:55:01.966Z,61.60
2017-11-25T00:57:29.515Z,61.70
2017-11-25T00:59:57.170Z,61.70
2017-11-25T01:02:24.716Z,61.70
2017-11-25T01:04:52.289Z,61.70
2017-11-25T01:07:19.835Z,61.70
2017-11-25T01:09:47.413Z,61.80
2017-11-25T01:12:14.949Z,61.80
2017-11-25T01:14:42.539Z,61.90
2017-11-25T01:17:10.192Z,62.00
2017-11-25T01:19:37.786Z,61.90
2017-11-25T01:22:05.336Z,62.00
2017-11-25T01:24:32.923Z,62.10
2017-11-25T01:27:01.352Z,62.20
2017-11-25T01:29:28.929Z,62.20
2017-11-25T01:31:56.495Z,62.30
2017-11-25T01:34:24.078Z,62.40
2017-11-25T01:36:51.618Z,62.30
2017-11-25T01:39:19.197Z,62.30
2017-11-25T01:41:46.750Z,62.30
2017-11-25T01:44:14.338Z,63.40
2017-11-25T01:46:42.651Z,62.40
2017-11-25T01:49:10.316Z,62.40
2017-11-25T01:51:37.859Z,62.20
2017-11-25T01:54:05.443Z,62.20
2017-11-25T01:56:32.982Z,62.30
2017-11-25T01:59:00.565Z,62.30
2017-11-25T02:01:28.196Z,62.30
2017-11-25T02:03:55.878Z,62.30
2017-11-25T02:06:23.546Z,62.20
2017-11-25T02:08:51.094Z,62.30
2017-11-25T02:11:18.691Z,62.30
2017-11-25T02:13:46.276Z,62.40
2017-11-25T02:16:14.583Z,62.40
2017-11-25T02:18:42.187Z,62.40
2017-11-25T02:21:09.741Z,62.40
2017-11-25T02:23:37.282Z,62.40
2017-11-25T02:26:04.862Z,62.40
2017-11-25T02:28:32.407Z,62.40
2017-11-25T02:30:59.989Z,62.50
2017-11-25T02:33:27.526Z,62.60
2017-11-25T02:35:55.111Z,62.60
2017-11-25T02:38:22.660Z,62.60
2017-11-25T02:40:50.300Z,62.70
2017-11-25T02:43:17.840Z,62.70
2017-11-25T02:45:45.439Z,62.60
2017-11-25T02:48:12.982Z,62.60
2017-11-25T02:50:40.574Z,62.50
2017-11-25T02:53:08.116Z,62.70
2017-11-25T02:55:35.708Z,62.60
2017-11-25T02:58:03.263Z,62.60
2017-11-25T03:00:30.849Z,62.60
2017-11-25T03:02:59.158Z,62.60
2017-11-25T03:05:26.749Z,62.50
2017-11-25T03:07:54.297Z,62.60
2017-11-25T03:10:21.883Z,62.60
2017-11-25T03:12:50.318Z,62.60
2017-11-25T03:15:17.910Z,62.60
2017-11-25T03:17:45.461Z,62.60
2017-11-25T03:20:13.030Z,63.50
2017-11-25T03:22:40.574Z,62.80
2017-11-25T03:25:08.155Z,62.90
2017-11-25T03:27:35.697Z,62.90
2017-11-25T03:30:03.289Z,62.80
2017-11-25T03:32:31.610Z,62.70
2017-11-25T03:34:59.190Z,62.70
2017-11-25T03:37:26.731Z,62.80
2017-11-25T03:39:54.311Z,62.90
2017-11-25T03:42:21.850Z,62.90
2017-11-25T03:44:49.434Z,62.90
2017-11-25T03:47:17.079Z,62.90
2017-11-25T03:49:44.657Z,62.80
2017-11-25T03:52:12.202Z,63.00
2017-11-25T03:54:39.778Z,63.00
2017-11-25T03:57:07.318Z,63.00
2017-11-25T03:59:34.917Z,63.00
2017-11-25T04:02:02.458Z,63.00
2017-11-25T04:04:30.039Z,63.00
2017-11-25T04:06:57.581Z,63.00
2017-11-25T04:09:25.167Z,63.00
2017-11-25T04:11:52.704Z,63.00
2017-11-25T04:14:20.281Z,63.00
2017-11-25T04:16:49.331Z,62.90
2017-11-25T04:19:16.923Z,62.90
2017-11-25T04:21:44.470Z,62.90
2017-11-25T04:24:12.046Z,63.00
2017-11-25T04:26:39.589Z,62.90
2017-11-25T04:29:07.173Z,63.00
2017-11-25T04:31:34.724Z,63.00
2017-11-25T04:34:02.304Z,64.40
2017-11-25T04:36:30.625Z,64.10
2017-11-25T04:38:58.158Z,64.00
2017-11-25T04:41:26.510Z,64.10
2017-11-25T04:43:54.049Z,64.00
2017-11-25T04:46:21.619Z,64.70
2017-11-25T04:48:49.154Z,64.00
2017-11-25T04:51:16.809Z,64.00
2017-11-25T04:53:44.346Z,64.10
2017-11-25T04:56:11.927Z,64.10
2017-11-25T04:58:39.608Z,64.10
2017-11-25T05:01:07.195Z,64.10
2017-11-25T05:03:35.497Z,65.00
2017-11-25T05:06:03.077Z,64.30
2017-11-25T05:08:30.614Z,64.40
2017-11-25T05:10:58.961Z,64.50
2017-11-25T05:13:26.489Z,64.40
2017-11-25T05:15:54.064Z,64.50
2017-11-25T05:18:21.687Z,64.50
2017-11-25T05:20:49.271Z,64.50
2017-11-25T05:23:16.826Z,64.60
2017-11-25T05:25:44.421Z,64.70
2017-11-25T05:28:11.968Z,64.80
2017-11-25T05:30:39.542Z,64.80
2017-11-25T05:33:07.086Z,64.90
2017-11-25T05:35:34.665Z,64.90
2017-11-25T05:38:02.213Z,65.00
2017-11-25T05:40:29.791Z,65.00
2017-11-25T05:42:57.336Z,65.10
2017-11-25T05:45:24.921Z,65.40
2017-11-25T05:47:53.222Z,65.10
2017-11-25T05:50:20.796Z,65.00
2017-11-25T05:52:48.342Z,65.10
2017-11-25T05:55:15.923Z,65.20
2017-11-25T05:57:43.457Z,65.20
2017-11-25T06:00:11.047Z,65.20
2017-11-25T06:02:38.582Z,65.20
2017-11-25T06:05:06.166Z,65.20
2017-11-25T06:07:33.703Z,65.20
2017-11-25T06:10:01.280Z,65.20
2017-11-25T06:12:28.811Z,65.20
2017-11-25T06:14:57.224Z,65.40
2017-11-25T06:17:24.757Z,65.40
2017-11-25T06:19:52.335Z,65.40
2017-11-25T06:22:19.876Z,65.40
2017-11-25T06:24:47.456Z,65.40
2017-11-25T06:27:14.994Z,65.50
2017-11-25T06:29:42.566Z,65.60
2017-11-25T06:32:10.142Z,65.70
2017-11-25T06:34:37.720Z,65.80
2017-11-25T06:37:05.274Z,65.70
2017-11-25T06:39:32.852Z,65.80
2017-11-25T06:42:00.393Z,65.80
2017-11-25T06:44:27.970Z,65.80
2017-11-25T06:46:55.508Z,65.80
2017-11-25T06:49:23.078Z,65.90
2017-11-25T06:51:50.617Z,65.90
2017-11-25T06:54:18.195Z,66.00
2017-11-25T06:56:45.745Z,65.90
2017-11-25T06:59:13.343Z,66.00
2017-11-25T07:01:41.317Z,66.00
2017-11-25T07:04:09.772Z,65.90
2017-11-25T07:06:37.311Z,65.90
2017-11-25T07:09:04.881Z,65.90
2017-11-25T07:11:32.414Z,66.00
2017-11-25T07:13:59.954Z,66.10
2017-11-25T07:16:28.296Z,66.00
2017-11-25T07:18:55.841Z,65.90
2017-11-25T07:21:23.420Z,65.90
2017-11-25T07:23:50.969Z,66.00
2017-11-25T07:26:18.546Z,66.00
2017-11-25T07:28:46.127Z,66.00
2017-11-25T07:31:14.432Z,66.10
2017-11-25T07:33:42.106Z,66.10
2017-11-25T07:36:09.646Z,66.10
2017-11-25T07:38:37.226Z,66.00
2017-11-25T07:41:04.769Z,66.00
2017-11-25T07:43:32.355Z,65.90
2017-11-25T07:45:59.910Z,65.90
2017-11-25T07:48:27.496Z,65.90
2017-11-25T07:50:55.039Z,65.90
2017-11-25T07:53:22.627Z,66.00
2017-11-25T07:55:50.246Z,65.90
2017-11-25T07:58:17.840Z,65.80
2017-11-25T08:00:45.369Z,66.00
2017-11-25T08:03:12.947Z,66.00
2017-11-25T08:05:40.491Z,66.00
2017-11-25T08:08:08.070Z,65.90
2017-11-25T08:10:35.600Z,65.90
2017-11-25T08:13:03.182Z,65.70
2017-11-25T08:15:30.722Z,65.70
2017-11-25T08:17:58.262Z,65.70
2017-11-25T08:20:25.844Z,65.70
2017-11-25T08:22:53.390Z,65.70
2017-11-25T08:25:21.025Z,65.70
2017-11-25T08:27:49.446Z,65.50
2017-11-25T08:30:17.110Z,65.50
2017-11-25T08:32:44.694Z,65.50
2017-11-25T08:35:12.389Z,65.50
2017-11-25T08:37:40.823Z,65.50
2017-11-25T08:40:08.582Z,65.50
2017-11-25T08:42:36.134Z,65.50
2017-11-25T08:45:03.799Z,65.50
2017-11-25T08:47:31.335Z,65.50
2017-11-25T08:49:58.914Z,65.50
2017-11-25T08:52:26.450Z,65.50
2017-11-25T08:54:54.026Z,65.60
2017-11-25T08:57:21.562Z,65.70
2017-11-25T08:59:49.907Z,65.90
2017-11-25T09:02:18.977Z,65.90
2017-11-25T09:04:46.552Z,65.90
2017-11-25T09:07:14.087Z,66.00
2017-11-25T09:09:41.671Z,66.10
2017-11-25T09:12:09.208Z,66.20
2017-11-25T09:14:36.873Z,66.30
2017-11-25T09:17:04.409Z,66.50
2017-11-25T09:19:31.990Z,66.50
2017-11-25T09:21:59.530Z,66.60
2017-11-25T09:24:27.117Z,66.40
2017-11-25T09:26:54.645Z,66.00
2017-11-25T09:29:22.228Z,65.80
2017-11-25T09:31:49.769Z,65.80
2017-11-25T09:34:17.452Z,65.70
2017-11-25T09:36:44.993Z,65.70
2017-11-25T09:39:12.575Z,66.00
2017-11-25T09:41:40.108Z,66.50
2017-11-25T09:44:07.691Z,66.90
2017-11-25T09:46:35.236Z,67.30
2017-11-25T09:49:02.810Z,67.60
2017-11-25T09:51:30.338Z,67.80
2017-11-25T09:53:58.678Z,68.00
2017-11-25T09:56:26.215Z,68.00
2017-11-25T09:58:53.786Z,68.30
2017-11-25T10:01:21.324Z,68.40
2017-11-25T10:03:48.915Z,68.60
2017-11-25T10:06:16.459Z,69.00
2017-11-25T10:08:44.108Z,69.40
2017-11-25T10:11:11.641Z,69.70
2017-11-25T10:13:39.217Z,70.40
2017-11-25T10:16:06.787Z,70.60
2017-11-25T10:18:34.364Z,70.60
2017-11-25T10:21:02.011Z,71.60
2017-11-25T10:23:29.594Z,72.60
2017-11-25T10:25:57.143Z,72.50
2017-11-25T10:28:24.721Z,72.30
2017-11-25T10:30:52.267Z,72.00
2017-11-25T10:33:19.851Z,72.00
2017-11-25T10:35:47.472Z,71.90
2017-11-25T10:38:15.064Z,71.90
2017-11-25T10:40:42.599Z,71.90
2017-11-25T10:43:10.765Z,71.90
2017-11-25T10:45:38.329Z,71.90
2017-11-25T10:48:05.911Z,71.70
2017-11-25T10:50:33.657Z,71.60
2017-11-25T10:53:01.269Z,71.50
2017-11-25T10:55:29.618Z,71.50
2017-11-25T10:57:57.365Z,71.50
2017-11-25T11:00:24.893Z,71.40
2017-11-25T11:02:52.470Z,71.30
2017-11-25T11:05:20.009Z,71.30
2017-11-25T11:07:47.590Z,71.30
2017-11-25T11:10:15.127Z,71.30
2017-11-25T11:12:42.705Z,71.20
2017-11-25T11:15:10.271Z,71.30
2017-11-25T11:17:37.846Z,71.30
2017-11-25T11:20:05.380Z,71.40
2017-11-25T11:22:32.953Z,71.50
2017-11-25T11:25:00.489Z,71.70
2017-11-25T11:27:28.068Z,71.70
2017-11-25T11:29:55.602Z,72.00
2017-11-25T11:32:23.184Z,72.10
2017-11-25T11:34:50.750Z,72.20
2017-11-25T11:37:18.331Z,72.40
2017-11-25T11:39:45.873Z,72.40
2017-11-25T11:42:13.442Z,72.50
2017-11-25T11:44:40.977Z,72.60
2017-11-25T11:47:08.564Z,72.60
2017-11-25T11:49:36.102Z,72.60
2017-11-25T11:52:03.681Z,72.70
2017-11-25T11:54:31.332Z,72.80
2017-11-25T11:56:58.909Z,72.90
2017-11-25T11:59:26.446Z,72.90
2017-11-25T12:01:54.028Z,73.00
2017-11-25T12:04:21.573Z,73.00
2017-11-25T12:06:49.158Z,73.00
2017-11-25T12:09:16.694Z,73.00
2017-11-25T12:11:44.355Z,73.20
2017-11-25T12:14:11.898Z,73.30
2017-11-25T12:16:39.476Z,73.20
2017-11-25T12:19:07.014Z,73.30
2017-11-25T12:21:34.589Z,73.20
2017-11-25T12:24:02.254Z,73.20
2017-11-25T12:26:29.835Z,73.30
2017-11-25T12:28:59.002Z,73.30
2017-11-25T12:31:26.653Z,73.30
2017-11-25T12:33:54.198Z,73.30
2017-11-25T12:36:22.543Z,73.20
2017-11-25T12:38:50.086Z,73.20
2017-11-25T12:41:17.834Z,73.30
2017-11-25T12:43:45.372Z,73.40
2017-11-25T12:46:12.940Z,73.50
2017-11-25T12:48:40.478Z,73.50
2017-11-25T12:51:08.818Z,73.60
2017-11-25T12:53:36.358Z,73.50
2017-11-25T12:56:03.992Z,73.30
2017-11-25T12:58:31.540Z,73.20
2017-11-25T13:00:59.869Z,73.10
2017-11-25T13:03:27.416Z,73.10
2017-11-25T13:05:54.987Z,73.00
2017-11-25T13:08:22.522Z,72.90
2017-11-25T13:10:50.100Z,73.70
2017-11-25T13:13:17.645Z,72.90
2017-11-25T13:15:45.227Z,72.80
2017-11-25T13:18:12.754Z,72.80
2017-11-25T13:20:40.349Z,72.70
2017-11-25T13:23:07.890Z,72.70
2017-11-25T13:25:35.470Z,72.90
2017-11-25T13:28:03.016Z,72.80
2017-11-25T13:30:30.598Z,72.80
2017-11-25T13:32:58.229Z,72.80
2017-11-25T13:35:25.801Z,72.80
2017-11-25T13:37:53.333Z,72.70
2017-11-25T13:40:21.010Z,72.80
2017-11-25T13:42:48.548Z,72.80
2017-11-25T13:45:16.122Z,72.90
2017-11-25T13:47:43.662Z,72.90
2017-11-25T13:50:11.352Z,72.90
2017-11-25T13:52:38.887Z,72.80
2017-11-25T13:55:06.468Z,72.80
2017-11-25T13:57:34.010Z,72.60
2017-11-25T14:00:01.587Z,72.70
2017-11-25T14:02:29.122Z,72.60
2017-11-25T14:04:56.713Z,72.70
2017-11-25T14:07:24.253Z,72.70
2017-11-25T14:09:51.916Z,72.80
2017-11-25T14:12:19.455Z,72.90
2017-11-25T14:14:47.871Z,73.00
2017-11-25T14:17:15.434Z,73.00
2017-11-25T14:19:43.012Z,73.00
2017-11-25T14:22:10.546Z,73.10
2017-11-25T14:24:38.127Z,73.00
2017-11-25T14:27:05.656Z,72.90
2017-11-25T14:29:33.229Z,72.90
2017-11-25T14:32:00.771Z,72.90
2017-11-25T14:34:28.350Z,72.90
2017-11-25T14:36:55.889Z,73.00
2017-11-25T14:39:23.572Z,72.90
2017-11-25T14:41:51.130Z,72.90
2017-11-25T14:44:18.705Z,72.90
2017-11-25T14:46:46.242Z,72.90
2017-11-25T14:49:13.826Z,72.90
2017-11-25T14:51:41.474Z,72.80
2017-11-25T14:54:09.063Z,72.70
2017-11-25T14:56:36.648Z,72.70
2017-11-25T14:59:04.990Z,72.80
2017-11-25T15:01:32.533Z,72.70
2017-11-25T15:04:00.106Z,72.70
2017-11-25T15:06:27.652Z,72.70
2017-11-25T15:08:55.231Z,72.80
2017-11-25T15:11:22.761Z,72.80
2017-11-25T15:13:50.329Z,72.80
2017-11-25T15:16:17.876Z,72.70
2017-11-25T15:18:45.451Z,72.70
2017-11-25T15:21:12.990Z,72.50
2017-11-25T15:23:40.563Z,72.60
2017-11-25T15:26:08.108Z,72.60
2017-11-25T15:28:35.685Z,72.60
2017-11-25T15:31:03.229Z,72.50
2017-11-25T15:33:30.815Z,72.60
2017-11-25T15:35:58.368Z,72.60
2017-11-25T15:38:25.946Z,72.60
2017-11-25T15:40:53.490Z,72.60
2017-11-25T15:43:21.070Z,72.60
2017-11-25T15:45:48.604Z,72.60
2017-11-25T15:48:16.143Z,72.60
2017-11-25T15:50:43.729Z,72.70
2017-11-25T15:53:11.308Z,72.60
2017-11-25T15:55:38.851Z,72.60
2017-11-25T15:58:06.440Z,72.50
2017-11-25T16:00:33.978Z,72.60
2017-11-25T16:03:01.559Z,72.60
2017-11-25T16:05:29.105Z,72.40
2017-11-25T16:07:56.681Z,72.50
2017-11-25T16:10:24.227Z,72.40
2017-11-25T16:12:51.867Z,72.40
2017-11-25T16:15:19.407Z,72.40
2017-11-25T16:17:46.979Z,72.40
2017-11-25T16:20:14.522Z,72.40
2017-11-25T16:22:42.182Z,72.30
2017-11-25T16:25:09.730Z,72.40
2017-11-25T16:27:38.079Z,72.50
2017-11-25T16:30:05.708Z,72.40
2017-11-25T16:32:33.287Z,72.50
2017-11-25T16:35:00.831Z,72.50
2017-11-25T16:37:28.412Z,72.60
2017-11-25T16:39:55.946Z,72.60
2017-11-25T16:42:23.527Z,72.40
2017-11-25T16:44:51.063Z,72.50
2017-11-25T16:47:18.640Z,72.50
2017-11-25T16:49:46.187Z,72.70
2017-11-25T16:52:13.731Z,72.60
2017-11-25T16:54:41.316Z,72.60
2017-11-25T16:57:08.854Z,72.60
2017-11-25T16:59:36.463Z,72.70
2017-11-25T17:02:04.007Z,72.70
2017-11-25T17:04:31.598Z,72.70
2017-11-25T17:06:59.910Z,72.60
2017-11-25T17:09:27.497Z,72.60
2017-11-25T17:11:55.049Z,72.70
2017-11-25T17:14:22.641Z,72.80
2017-11-25T17:16:50.227Z,72.80
2017-11-25T17:19:18.536Z,72.70
2017-11-25T17:21:46.121Z,72.70
2017-11-25T17:24:13.665Z,72.60
2017-11-25T17:26:41.247Z,72.70
2017-11-25T17:29:10.298Z,72.60
2017-11-25T17:31:37.879Z,72.60
2017-11-25T17:34:05.435Z,72.70
2017-11-25T17:36:34.230Z,72.70
2017-11-25T17:39:01.772Z,72.60
2017-11-25T17:41:29.359Z,72.70
2017-11-25T17:43:56.910Z,72.70
2017-11-25T17:46:24.496Z,72.70
2017-11-25T17:48:52.043Z,72.70
2017-11-25T17:51:19.624Z,72.70
2017-11-25T17:53:47.165Z,72.70
2017-11-25T17:56:14.754Z,72.70
2017-11-25T17:58:42.293Z,72.60
2017-11-25T18:01:09.874Z,72.60
2017-11-25T18:03:38.183Z,72.80
2017-11-25T18:06:05.761Z,72.70
2017-11-25T18:08:33.338Z,72.70
2017-11-25T18:11:00.877Z,72.70
2017-11-25T18:13:28.456Z,72.80
2017-11-25T18:15:56.988Z,72.80
2017-11-25T18:18:25.404Z,72.70
2017-11-25T18:20:53.225Z,72.60
2017-11-25T18:23:21.566Z,72.70
2017-11-25T18:25:49.323Z,72.60
2017-11-25T18:28:16.872Z,72.80
2017-11-25T18:30:45.201Z,72.70
2017-11-25T18:33:13.513Z,72.70
2017-11-25T18:35:47.855Z,72.70
2017-11-25T18:38:15.417Z,72.70
2017-11-25T18:40:43.007Z,72.80
2017-11-25T18:43:11.448Z,72.70
2017-11-25T18:45:43.353Z,72.70
2017-11-25T18:48:11.281Z,72.70
2017-11-25T18:50:38.857Z,72.70
2017-11-25T18:53:06.403Z,72.70
2017-11-25T18:55:33.990Z,72.70
2017-11-25T18:58:01.532Z,72.70
2017-11-25T19:00:29.691Z,72.80
2017-11-25T19:02:58.253Z,72.80
2017-11-25T19:05:25.821Z,72.70
2017-11-25T19:07:53.362Z,72.70
2017-11-25T19:10:20.947Z,72.70
2017-11-25T19:12:51.174Z,72.80
2017-11-25T19:15:20.482Z,72.80
2017-11-25T19:17:48.035Z,72.70
2017-11-25T19:20:15.628Z,72.60
2017-11-25T19:22:47.053Z,72.80
2017-11-25T19:25:16.371Z,72.90
2017-11-25T19:27:43.957Z,72.90
2017-11-25T19:30:14.493Z,73.10
2017-11-25T19:32:43.822Z,73.20
2017-11-25T19:35:13.642Z,73.10
2017-11-25T19:37:44.438Z,73.20
2017-11-25T19:40:12.828Z,73.30
2017-11-25T19:42:41.179Z,73.40
2017-11-25T19:45:08.763Z,73.40
2017-11-25T19:47:37.073Z,73.40
2017-11-25T19:50:04.666Z,73.30
2017-11-25T19:52:32.206Z,73.20
2017-11-25T19:54:59.830Z,73.50
2017-11-25T19:57:27.385Z,73.60
2017-11-25T19:59:55.037Z,73.60
2017-11-25T20:02:23.342Z,73.80
2017-11-25T20:04:50.917Z,73.70
2017-11-25T20:07:18.452Z,73.90
2017-11-25T20:09:46.040Z,73.60
2017-11-25T20:12:13.637Z,73.60
2017-11-25T20:14:42.083Z,73.60
2017-11-25T20:17:09.618Z,73.60
2017-11-25T20:19:37.201Z,73.70
2017-11-25T20:22:04.735Z,73.90
2017-11-25T20:24:32.323Z,73.80
2017-11-25T20:26:59.866Z,74.00
2017-11-25T20:29:27.500Z,73.90
2017-11-25T20:31:55.806Z,73.90
2017-11-25T20:34:23.385Z,73.80
2017-11-25T20:36:50.919Z,73.90
2017-11-25T20:39:18.500Z,74.10
2017-11-25T20:41:46.085Z,74.00
2017-11-25T20:44:13.706Z,73.90
2017-11-25T20:46:41.246Z,73.80
2017-11-25T20:49:08.944Z,73.80
2017-11-25T20:51:36.486Z,74.00
2017-11-25T20:54:04.124Z,74.00
2017-11-25T20:56:32.432Z,73.90
2017-11-25T20:59:00.009Z,73.90
2017-11-25T21:01:27.555Z,74.00
2017-11-25T21:03:55.134Z,73.90
2017-11-25T21:06:22.693Z,73.90
2017-11-25T21:08:50.292Z,73.80
2017-11-25T21:11:18.722Z,73.80
2017-11-25T21:13:46.305Z,73.80
2017-11-25T21:16:13.847Z,73.80
2017-11-25T21:18:41.474Z,73.80
2017-11-25T21:21:09.173Z,73.70
2017-11-25T21:23:36.759Z,73.80
2017-11-25T21:26:04.373Z,73.80
2017-11-25T21:28:32.187Z,73.90
2017-11-25T21:30:59.730Z,73.80
2017-11-25T21:33:27.343Z,73.90
2017-11-25T21:35:54.881Z,73.90
2017-11-25T21:38:23.299Z,73.90
2017-11-25T21:40:50.877Z,73.90
2017-11-25T21:43:18.418Z,73.90
2017-11-25T21:45:46.037Z,73.80
2017-11-25T21:48:13.574Z,73.90
2017-11-25T21:50:41.157Z,73.90
2017-11-25T21:53:09.610Z,73.90
2017-11-25T21:55:37.263Z,73.70
2017-11-25T21:58:04.883Z,73.80
2017-11-25T22:00:32.424Z,73.70
2017-11-25T22:03:00.774Z,73.80
2017-11-25T22:05:28.317Z,73.70
2017-11-25T22:07:55.985Z,73.70
2017-11-25T22:10:23.528Z,73.60
2017-11-25T22:12:51.101Z,73.60
2017-11-25T22:15:18.696Z,73.60
2017-11-25T22:17:46.280Z,73.60
2017-11-25T22:20:13.829Z,73.60
2017-11-25T22:22:42.220Z,73.60
2017-11-25T22:25:09.808Z,73.60
2017-11-25T22:27:37.392Z,74.30
2017-11-25T22:30:04.939Z,73.50
2017-11-25T22:32:32.524Z,73.40
2017-11-25T22:35:00.071Z,73.50
2017-11-25T22:37:27.667Z,73.40
2017-11-25T22:39:55.992Z,73.40
2017-11-25T22:42:23.547Z,73.40
2017-11-25T22:44:51.127Z,73.40
2017-11-25T22:47:18.677Z,73.30
2017-11-25T22:49:46.305Z,73.40
2017-11-25T22:52:13.883Z,73.40
2017-11-25T22:54:41.440Z,73.40
2017-11-25T22:57:09.022Z,73.40
2017-11-25T22:59:36.572Z,73.40
2017-11-25T23:02:04.203Z,73.30
2017-11-25T23:04:31.767Z,73.40
2017-11-25T23:07:00.079Z,73.50
2017-11-25T23:09:27.622Z,73.50
2017-11-25T23:11:55.206Z,73.30
2017-11-25T23:14:22.871Z,73.40
2017-11-25T23:16:50.458Z,73.40
2017-11-25T23:19:17.998Z,73.30
2017-11-25T23:21:47.094Z,73.50
2017-11-25T23:24:14.647Z,73.40
2017-11-25T23:26:42.221Z,73.40
2017-11-25T23:29:09.763Z,73.50
2017-11-25T23:31:37.345Z,73.50
2017-11-25T23:34:04.888Z,73.50
2017-11-25T23:36:32.466Z,73.40
2017-11-25T23:39:00.014Z,73.50
2017-11-25T23:41:27.599Z,73.30
2017-11-25T23:43:55.922Z,73.40
2017-11-25T23:46:23.535Z,73.30
2017-11-25T23:48:51.841Z,73.30
2017-11-25T23:51:19.422Z,73.30
2017-11-25T23:53:46.965Z,73.30
2017-11-25T23:56:14.571Z,73.30
2017-11-25T23:58:42.112Z,73.10
