createdAt,value
2023-03-31T00:04:18.733Z,82.44
2023-03-31T00:09:19.109Z,82.21
2023-03-31T00:14:19.999Z,82.08
2023-03-31T00:19:21.518Z,81.89
2023-03-31T00:24:22.525Z,81.71
2023-03-31T00:29:21.635Z,81.60
2023-03-31T00:34:23.268Z,81.61
2023-03-31T00:39:24.767Z,81.58
2023-03-31T00:44:30.635Z,81.50
2023-03-31T00:49:36.479Z,81.35
2023-03-31T00:54:37.852Z,81.28
2023-03-31T00:59:43.394Z,81.18
2023-03-31T01:04:54.999Z,81.04
2023-03-31T01:10:00.347Z,80.94
2023-03-31T01:15:01.825Z,80.97
2023-03-31T01:20:15.774Z,80.91
2023-03-31T01:25:54.792Z,80.90
2023-03-31T01:31:55.953Z,80.89
2023-03-31T01:38:01.981Z,80.93
2023-03-31T01:43:10.422Z,81.00
2023-03-31T01:48:18.270Z,81.10
2023-03-31T01:53:31.449Z,81.24
2023-03-31T01:58:39.289Z,81.31
2023-03-31T02:03:48.216Z,81.45
2023-03-31T02:08:54.058Z,81.59
2023-03-31T02:13:57.714Z,81.65
2023-03-31T02:19:03.981Z,81.74
2023-03-31T02:24:13.014Z,81.74
2023-03-31T02:29:12.778Z,81.79
2023-03-31T02:34:12.778Z,81.86
2023-03-31T02:39:17.894Z,82.04
2023-03-31T02:44:23.034Z,82.07
2023-03-31T02:49:26.560Z,82.15
2023-03-31T02:55:26.276Z,82.14
2023-03-31T03:00:37.599Z,82.11
2023-03-31T03:05:49.957Z,82.16
2023-03-31T03:11:29.062Z,82.16
2023-03-31T03:16:35.918Z,82.18
2023-03-31T03:21:36.484Z,82.24
2023-03-31T03:26:37.576Z,82.25
2023-03-31T03:31:36.751Z,82.19
2023-03-31T03:36:35.491Z,82.29
2023-03-31T03:41:34.822Z,82.18
2023-03-31T03:46:34.213Z,82.11
2023-03-31T03:51:32.924Z,82.06
2023-03-31T03:56:32.191Z,82.07
2023-03-31T04:01:31.873Z,82.16
2023-03-31T04:06:31.107Z,82.19
2023-03-31T04:11:31.145Z,82.20
2023-03-31T04:16:30.970Z,82.17
2023-03-31T04:21:35.925Z,82.14
2023-03-31T04:26:43.290Z,82.04
2023-03-31T04:31:44.618Z,82.07
2023-03-31T04:36:47.823Z,82.11
2023-03-31T04:41:49.009Z,82.04
2023-03-31T04:46:48.175Z,81.91
2023-03-31T04:51:48.644Z,81.83
2023-03-31T04:56:47.938Z,81.85
2023-03-31T05:01:47.275Z,81.87
2023-03-31T05:06:45.823Z,81.96
2023-03-31T05:11:46.705Z,82.18
2023-03-31T05:16:47.228Z,82.43
2023-03-31T05:21:47.308Z,82.61
2023-03-31T05:26:51.689Z,82.60
2023-03-31T05:31:53.480Z,82.60
2023-03-31T05:36:54.126Z,82.68
2023-03-31T05:41:53.178Z,82.57
2023-03-31T05:46:53.009Z,82.50
2023-03-31T05:51:53.712Z,82.36
2023-03-31T05:56:52.916Z,82.22
2023-03-31T06:01:52.549Z,82.08
2023-03-31T06:06:56.032Z,81.90
2023-03-31T06:11:58.552Z,81.78
2023-03-31T06:17:01.122Z,81.68
2023-03-31T06:22:01.971Z,81.52
2023-03-31T06:27:04.358Z,81.43
2023-03-31T06:32:05.259Z,81.24
2023-03-31T06:37:09.402Z,81.17
2023-03-31T06:42:09.316Z,81.01
2023-03-31T06:47:14.148Z,80.84
2023-03-31T06:52:13.469Z,80.57
2023-03-31T06:57:14.478Z,80.25
2023-03-31T07:02:15.594Z,80.08
2023-03-31T07:07:17.349Z,79.84
2023-03-31T07:12:17.483Z,79.60
2023-03-31T07:17:17.871Z,79.23
2023-03-31T07:22:18.246Z,78.73
2023-03-31T07:27:19.740Z,78.17
2023-03-31T07:32:20.442Z,77.81
2023-03-31T07:37:20.725Z,77.00
2023-03-31T07:42:21.384Z,76.87
2023-03-31T07:47:21.106Z,76.24
2023-03-31T07:52:31.266Z,75.67
2023-03-31T07:57:32.546Z,75.45
2023-03-31T08:02:33.156Z,74.78
2023-03-31T08:07:35.024Z,74.10
2023-03-31T08:12:37.069Z,73.39
2023-03-31T08:17:38.046Z,72.99
2023-03-31T08:22:39.405Z,72.43
2023-03-31T08:27:45.372Z,72.04
2023-03-31T08:32:44.897Z,71.86
2023-03-31T08:37:48.227Z,71.50
2023-03-31T08:42:55.414Z,70.46
2023-03-31T08:48:01.121Z,70.64
2023-03-31T08:53:09.315Z,70.78
2023-03-31T08:58:30.314Z,71.14
2023-03-31T09:03:46.730Z,71.45
2023-03-31T09:08:50.878Z,71.54
2023-03-31T09:14:28.058Z,71.18
2023-03-31T09:19:46.008Z,70.75
2023-03-31T09:24:58.624Z,70.42
2023-03-31T09:31:10.526Z,70.24
2023-03-31T09:36:22.582Z,69.79
2023-03-31T09:41:24.293Z,69.33
2023-03-31T09:46:36.221Z,68.82
2023-03-31T09:51:43.699Z,67.73
2023-03-31T09:56:56.738Z,67.62
2023-03-31T10:02:03.810Z,67.26
2023-03-31T10:07:08.438Z,66.75
2023-03-31T10:12:18.495Z,66.08
2023-03-31T10:17:23.305Z,65.70
2023-03-31T10:22:35.924Z,65.89
2023-03-31T10:27:37.545Z,65.78
2023-03-31T10:32:46.730Z,64.40
2023-03-31T10:38:00.532Z,64.06
2023-03-31T10:43:19.544Z,63.06
2023-03-31T10:48:33.654Z,62.06
2023-03-31T10:53:41.196Z,61.22
2023-03-31T10:59:05.679Z,60.42
2023-03-31T11:04:38.372Z,60.56
2023-03-31T11:09:57.855Z,60.08
2023-03-31T11:15:21.212Z,60.01
2023-03-31T11:20:33.454Z,59.47
2023-03-31T11:25:47.009Z,59.01
2023-03-31T11:30:59.336Z,58.90
2023-03-31T11:36:19.123Z,58.76
2023-03-31T11:41:24.130Z,58.56
2023-03-31T11:46:30.623Z,58.70
2023-03-31T11:51:37.397Z,57.58
2023-03-31T11:56:42.368Z,57.85
2023-03-31T12:01:50.743Z,57.81
2023-03-31T12:07:02.387Z,58.01
2023-03-31T12:12:11.958Z,57.49
2023-03-31T12:17:18.717Z,56.68
2023-03-31T12:22:25.821Z,55.49
2023-03-31T12:27:33.744Z,54.10
2023-03-31T12:32:39.575Z,54.33
2023-03-31T12:38:33.397Z,53.87
2023-03-31T12:44:14.152Z,53.94
2023-03-31T12:49:32.911Z,52.47
2023-03-31T12:54:58.857Z,51.24
2023-03-31T13:00:32.052Z,49.85
2023-03-31T13:05:51.726Z,50.31
2023-03-31T13:11:02.478Z,50.60
2023-03-31T13:16:05.261Z,49.26
2023-03-31T13:21:08.000Z,48.65
2023-03-31T13:26:08.500Z,49.48
2023-03-31T13:31:12.254Z,48.99
2023-03-31T13:36:55.038Z,49.10
2023-03-31T13:42:16.626Z,49.82
2023-03-31T13:48:04.880Z,50.16
2023-03-31T13:53:21.793Z,50.58
2023-03-31T13:58:46.165Z,51.58
2023-03-31T14:04:05.073Z,52.33
2023-03-31T14:09:11.167Z,52.94
2023-03-31T14:14:16.187Z,53.07
2023-03-31T14:19:57.889Z,53.28
2023-03-31T14:25:10.717Z,53.29
2023-03-31T14:30:23.956Z,53.56
2023-03-31T14:35:39.018Z,51.96
2023-03-31T14:40:46.878Z,51.74
2023-03-31T14:45:49.365Z,51.65
2023-03-31T14:50:49.998Z,51.94
2023-03-31T14:55:58.551Z,51.84
2023-03-31T15:01:00.402Z,50.62
2023-03-31T15:06:04.391Z,49.87
2023-03-31T15:11:12.842Z,50.21
2023-03-31T15:16:36.592Z,50.58
2023-03-31T15:21:42.053Z,50.31
2023-03-31T15:26:46.833Z,50.04
2023-03-31T15:31:47.055Z,50.27
2023-03-31T15:36:47.067Z,49.86
2023-03-31T15:41:48.675Z,50.46
2023-03-31T15:47:02.175Z,50.76
2023-03-31T15:52:02.428Z,50.76
2023-03-31T15:57:05.651Z,51.85
2023-03-31T16:02:06.600Z,52.80
2023-03-31T16:07:10.935Z,54.06
2023-03-31T16:12:20.410Z,55.46
2023-03-31T16:17:33.150Z,56.44
2023-03-31T16:22:41.357Z,57.19
2023-03-31T16:27:48.487Z,58.02
2023-03-31T16:33:07.171Z,58.60
2023-03-31T16:38:07.349Z,59.15
2023-03-31T16:43:27.513Z,59.59
2023-03-31T16:48:30.455Z,60.26
2023-03-31T16:53:33.925Z,60.90
2023-03-31T16:58:34.266Z,61.65
2023-03-31T17:03:33.656Z,62.31
2023-03-31T17:08:33.752Z,63.06
2023-03-31T17:13:34.329Z,63.75
2023-03-31T17:18:33.463Z,64.21
2023-03-31T17:23:33.324Z,64.47
2023-03-31T17:28:33.835Z,64.75
2023-03-31T17:33:33.076Z,64.96
2023-03-31T17:38:35.166Z,65.21
2023-03-31T17:43:35.663Z,65.44
2023-03-31T17:48:36.933Z,65.54
2023-03-31T17:53:37.327Z,66.38
2023-03-31T17:58:37.158Z,67.11
2023-03-31T18:03:38.469Z,68.17
2023-03-31T18:08:37.895Z,68.86
2023-03-31T18:13:39.263Z,69.61
2023-03-31T18:18:40.041Z,69.99
2023-03-31T18:23:41.362Z,70.57
2023-03-31T18:28:41.860Z,71.45
2023-03-31T18:33:42.033Z,72.22
2023-03-31T18:38:41.422Z,72.61
2023-03-31T18:43:40.629Z,73.11
2023-03-31T18:48:42.291Z,73.60
2023-03-31T18:53:41.711Z,74.19
2023-03-31T18:58:41.198Z,74.67
2023-03-31T19:03:40.771Z,75.39
2023-03-31T19:08:41.645Z,75.63
2023-03-31T19:13:42.324Z,75.79
2023-03-31T19:18:43.820Z,76.00
2023-03-31T19:23:44.047Z,76.21
2023-03-31T19:28:43.775Z,76.45
2023-03-31T19:33:43.096Z,76.63
2023-03-31T19:38:42.285Z,76.79
2023-03-31T19:43:42.690Z,77.01
2023-03-31T19:48:41.878Z,77.31
2023-03-31T19:53:42.480Z,77.61
2023-03-31T19:58:42.235Z,77.92
2023-03-31T20:03:42.106Z,78.15
2023-03-31T20:08:42.989Z,78.29
2023-03-31T20:13:44.974Z,78.40
2023-03-31T20:18:48.156Z,78.51
2023-03-31T20:23:48.580Z,78.53
2023-03-31T20:28:49.189Z,78.59
2023-03-31T20:33:49.269Z,78.68
2023-03-31T20:38:52.447Z,78.79
2023-03-31T20:43:52.469Z,78.93
2023-03-31T20:48:55.232Z,79.01
2023-03-31T20:53:57.742Z,79.08
2023-03-31T20:58:59.212Z,79.18
2023-03-31T21:04:02.184Z,79.28
2023-03-31T21:09:02.071Z,79.30
2023-03-31T21:14:01.738Z,79.39
2023-03-31T21:19:01.580Z,79.50
2023-03-31T21:24:01.266Z,79.59
2023-03-31T21:29:00.922Z,79.69
2023-03-31T21:34:02.544Z,79.81
2023-03-31T21:39:02.192Z,79.95
2023-03-31T21:44:03.422Z,80.11
2023-03-31T21:49:02.684Z,80.31
2023-03-31T21:54:01.635Z,80.44
2023-03-31T21:59:00.339Z,80.61
2023-03-31T22:04:01.057Z,80.82
2023-03-31T22:09:00.253Z,81.06
2023-03-31T22:14:01.388Z,81.26
2023-03-31T22:19:00.557Z,81.47
2023-03-31T22:24:14.944Z,81.68
2023-03-31T22:29:18.866Z,81.92
2023-03-31T22:34:19.616Z,82.16
2023-03-31T22:39:20.314Z,82.43
2023-03-31T22:44:20.269Z,82.62
2023-03-31T22:49:21.300Z,82.81
2023-03-31T22:54:21.687Z,82.92
2023-03-31T22:59:21.099Z,83.04
2023-03-31T23:04:20.601Z,83.17
2023-03-31T23:09:20.270Z,83.31
2023-03-31T23:14:18.864Z,83.41
2023-03-31T23:19:19.608Z,83.54
2023-03-31T23:24:21.516Z,83.60
2023-03-31T23:29:21.032Z,83.67
2023-03-31T23:34:20.349Z,83.68
2023-03-31T23:39:19.101Z,83.69
2023-03-31T23:44:18.357Z,83.72
2023-03-31T23:49:17.799Z,83.84
2023-03-31T23:54:17.202Z,83.90
2023-03-31T23:59:17.566Z,83.88
