createdAt,value
2023-03-18T00:01:27.111Z,92.30
2023-03-18T00:03:55.330Z,92.30
2023-03-18T00:06:23.665Z,92.30
2023-03-18T00:08:53.094Z,92.40
2023-03-18T00:11:22.375Z,92.40
2023-03-18T00:13:51.628Z,92.30
2023-03-18T00:16:21.236Z,92.30
2023-03-18T00:18:50.164Z,92.30
2023-03-18T00:21:19.004Z,92.30
2023-03-18T00:23:48.801Z,92.30
2023-03-18T00:26:18.224Z,92.30
2023-03-18T00:28:46.241Z,92.30
2023-03-18T00:31:14.296Z,92.30
2023-03-18T00:33:45.740Z,92.30
2023-03-18T00:36:14.745Z,92.60
2023-03-18T00:38:43.702Z,92.20
2023-03-18T00:41:16.166Z,92.20
2023-03-18T00:43:52.170Z,92.20
2023-03-18T00:46:22.371Z,92.20
2023-03-18T00:48:50.992Z,92.20
2023-03-18T00:51:20.682Z,92.10
2023-03-18T00:53:50.524Z,92.20
2023-03-18T00:56:19.448Z,92.20
2023-03-18T00:58:49.558Z,92.20
2023-03-18T01:01:18.150Z,92.20
2023-03-18T01:03:47.672Z,92.20
2023-03-18T01:06:20.013Z,92.20
2023-03-18T01:08:48.180Z,92.10
2023-03-18T01:11:16.308Z,92.20
2023-03-18T01:13:44.313Z,92.20
2023-03-18T01:16:14.211Z,92.30
2023-03-18T01:18:42.629Z,92.30
2023-03-18T01:21:12.071Z,92.30
2023-03-18T01:23:41.096Z,92.40
2023-03-18T01:26:09.724Z,92.30
2023-03-18T01:28:38.262Z,92.30
2023-03-18T01:31:08.143Z,92.30
2023-03-18T01:33:37.771Z,92.30
2023-03-18T01:36:06.457Z,92.30
2023-03-18T01:38:34.839Z,92.30
2023-03-18T01:41:03.488Z,92.40
2023-03-18T01:43:33.957Z,92.40
2023-03-18T01:46:23.479Z,92.40
2023-03-18T01:48:53.180Z,92.40
2023-03-18T01:51:22.526Z,92.40
2023-03-18T01:53:51.592Z,92.30
2023-03-18T01:56:21.142Z,92.40
2023-03-18T01:58:54.941Z,92.40
2023-03-18T02:01:27.938Z,92.40
2023-03-18T02:03:57.729Z,92.40
2023-03-18T02:06:26.471Z,92.40
2023-03-18T02:08:55.373Z,92.40
2023-03-18T02:13:52.521Z,92.30
2023-03-18T02:16:27.335Z,92.30
2023-03-18T02:19:00.671Z,92.30
2023-03-18T02:21:38.588Z,92.30
2023-03-18T02:24:19.892Z,92.40
2023-03-18T02:26:55.726Z,92.40
2023-03-18T02:29:26.728Z,92.40
2023-03-18T02:31:56.210Z,92.40
2023-03-18T02:34:26.100Z,92.40
2023-03-18T02:36:54.349Z,92.40
2023-03-18T02:39:23.239Z,92.30
2023-03-18T02:41:51.393Z,92.40
2023-03-18T02:44:20.589Z,92.40
2023-03-18T02:46:55.505Z,92.50
2023-03-18T02:49:26.187Z,92.50
2023-03-18T02:51:54.568Z,92.50
2023-03-18T02:54:24.581Z,92.40
2023-03-18T02:56:53.665Z,92.50
2023-03-18T02:59:22.637Z,92.50
2023-03-18T03:01:53.962Z,92.50
2023-03-18T03:04:24.523Z,92.50
2023-03-18T03:06:52.918Z,92.50
2023-03-18T03:09:21.780Z,92.50
2023-03-18T03:11:50.358Z,92.50
2023-03-18T03:14:18.864Z,92.50
2023-03-18T03:16:47.381Z,92.50
2023-03-18T03:19:17.017Z,92.50
2023-03-18T03:21:44.964Z,92.50
2023-03-18T03:24:12.968Z,92.50
2023-03-18T03:26:40.929Z,92.50
2023-03-18T03:29:08.886Z,92.50
2023-03-18T03:31:37.174Z,92.50
2023-03-18T03:34:05.253Z,92.50
2023-03-18T03:36:34.736Z,92.60
2023-03-18T03:39:04.102Z,92.90
2023-03-18T03:41:32.122Z,92.60
2023-03-18T03:44:00.102Z,92.70
2023-03-18T03:46:28.241Z,92.60
2023-03-18T03:48:56.396Z,92.60
2023-03-18T03:51:24.382Z,92.70
2023-03-18T03:53:59.520Z,92.70
2023-03-18T03:56:28.284Z,92.70
2023-03-18T03:58:56.448Z,92.70
2023-03-18T04:01:24.536Z,92.70
2023-03-18T04:03:52.590Z,92.60
2023-03-18T04:06:20.564Z,92.70
2023-03-18T04:08:48.588Z,92.70
2023-03-18T04:11:17.951Z,92.60
2023-03-18T04:13:45.876Z,93.00
2023-03-18T04:16:14.502Z,92.70
2023-03-18T04:18:42.538Z,92.70
2023-03-18T04:21:10.651Z,92.70
2023-03-18T04:23:38.597Z,92.70
2023-03-18T04:26:07.037Z,92.80
2023-03-18T04:28:36.378Z,92.80
2023-03-18T04:31:04.411Z,92.70
2023-03-18T04:33:32.477Z,93.10
2023-03-18T04:36:00.430Z,92.80
2023-03-18T04:38:28.743Z,92.80
2023-03-18T04:40:56.764Z,92.80
2023-03-18T04:43:24.714Z,92.80
2023-03-18T04:45:54.064Z,92.90
2023-03-18T04:48:22.412Z,92.80
2023-03-18T04:50:50.598Z,92.90
2023-03-18T04:53:18.608Z,92.90
2023-03-18T04:55:46.550Z,92.90
2023-03-18T04:58:14.553Z,92.90
2023-03-18T05:00:43.081Z,92.90
2023-03-18T05:03:12.666Z,93.20
2023-03-18T05:05:40.628Z,93.00
2023-03-18T05:08:08.590Z,93.00
2023-03-18T05:10:36.600Z,93.00
2023-03-18T05:13:04.717Z,93.00
2023-03-18T05:15:32.951Z,93.00
2023-03-18T05:18:01.536Z,93.00
2023-03-18T05:20:31.151Z,93.10
2023-03-18T05:22:59.237Z,93.10
2023-03-18T05:25:27.274Z,93.50
2023-03-18T05:27:55.777Z,93.20
2023-03-18T05:30:23.917Z,93.20
2023-03-18T05:32:52.753Z,93.20
2023-03-18T05:35:21.986Z,93.30
2023-03-18T05:37:51.674Z,93.30
2023-03-18T05:40:19.813Z,93.40
2023-03-18T05:42:55.761Z,93.40
2023-03-18T05:45:24.481Z,93.50
2023-03-18T05:47:52.877Z,93.50
2023-03-18T05:50:30.005Z,93.50
2023-03-18T05:52:59.334Z,93.50
2023-03-18T05:55:28.366Z,93.60
2023-03-18T05:57:56.656Z,93.50
2023-03-18T06:00:25.750Z,93.60
2023-03-18T06:02:53.922Z,93.60
2023-03-18T06:05:22.353Z,93.70
2023-03-18T06:07:50.578Z,93.70
2023-03-18T06:10:20.253Z,93.70
2023-03-18T06:12:48.198Z,93.80
2023-03-18T06:15:16.384Z,93.90
2023-03-18T06:17:44.354Z,93.90
2023-03-18T06:20:14.257Z,94.20
2023-03-18T06:22:43.827Z,94.00
2023-03-18T06:25:12.156Z,94.00
2023-03-18T06:27:41.996Z,94.00
2023-03-18T06:30:11.339Z,94.00
2023-03-18T06:32:40.205Z,94.00
2023-03-18T06:35:10.515Z,94.00
2023-03-18T06:37:39.297Z,94.00
2023-03-18T06:40:08.787Z,94.00
2023-03-18T06:42:37.598Z,94.00
2023-03-18T06:45:08.369Z,94.00
2023-03-18T06:47:36.375Z,94.00
2023-03-18T06:50:04.581Z,94.10
2023-03-18T06:52:32.802Z,94.10
2023-03-18T06:55:01.083Z,94.50
2023-03-18T06:57:29.085Z,94.20
2023-03-18T06:59:57.184Z,94.10
2023-03-18T07:02:27.395Z,94.20
2023-03-18T07:04:55.397Z,94.20
2023-03-18T07:07:24.700Z,94.30
2023-03-18T07:09:52.713Z,94.30
2023-03-18T07:12:20.761Z,94.30
2023-03-18T07:14:48.982Z,94.40
2023-03-18T07:17:16.965Z,94.40
2023-03-18T07:19:46.911Z,94.50
2023-03-18T07:22:15.757Z,94.50
2023-03-18T07:24:44.129Z,94.50
2023-03-18T07:27:14.814Z,94.50
2023-03-18T07:29:42.944Z,94.50
2023-03-18T07:32:10.957Z,94.50
2023-03-18T07:34:39.075Z,94.50
2023-03-18T07:37:08.616Z,94.50
2023-03-18T07:39:37.354Z,94.50
2023-03-18T07:42:05.569Z,94.50
2023-03-18T07:44:33.594Z,94.50
2023-03-18T07:47:01.679Z,94.50
2023-03-18T07:49:30.002Z,94.50
2023-03-18T07:51:58.001Z,94.50
2023-03-18T07:54:28.002Z,94.60
2023-03-18T07:56:56.029Z,94.70
2023-03-18T07:59:24.380Z,94.80
2023-03-18T08:01:52.551Z,94.80
2023-03-18T08:04:20.620Z,94.80
2023-03-18T08:06:49.377Z,94.70
2023-03-18T08:09:17.344Z,94.70
2023-03-18T08:11:47.003Z,94.80
2023-03-18T08:14:15.025Z,95.00
2023-03-18T08:16:43.328Z,94.90
2023-03-18T08:19:11.968Z,94.90
2023-03-18T08:21:40.471Z,94.90
2023-03-18T08:24:09.521Z,95.00
2023-03-18T08:26:37.688Z,94.90
2023-03-18T08:29:07.177Z,94.90
2023-03-18T08:31:35.365Z,94.90
2023-03-18T08:34:03.493Z,94.70
2023-03-18T08:36:32.229Z,94.80
2023-03-18T08:39:00.302Z,94.80
2023-03-18T08:41:28.616Z,94.70
2023-03-18T08:43:57.418Z,94.90
2023-03-18T08:46:26.910Z,94.70
2023-03-18T08:48:55.314Z,95.00
2023-03-18T08:51:23.545Z,94.70
2023-03-18T08:53:51.621Z,94.70
2023-03-18T08:56:20.158Z,94.80
2023-03-18T08:58:48.526Z,94.70
2023-03-18T09:01:16.718Z,94.80
2023-03-18T09:03:46.854Z,94.80
2023-03-18T09:06:15.270Z,94.70
2023-03-18T09:08:43.751Z,94.50
2023-03-18T09:11:13.882Z,94.50
2023-03-18T09:13:42.104Z,94.90
2023-03-18T09:16:10.696Z,94.70
2023-03-18T09:18:39.541Z,94.70
2023-03-18T09:21:09.045Z,94.70
2023-03-18T09:23:37.078Z,94.70
2023-03-18T09:26:05.412Z,94.90
2023-03-18T09:28:33.465Z,94.50
2023-03-18T09:31:01.737Z,94.60
2023-03-18T09:33:29.878Z,94.70
2023-03-18T09:35:57.897Z,95.10
2023-03-18T09:38:28.254Z,94.80
2023-03-18T09:41:04.002Z,94.80
2023-03-18T09:43:57.329Z,94.70
2023-03-18T09:46:34.405Z,94.80
2023-03-18T09:49:13.125Z,94.80
2023-03-18T09:51:50.180Z,94.90
2023-03-18T09:54:30.650Z,94.90
2023-03-18T09:56:59.421Z,94.90
2023-03-18T09:59:32.114Z,95.00
2023-03-18T10:02:01.760Z,95.00
2023-03-18T10:04:37.292Z,95.40
2023-03-18T10:07:12.754Z,95.40
2023-03-18T10:09:45.916Z,95.10
2023-03-18T10:12:19.547Z,95.10
2023-03-18T10:14:51.003Z,95.10
2023-03-18T10:17:22.735Z,95.10
2023-03-18T10:19:54.544Z,95.20
2023-03-18T10:22:37.828Z,95.10
2023-03-18T10:25:20.109Z,95.10
2023-03-18T10:28:00.781Z,95.20
2023-03-18T10:30:42.961Z,95.10
2023-03-18T10:33:18.950Z,95.20
2023-03-18T10:35:52.749Z,95.10
2023-03-18T10:38:26.455Z,95.10
2023-03-18T10:40:56.519Z,95.10
2023-03-18T10:43:28.721Z,95.10
2023-03-18T10:46:02.102Z,95.10
2023-03-18T10:48:34.110Z,95.10
2023-03-18T10:51:10.774Z,95.10
2023-03-18T10:53:45.366Z,95.10
2023-03-18T10:56:15.708Z,95.40
2023-03-18T10:58:44.779Z,95.10
2023-03-18T11:01:19.048Z,95.20
2023-03-18T11:03:52.800Z,95.20
2023-03-18T11:06:25.576Z,95.30
2023-03-18T11:09:04.742Z,95.30
2023-03-18T11:11:35.205Z,95.30
2023-03-18T11:14:05.468Z,95.40
2023-03-18T11:16:41.469Z,95.60
2023-03-18T11:19:30.034Z,95.80
2023-03-18T11:22:04.553Z,95.90
2023-03-18T11:24:42.532Z,96.00
2023-03-18T11:27:31.307Z,96.10
2023-03-18T11:30:01.535Z,96.00
2023-03-18T11:32:31.295Z,96.00
2023-03-18T11:35:01.640Z,96.00
2023-03-18T11:37:32.864Z,95.80
2023-03-18T11:40:25.871Z,95.80
2023-03-18T11:43:00.023Z,95.50
2023-03-18T11:45:45.184Z,95.60
2023-03-18T11:48:19.089Z,95.40
2023-03-18T11:51:12.109Z,95.20
2023-03-18T11:53:52.557Z,95.20
2023-03-18T11:56:27.492Z,95.40
2023-03-18T11:59:18.139Z,95.50
2023-03-18T12:01:56.796Z,95.60
2023-03-18T12:04:39.536Z,95.60
2023-03-18T12:07:32.839Z,95.70
2023-03-18T12:10:12.917Z,95.80
2023-03-18T12:12:52.163Z,95.90
2023-03-18T12:15:30.956Z,95.90
2023-03-18T12:18:09.107Z,95.90
2023-03-18T12:20:49.977Z,95.90
2023-03-18T12:23:45.181Z,96.00
2023-03-18T12:26:21.137Z,96.10
2023-03-18T12:29:12.541Z,96.10
2023-03-18T12:32:02.155Z,96.10
2023-03-18T12:34:52.863Z,96.20
2023-03-18T12:37:32.126Z,96.20
2023-03-18T12:40:27.161Z,96.40
2023-03-18T12:43:15.398Z,96.50
2023-03-18T12:45:46.356Z,96.60
2023-03-18T12:48:20.754Z,96.60
2023-03-18T12:50:57.605Z,96.80
2023-03-18T12:53:31.712Z,96.80
2023-03-18T12:56:04.068Z,96.90
2023-03-18T12:58:37.709Z,97.00
2023-03-18T13:01:10.516Z,97.00
2023-03-18T13:03:42.823Z,97.00
2023-03-18T13:06:17.282Z,97.20
2023-03-18T13:09:06.909Z,97.30
2023-03-18T13:12:09.579Z,97.40
2023-03-18T13:14:51.660Z,97.40
2023-03-18T13:17:26.485Z,97.50
2023-03-18T13:19:58.745Z,97.60
2023-03-18T13:22:52.564Z,97.40
2023-03-18T13:25:33.540Z,97.20
2023-03-18T13:28:22.968Z,97.20
2023-03-18T13:31:04.653Z,97.20
2023-03-18T13:34:00.422Z,97.30
2023-03-18T13:36:52.373Z,97.40
2023-03-18T13:40:14.339Z,97.50
2023-03-18T13:42:44.442Z,97.50
2023-03-18T13:45:25.407Z,97.50
2023-03-18T13:47:59.391Z,97.70
2023-03-18T13:50:34.066Z,97.80
2023-03-18T13:53:04.664Z,98.00
2023-03-18T13:55:35.109Z,98.10
2023-03-18T13:58:25.801Z,98.10
2023-03-18T14:01:15.356Z,98.10
2023-03-18T14:03:57.590Z,98.10
2023-03-18T14:06:40.091Z,98.30
2023-03-18T14:09:32.390Z,98.40
2023-03-18T14:12:18.818Z,98.50
2023-03-18T14:15:08.078Z,98.50
2023-03-18T14:17:47.733Z,98.60
2023-03-18T14:20:28.594Z,98.50
2023-03-18T14:22:58.923Z,98.60
2023-03-18T14:25:42.577Z,98.50
2023-03-18T14:28:20.617Z,98.70
2023-03-18T14:30:55.951Z,98.70
2023-03-18T14:33:50.816Z,98.70
2023-03-18T14:36:18.932Z,98.70
2023-03-18T14:38:50.753Z,98.70
2023-03-18T14:41:24.051Z,98.60
2023-03-18T14:44:04.146Z,98.60
2023-03-18T14:46:35.654Z,98.60
2023-03-18T14:49:04.631Z,98.70
2023-03-18T14:51:32.901Z,98.70
2023-03-18T14:54:05.912Z,98.80
2023-03-18T14:56:41.744Z,98.80
2023-03-18T14:59:14.993Z,98.90
2023-03-18T15:01:48.053Z,98.90
2023-03-18T15:04:20.414Z,99.00
2023-03-18T15:06:48.924Z,98.90
2023-03-18T15:09:20.880Z,99.00
2023-03-18T15:11:50.494Z,99.10
2023-03-18T15:14:21.725Z,99.10
2023-03-18T15:16:54.731Z,99.20
2023-03-18T15:19:23.724Z,99.20
2023-03-18T15:21:52.274Z,99.30
2023-03-18T15:24:23.722Z,99.20
2023-03-18T15:27:00.196Z,99.20
2023-03-18T15:29:31.432Z,99.20
2023-03-18T15:32:17.318Z,99.30
2023-03-18T15:34:47.674Z,99.30
2023-03-18T15:37:39.583Z,99.20
2023-03-18T15:40:29.800Z,99.20
2023-03-18T15:43:05.070Z,99.30
2023-03-18T15:45:34.118Z,99.30
2023-03-18T15:48:08.356Z,99.40
2023-03-18T15:50:37.250Z,99.50
2023-03-18T15:53:18.834Z,99.70
2023-03-18T15:55:52.831Z,99.80
2023-03-18T15:58:28.077Z,99.90
2023-03-18T16:00:57.839Z,99.90
2023-03-18T16:03:30.628Z,99.90
2023-03-18T16:06:00.561Z,99.90
2023-03-18T16:08:29.512Z,99.90
2023-03-18T16:11:02.485Z,99.90
2023-03-18T16:13:34.760Z,99.90
2023-03-18T16:16:03.607Z,99.90
2023-03-18T16:18:32.575Z,99.90
2023-03-18T16:21:04.374Z,99.90
2023-03-18T16:23:32.461Z,99.90
2023-03-18T16:26:00.564Z,99.90
2023-03-18T16:28:29.060Z,99.90
2023-03-18T16:30:58.496Z,99.90
2023-03-18T16:33:26.710Z,99.90
2023-03-18T16:35:58.534Z,99.90
2023-03-18T16:38:28.409Z,99.90
2023-03-18T16:40:57.403Z,99.90
2023-03-18T16:43:28.207Z,99.90
2023-03-18T16:46:01.245Z,99.90
2023-03-18T16:48:29.477Z,99.90
2023-03-18T16:51:00.393Z,99.90
2023-03-18T16:53:31.517Z,99.90
2023-03-18T16:56:02.979Z,99.90
2023-03-18T16:58:35.035Z,99.90
2023-03-18T17:01:07.255Z,99.90
2023-03-18T17:03:36.282Z,99.90
2023-03-18T17:06:06.501Z,99.90
2023-03-18T17:08:34.545Z,99.90
2023-03-18T17:11:04.885Z,99.90
2023-03-18T17:13:37.298Z,99.90
2023-03-18T17:16:15.290Z,99.90
2023-03-18T17:18:43.276Z,99.90
2023-03-18T17:21:12.477Z,99.90
2023-03-18T17:23:41.709Z,99.90
2023-03-18T17:26:15.817Z,99.90
2023-03-18T17:28:46.677Z,99.90
2023-03-18T17:31:16.898Z,99.90
2023-03-18T17:33:44.981Z,99.90
2023-03-18T17:36:12.935Z,99.90
2023-03-18T17:38:41.048Z,99.90
2023-03-18T17:41:17.274Z,99.90
2023-03-18T17:43:45.393Z,99.90
2023-03-18T17:46:13.466Z,99.90
2023-03-18T17:48:43.762Z,99.90
2023-03-18T17:51:15.469Z,99.90
2023-03-18T17:53:45.689Z,99.90
2023-03-18T17:56:15.778Z,99.90
2023-03-18T17:58:45.827Z,99.90
2023-03-18T18:01:17.011Z,99.90
2023-03-18T18:03:47.418Z,99.90
2023-03-18T18:06:18.749Z,99.90
2023-03-18T18:08:47.041Z,99.90
2023-03-18T18:11:20.496Z,99.90
2023-03-18T18:13:48.774Z,99.90
2023-03-18T18:16:17.293Z,99.90
2023-03-18T18:18:49.665Z,99.90
2023-03-18T18:21:20.427Z,99.90
2023-03-18T18:23:48.766Z,99.90
2023-03-18T18:26:18.536Z,99.90
2023-03-18T18:28:48.303Z,99.90
2023-03-18T18:31:19.282Z,99.90
2023-03-18T18:33:50.427Z,99.90
2023-03-18T18:36:18.702Z,99.90
2023-03-18T18:38:46.856Z,99.90
2023-03-18T18:41:15.199Z,99.90
2023-03-18T18:43:43.249Z,99.90
2023-03-18T18:46:14.769Z,99.90
2023-03-18T18:48:45.068Z,99.90
2023-03-18T18:51:19.306Z,99.90
2023-03-18T18:53:47.861Z,99.90
2023-03-18T18:56:19.753Z,99.90
2023-03-18T18:58:48.994Z,99.90
2023-03-18T19:01:17.178Z,99.90
2023-03-18T19:03:45.411Z,99.90
2023-03-18T19:06:26.650Z,99.90
2023-03-18T19:08:55.934Z,99.90
2023-03-18T19:11:25.000Z,99.90
2023-03-18T19:13:53.641Z,99.90
2023-03-18T19:16:29.364Z,99.90
2023-03-18T19:18:57.885Z,99.90
2023-03-18T19:21:27.458Z,99.90
2023-03-18T19:23:55.441Z,99.90
2023-03-18T19:26:23.500Z,99.90
2023-03-18T19:29:01.341Z,99.90
2023-03-18T19:31:34.996Z,99.90
2023-03-18T19:34:03.695Z,99.90
2023-03-18T19:36:38.604Z,99.90
2023-03-18T19:39:08.143Z,99.90
2023-03-18T19:41:36.189Z,99.90
2023-03-18T19:44:12.124Z,99.90
2023-03-18T19:46:41.236Z,99.90
2023-03-18T19:49:16.867Z,99.90
2023-03-18T19:51:46.908Z,99.90
2023-03-18T19:54:27.137Z,99.90
2023-03-18T19:56:57.321Z,99.90
2023-03-18T19:59:31.631Z,99.90
2023-03-18T20:02:12.601Z,99.90
2023-03-18T20:04:41.460Z,99.90
2023-03-18T20:07:11.010Z,99.90
2023-03-18T20:09:39.474Z,99.90
2023-03-18T20:12:15.699Z,99.90
2023-03-18T20:14:43.673Z,99.90
2023-03-18T20:17:30.685Z,99.90
2023-03-18T20:19:59.025Z,99.90
2023-03-18T20:22:31.634Z,99.90
2023-03-18T20:25:00.520Z,99.90
2023-03-18T20:27:29.121Z,99.90
2023-03-18T20:29:57.233Z,99.90
2023-03-18T20:32:25.446Z,99.90
2023-03-18T20:34:53.598Z,99.90
2023-03-18T20:37:26.565Z,99.90
2023-03-18T20:39:56.543Z,99.90
2023-03-18T20:42:24.639Z,99.90
2023-03-18T20:44:52.725Z,99.90
2023-03-18T20:47:21.213Z,99.90
2023-03-18T20:49:49.284Z,99.90
2023-03-18T20:52:25.925Z,99.90
2023-03-18T20:54:56.743Z,99.90
2023-03-18T20:57:25.112Z,99.90
2023-03-18T20:59:53.326Z,99.90
2023-03-18T21:02:30.606Z,99.90
2023-03-18T21:04:59.906Z,99.90
2023-03-18T21:07:28.487Z,99.90
2023-03-18T21:09:57.880Z,99.90
2023-03-18T21:12:26.232Z,99.90
2023-03-18T21:14:54.458Z,99.90
2023-03-18T21:17:24.268Z,99.90
2023-03-18T21:19:54.283Z,99.90
2023-03-18T21:22:24.508Z,99.90
2023-03-18T21:24:52.469Z,99.90
2023-03-18T21:27:23.554Z,99.90
2023-03-18T21:29:52.396Z,99.90
2023-03-18T21:32:26.063Z,99.90
2023-03-18T21:34:55.045Z,99.90
2023-03-18T21:37:25.512Z,99.90
2023-03-18T21:39:54.314Z,99.90
2023-03-18T21:42:27.248Z,99.90
2023-03-18T21:44:56.455Z,99.90
2023-03-18T21:47:26.727Z,99.90
2023-03-18T21:49:55.048Z,99.90
2023-03-18T21:52:29.315Z,99.90
2023-03-18T21:54:57.536Z,99.90
2023-03-18T21:57:28.004Z,99.90
2023-03-18T21:59:56.307Z,99.90
2023-03-18T22:02:29.604Z,99.90
2023-03-18T22:05:00.953Z,99.90
2023-03-18T22:07:31.551Z,99.90
2023-03-18T22:10:00.727Z,99.90
2023-03-18T22:12:31.221Z,99.90
2023-03-18T22:15:00.731Z,99.90
2023-03-18T22:17:30.042Z,99.90
2023-03-18T22:20:00.197Z,99.90
2023-03-18T22:22:31.187Z,99.90
2023-03-18T22:24:59.245Z,99.90
2023-03-18T22:27:30.753Z,99.90
2023-03-18T22:30:00.420Z,99.90
2023-03-18T22:32:37.606Z,99.90
2023-03-18T22:35:08.690Z,99.90
2023-03-18T22:37:36.936Z,99.90
2023-03-18T22:40:05.525Z,99.90
2023-03-18T22:42:34.978Z,99.90
2023-03-18T22:45:03.039Z,99.90
2023-03-18T22:47:31.139Z,99.90
2023-03-18T22:49:59.173Z,99.90
2023-03-18T22:52:30.297Z,99.90
2023-03-18T22:55:01.049Z,99.90
2023-03-18T22:57:29.938Z,99.90
2023-03-18T22:59:59.333Z,99.90
2023-03-18T23:02:28.668Z,99.90
2023-03-18T23:04:57.413Z,99.90
2023-03-18T23:07:28.931Z,99.90
2023-03-18T23:09:58.977Z,99.90
2023-03-18T23:12:30.192Z,99.90
2023-03-18T23:15:00.389Z,99.90
2023-03-18T23:17:29.741Z,99.90
2023-03-18T23:19:57.994Z,99.90
2023-03-18T23:22:28.147Z,99.90
2023-03-18T23:24:56.490Z,99.90
2023-03-18T23:27:25.834Z,99.90
2023-03-18T23:29:54.527Z,99.90
2023-03-18T23:32:24.948Z,99.90
2023-03-18T23:34:53.107Z,99.90
2023-03-18T23:37:21.918Z,99.90
2023-03-18T23:39:49.953Z,99.90
2023-03-18T23:42:20.127Z,99.90
2023-03-18T23:44:48.211Z,99.90
2023-03-18T23:47:16.961Z,99.90
2023-03-18T23:49:46.349Z,99.90
2023-03-18T23:52:16.396Z,99.90
2023-03-18T23:54:44.495Z,99.90
2023-03-18T23:57:13.413Z,99.90
2023-03-18T23:59:41.885Z,99.90
