createdAt,value
2023-03-15T00:02:06.986Z,78.18
2023-03-15T00:04:34.734Z,77.53
2023-03-15T00:07:03.094Z,77.71
2023-03-15T00:09:30.730Z,77.82
2023-03-15T00:11:58.350Z,78.19
2023-03-15T00:14:27.489Z,78.66
2023-03-15T00:16:55.330Z,77.88
2023-03-15T00:19:22.994Z,78.85
2023-03-15T00:21:50.649Z,78.60
2023-03-15T00:24:18.306Z,78.72
2023-03-15T00:26:46.025Z,77.82
2023-03-15T00:29:13.672Z,78.65
2023-03-15T00:31:42.695Z,78.47
2023-03-15T00:34:13.956Z,79.58
2023-03-15T00:36:43.529Z,79.13
2023-03-15T00:39:11.233Z,78.84
2023-03-15T00:41:39.040Z,78.57
2023-03-15T00:44:06.736Z,78.64
2023-03-15T00:46:34.450Z,78.93
2023-03-15T00:49:03.613Z,78.43
2023-03-15T00:51:31.870Z,78.93
2023-03-15T00:53:59.529Z,78.93
2023-03-15T00:56:29.930Z,78.36
2023-03-15T00:58:58.184Z,79.26
2023-03-15T01:01:28.330Z,79.09
2023-03-15T01:03:56.692Z,79.37
2023-03-15T01:06:28.160Z,78.70
2023-03-15T01:08:57.050Z,78.67
2023-03-15T01:11:27.080Z,78.16
2023-03-15T01:13:56.507Z,78.33
2023-03-15T01:16:24.955Z,78.64
2023-03-15T01:18:53.173Z,78.58
2023-03-15T01:21:22.028Z,78.71
2023-03-15T01:23:51.494Z,78.02
2023-03-15T01:26:19.549Z,79.36
2023-03-15T01:28:47.400Z,79.00
2023-03-15T01:31:19.155Z,79.33
2023-03-15T01:33:47.085Z,79.32
2023-03-15T01:36:15.417Z,79.15
2023-03-15T01:38:43.095Z,79.47
2023-03-15T01:41:12.748Z,79.38
2023-03-15T01:43:47.438Z,79.44
2023-03-15T01:46:29.827Z,80.02
2023-03-15T01:49:02.810Z,79.50
2023-03-15T01:51:35.775Z,79.47
2023-03-15T01:54:08.741Z,79.51
2023-03-15T01:56:42.394Z,79.78
2023-03-15T01:59:14.575Z,80.29
2023-03-15T02:01:45.492Z,80.41
2023-03-15T02:04:16.519Z,80.34
2023-03-15T02:06:47.346Z,80.39
2023-03-15T02:09:19.055Z,80.25
2023-03-15T02:11:48.955Z,80.44
2023-03-15T02:14:16.824Z,80.76
2023-03-15T02:16:44.611Z,81.06
2023-03-15T02:19:25.271Z,81.64
2023-03-15T02:22:02.389Z,82.64
2023-03-15T02:24:43.610Z,83.19
2023-03-15T02:27:13.199Z,84.17
2023-03-15T02:29:42.934Z,84.79
2023-03-15T02:32:10.575Z,84.56
2023-03-15T02:34:38.229Z,85.21
2023-03-15T02:37:05.938Z,85.35
2023-03-15T02:39:33.620Z,86.54
2023-03-15T02:42:01.885Z,85.86
2023-03-15T02:44:33.084Z,86.02
2023-03-15T02:47:05.795Z,86.10
2023-03-15T02:49:38.526Z,87.00
2023-03-15T02:52:06.926Z,86.86
2023-03-15T02:54:34.979Z,85.86
2023-03-15T02:57:03.537Z,86.93
2023-03-15T02:59:31.234Z,86.71
2023-03-15T03:01:59.002Z,86.12
2023-03-15T03:04:28.101Z,86.17
2023-03-15T03:06:55.759Z,86.63
2023-03-15T03:09:24.227Z,87.38
2023-03-15T03:11:51.949Z,87.08
2023-03-15T03:14:19.651Z,87.77
2023-03-15T03:16:48.244Z,87.60
2023-03-15T03:19:15.958Z,88.19
2023-03-15T03:21:45.092Z,88.47
2023-03-15T03:24:16.016Z,88.58
2023-03-15T03:26:46.225Z,88.38
2023-03-15T03:29:16.667Z,88.98
2023-03-15T03:31:45.517Z,88.78
2023-03-15T03:34:15.517Z,89.02
2023-03-15T03:36:43.371Z,89.05
2023-03-15T03:39:12.792Z,89.29
2023-03-15T03:41:40.443Z,89.66
2023-03-15T03:44:08.087Z,89.87
2023-03-15T03:46:36.268Z,89.05
2023-03-15T03:49:04.246Z,89.35
2023-03-15T03:51:33.981Z,89.62
2023-03-15T03:54:01.727Z,89.56
2023-03-15T03:56:30.879Z,89.34
2023-03-15T03:58:58.620Z,89.77
2023-03-15T04:01:26.332Z,89.60
2023-03-15T04:03:54.223Z,90.37
2023-03-15T04:06:22.468Z,90.37
2023-03-15T04:08:50.191Z,89.66
2023-03-15T04:11:18.016Z,89.69
2023-03-15T04:13:46.994Z,89.86
2023-03-15T04:16:14.787Z,90.23
2023-03-15T04:18:42.512Z,89.92
2023-03-15T04:21:10.756Z,89.62
2023-03-15T04:23:39.032Z,89.17
2023-03-15T04:26:07.300Z,89.26
2023-03-15T04:28:38.056Z,89.77
2023-03-15T04:31:10.510Z,90.47
2023-03-15T04:33:38.232Z,90.41
2023-03-15T04:36:06.306Z,90.07
2023-03-15T04:38:35.517Z,89.93
2023-03-15T04:41:10.720Z,90.13
2023-03-15T04:43:38.460Z,90.40
2023-03-15T04:46:08.346Z,90.74
2023-03-15T04:48:36.076Z,91.33
2023-03-15T04:51:03.797Z,90.39
2023-03-15T04:53:31.428Z,90.90
2023-03-15T04:55:59.134Z,91.51
2023-03-15T04:58:26.774Z,91.63
2023-03-15T05:00:54.646Z,90.94
2023-03-15T05:03:24.032Z,91.59
2023-03-15T05:05:51.705Z,91.40
2023-03-15T05:08:19.333Z,91.64
2023-03-15T05:10:47.017Z,90.97
2023-03-15T05:13:14.720Z,90.34
2023-03-15T05:15:42.351Z,90.61
2023-03-15T05:18:09.968Z,90.51
2023-03-15T05:20:38.972Z,90.11
2023-03-15T05:23:06.599Z,90.09
2023-03-15T05:25:37.655Z,89.60
2023-03-15T05:28:06.758Z,89.26
2023-03-15T05:30:34.497Z,89.41
2023-03-15T05:33:04.698Z,89.59
2023-03-15T05:35:32.406Z,90.03
2023-03-15T05:38:01.421Z,89.83
2023-03-15T05:40:30.379Z,90.83
2023-03-15T05:42:58.040Z,90.57
2023-03-15T05:45:25.756Z,90.85
2023-03-15T05:47:53.465Z,90.99
2023-03-15T05:50:21.844Z,90.75
2023-03-15T05:52:51.676Z,91.04
2023-03-15T05:55:20.838Z,90.32
2023-03-15T05:57:48.456Z,90.14
2023-03-15T06:00:17.573Z,89.61
2023-03-15T06:02:46.751Z,90.22
2023-03-15T06:05:14.706Z,89.17
2023-03-15T06:07:42.411Z,90.36
2023-03-15T06:10:11.461Z,90.78
2023-03-15T06:12:40.551Z,90.79
2023-03-15T06:15:09.361Z,90.47
2023-03-15T06:17:37.018Z,90.08
2023-03-15T06:20:05.109Z,89.55
2023-03-15T06:22:33.093Z,89.48
2023-03-15T06:25:00.692Z,89.21
2023-03-15T06:27:28.435Z,89.08
2023-03-15T06:29:58.333Z,88.80
2023-03-15T06:32:26.193Z,89.00
2023-03-15T06:34:53.972Z,88.69
2023-03-15T06:37:34.104Z,87.64
2023-03-15T06:40:04.188Z,87.55
2023-03-15T06:42:31.827Z,87.12
2023-03-15T06:45:01.095Z,86.16
2023-03-15T06:47:28.853Z,86.00
2023-03-15T06:49:57.027Z,85.80
2023-03-15T06:52:25.006Z,85.29
2023-03-15T06:54:52.844Z,86.46
2023-03-15T06:57:20.497Z,87.65
2023-03-15T06:59:48.111Z,87.84
2023-03-15T07:02:19.399Z,89.41
2023-03-15T07:04:47.967Z,89.87
2023-03-15T07:07:16.117Z,90.82
2023-03-15T07:09:43.972Z,91.62
2023-03-15T07:12:12.538Z,91.66
2023-03-15T07:14:40.129Z,91.25
2023-03-15T07:17:07.913Z,91.63
2023-03-15T07:19:41.417Z,92.33
2023-03-15T07:22:14.466Z,92.76
2023-03-15T07:24:42.095Z,91.57
2023-03-15T07:27:15.676Z,90.92
2023-03-15T07:29:44.202Z,91.57
2023-03-15T07:32:11.943Z,91.57
2023-03-15T07:34:41.241Z,90.67
2023-03-15T07:37:09.094Z,87.86
2023-03-15T07:39:36.690Z,87.47
2023-03-15T07:42:07.114Z,86.85
2023-03-15T07:44:34.661Z,86.33
2023-03-15T07:47:02.358Z,86.16
2023-03-15T07:49:30.895Z,86.38
2023-03-15T07:51:59.943Z,86.03
2023-03-15T07:54:29.446Z,85.13
2023-03-15T07:56:57.110Z,85.87
2023-03-15T07:59:24.904Z,84.67
2023-03-15T08:01:52.638Z,84.18
2023-03-15T08:04:21.158Z,85.17
2023-03-15T08:06:48.809Z,84.90
2023-03-15T08:09:17.927Z,83.27
2023-03-15T08:11:45.834Z,83.58
2023-03-15T08:14:13.559Z,84.38
2023-03-15T08:16:41.321Z,84.66
2023-03-15T08:19:09.238Z,85.05
2023-03-15T08:21:36.906Z,84.43
2023-03-15T08:24:04.700Z,84.36
2023-03-15T08:26:33.716Z,83.09
2023-03-15T08:29:01.352Z,81.70
2023-03-15T08:31:29.824Z,82.85
2023-03-15T08:33:57.769Z,83.62
2023-03-15T08:36:25.635Z,81.04
2023-03-15T08:38:53.295Z,81.14
2023-03-15T08:41:20.967Z,82.56
2023-03-15T08:43:49.970Z,83.05
2023-03-15T08:46:18.105Z,82.06
2023-03-15T08:48:45.768Z,81.44
2023-03-15T08:51:13.406Z,78.83
2023-03-15T08:53:41.071Z,80.41
2023-03-15T08:56:09.311Z,80.77
2023-03-15T08:58:37.072Z,80.05
2023-03-15T09:01:06.493Z,80.16
2023-03-15T09:03:34.287Z,79.18
2023-03-15T09:06:01.893Z,79.09
2023-03-15T09:08:29.558Z,79.10
2023-03-15T09:10:57.180Z,80.21
2023-03-15T09:13:25.711Z,80.87
2023-03-15T09:15:53.752Z,80.76
2023-03-15T09:18:24.139Z,80.68
2023-03-15T09:20:51.839Z,79.51
2023-03-15T09:23:19.581Z,80.52
2023-03-15T09:25:47.271Z,81.75
2023-03-15T09:28:14.988Z,79.77
2023-03-15T09:30:43.351Z,79.90
2023-03-15T09:33:14.557Z,80.03
2023-03-15T09:35:43.871Z,80.15
2023-03-15T09:38:11.637Z,80.58
2023-03-15T09:40:44.873Z,80.74
2023-03-15T09:43:38.616Z,80.13
2023-03-15T09:46:20.540Z,79.60
2023-03-15T09:48:53.907Z,79.30
2023-03-15T09:51:35.851Z,78.51
2023-03-15T09:54:09.110Z,78.53
2023-03-15T09:56:38.881Z,78.66
2023-03-15T09:59:07.631Z,80.02
2023-03-15T10:01:38.434Z,80.39
2023-03-15T10:04:12.232Z,77.80
2023-03-15T10:06:46.055Z,75.40
2023-03-15T10:09:17.481Z,75.55
2023-03-15T10:11:51.007Z,74.47
2023-03-15T10:14:33.685Z,74.05
2023-03-15T10:17:07.562Z,73.44
2023-03-15T10:19:44.548Z,72.54
2023-03-15T10:22:22.118Z,71.11
2023-03-15T10:24:54.328Z,73.72
2023-03-15T10:27:25.106Z,72.44
2023-03-15T10:29:56.354Z,70.54
2023-03-15T10:32:28.158Z,70.06
2023-03-15T10:34:58.755Z,70.12
2023-03-15T10:37:27.918Z,69.81
2023-03-15T10:39:58.993Z,67.25
2023-03-15T10:42:29.339Z,67.76
2023-03-15T10:44:57.959Z,67.61
2023-03-15T10:47:26.880Z,68.62
2023-03-15T10:49:58.328Z,66.69
2023-03-15T10:52:35.614Z,66.61
2023-03-15T10:55:06.662Z,67.03
2023-03-15T10:57:38.967Z,65.86
2023-03-15T11:00:20.417Z,68.71
2023-03-15T11:02:52.736Z,69.40
2023-03-15T11:05:21.462Z,69.04
2023-03-15T11:07:58.899Z,68.17
2023-03-15T11:10:29.024Z,68.36
2023-03-15T11:13:21.379Z,67.03
2023-03-15T11:15:55.820Z,67.71
2023-03-15T11:18:29.452Z,66.78
2023-03-15T11:20:59.041Z,67.48
2023-03-15T11:23:32.856Z,66.29
2023-03-15T11:26:01.259Z,65.77
2023-03-15T11:28:32.613Z,64.46
2023-03-15T11:31:01.760Z,63.77
2023-03-15T11:33:39.159Z,63.91
2023-03-15T11:36:13.409Z,62.14
2023-03-15T11:38:44.916Z,60.74
2023-03-15T11:41:22.702Z,62.53
2023-03-15T11:43:58.004Z,63.48
2023-03-15T11:46:30.800Z,62.62
2023-03-15T11:49:03.240Z,61.75
2023-03-15T11:51:34.733Z,61.31
2023-03-15T11:54:12.539Z,62.44
2023-03-15T11:56:53.830Z,61.70
2023-03-15T11:59:26.536Z,60.71
2023-03-15T12:01:58.611Z,59.37
2023-03-15T12:04:50.867Z,62.25
2023-03-15T12:07:36.529Z,62.01
2023-03-15T12:10:32.833Z,60.44
2023-03-15T12:13:08.185Z,58.54
2023-03-15T12:15:50.489Z,59.07
2023-03-15T12:18:22.249Z,59.13
2023-03-15T12:21:05.650Z,59.06
2023-03-15T12:23:43.152Z,60.25
2023-03-15T12:26:24.103Z,62.24
2023-03-15T12:28:54.233Z,59.47
2023-03-15T12:31:22.178Z,59.57
2023-03-15T12:33:52.600Z,56.64
2023-03-15T12:36:31.365Z,56.35
2023-03-15T12:39:04.902Z,57.70
2023-03-15T12:41:39.658Z,57.80
2023-03-15T12:44:27.279Z,57.86
2023-03-15T12:46:57.544Z,60.83
2023-03-15T12:49:41.063Z,58.75
2023-03-15T12:52:29.983Z,59.15
2023-03-15T12:55:04.947Z,54.97
2023-03-15T12:57:39.974Z,52.81
2023-03-15T13:00:14.816Z,53.49
2023-03-15T13:02:46.859Z,53.09
2023-03-15T13:05:23.752Z,52.86
2023-03-15T13:08:08.788Z,52.07
2023-03-15T13:11:11.109Z,53.57
2023-03-15T13:13:57.289Z,54.18
2023-03-15T13:16:35.665Z,53.95
2023-03-15T13:19:15.889Z,53.22
2023-03-15T13:22:04.802Z,50.90
2023-03-15T13:24:42.680Z,50.17
2023-03-15T13:27:20.292Z,49.77
2023-03-15T13:29:49.516Z,48.47
2023-03-15T13:32:19.606Z,48.81
2023-03-15T13:34:48.624Z,50.01
2023-03-15T13:37:18.753Z,51.34
2023-03-15T13:39:57.446Z,49.58
2023-03-15T13:42:26.428Z,48.40
2023-03-15T13:45:12.360Z,46.07
2023-03-15T13:47:42.313Z,43.48
2023-03-15T13:50:16.002Z,43.38
2023-03-15T13:52:44.723Z,43.81
2023-03-15T13:55:15.363Z,44.26
2023-03-15T13:57:42.965Z,44.77
2023-03-15T14:00:17.105Z,48.30
2023-03-15T14:02:52.367Z,50.98
2023-03-15T14:05:27.665Z,57.20
2023-03-15T14:07:58.979Z,60.47
2023-03-15T14:10:32.178Z,63.92
2023-03-15T14:13:16.571Z,67.30
2023-03-15T14:15:48.040Z,69.46
2023-03-15T14:18:18.531Z,68.70
2023-03-15T14:20:48.843Z,69.39
2023-03-15T14:23:18.872Z,70.38
2023-03-15T14:25:53.071Z,68.41
2023-03-15T14:28:21.819Z,67.02
2023-03-15T14:30:56.276Z,66.31
2023-03-15T14:33:27.673Z,65.83
2023-03-15T14:35:59.979Z,64.85
2023-03-15T14:38:32.727Z,65.19
2023-03-15T14:41:18.489Z,64.70
2023-03-15T14:43:46.269Z,64.76
2023-03-15T14:46:15.413Z,57.55
2023-03-15T14:48:43.638Z,55.53
2023-03-15T14:51:17.046Z,56.19
2023-03-15T14:53:45.376Z,52.53
2023-03-15T14:56:14.031Z,52.72
2023-03-15T14:58:42.584Z,51.16
2023-03-15T15:01:15.848Z,50.28
2023-03-15T15:03:48.386Z,49.31
2023-03-15T15:06:17.092Z,48.57
2023-03-15T15:08:47.357Z,48.13
2023-03-15T15:11:15.831Z,46.49
2023-03-15T15:13:43.550Z,46.84
2023-03-15T15:16:11.363Z,46.78
2023-03-15T15:18:40.565Z,47.36
2023-03-15T15:21:14.466Z,46.75
2023-03-15T15:23:57.520Z,45.13
2023-03-15T15:26:28.706Z,44.76
2023-03-15T15:28:56.811Z,43.96
2023-03-15T15:31:26.298Z,44.87
2023-03-15T15:33:56.880Z,44.76
2023-03-15T15:36:25.495Z,44.78
2023-03-15T15:38:53.566Z,44.99
2023-03-15T15:41:25.042Z,45.17
2023-03-15T15:43:52.961Z,46.73
2023-03-15T15:46:20.716Z,46.53
2023-03-15T15:48:48.327Z,44.66
2023-03-15T15:51:23.856Z,45.60
2023-03-15T15:53:52.409Z,45.56
2023-03-15T15:56:20.602Z,45.35
2023-03-15T15:58:48.695Z,46.71
2023-03-15T16:01:17.616Z,46.37
2023-03-15T16:03:45.396Z,47.33
2023-03-15T16:06:18.399Z,46.99
2023-03-15T16:08:49.961Z,46.78
2023-03-15T16:11:18.079Z,47.15
2023-03-15T16:13:46.858Z,48.09
2023-03-15T16:16:15.810Z,48.86
2023-03-15T16:18:44.523Z,48.72
2023-03-15T16:21:18.121Z,48.40
2023-03-15T16:23:54.646Z,49.42
2023-03-15T16:26:22.967Z,51.44
2023-03-15T16:28:51.891Z,56.65
2023-03-15T16:31:21.828Z,61.92
2023-03-15T16:33:49.604Z,68.60
2023-03-15T16:36:18.947Z,70.80
2023-03-15T16:38:48.465Z,72.96
2023-03-15T16:41:17.783Z,74.61
2023-03-15T16:43:48.995Z,75.10
2023-03-15T16:46:17.513Z,75.89
2023-03-15T16:48:45.430Z,76.00
2023-03-15T16:51:15.886Z,75.81
2023-03-15T16:53:45.098Z,75.99
2023-03-15T16:56:17.242Z,75.28
2023-03-15T16:58:45.348Z,75.56
2023-03-15T17:01:13.067Z,75.44
2023-03-15T17:03:40.695Z,76.43
2023-03-15T17:06:17.281Z,77.63
2023-03-15T17:08:45.165Z,77.80
2023-03-15T17:11:13.228Z,78.10
2023-03-15T17:13:42.951Z,78.98
2023-03-15T17:16:12.895Z,80.01
2023-03-15T17:18:42.262Z,80.32
2023-03-15T17:21:12.881Z,79.24
2023-03-15T17:23:41.286Z,78.75
2023-03-15T17:26:12.994Z,78.55
2023-03-15T17:28:43.672Z,77.91
2023-03-15T17:31:25.426Z,78.26
2023-03-15T17:33:53.473Z,78.28
2023-03-15T17:36:23.489Z,77.27
2023-03-15T17:38:51.820Z,77.96
2023-03-15T17:41:22.224Z,77.52
2023-03-15T17:43:52.710Z,78.18
2023-03-15T17:46:21.000Z,78.57
2023-03-15T17:48:48.901Z,78.32
2023-03-15T17:51:20.484Z,78.81
2023-03-15T17:53:48.533Z,78.86
2023-03-15T17:56:16.425Z,78.30
2023-03-15T17:58:46.645Z,78.40
2023-03-15T18:01:19.425Z,78.74
2023-03-15T18:03:47.772Z,79.16
2023-03-15T18:06:15.654Z,78.66
2023-03-15T18:08:43.851Z,77.15
2023-03-15T18:11:16.883Z,77.87
2023-03-15T18:13:44.614Z,78.00
2023-03-15T18:16:14.461Z,77.03
2023-03-15T18:18:43.676Z,76.49
2023-03-15T18:21:14.271Z,76.71
2023-03-15T18:23:42.128Z,76.17
2023-03-15T18:26:10.439Z,75.98
2023-03-15T18:28:38.120Z,76.55
2023-03-15T18:31:11.297Z,77.10
2023-03-15T18:33:39.013Z,77.11
2023-03-15T18:36:09.044Z,76.77
2023-03-15T18:38:37.195Z,76.84
2023-03-15T18:41:05.519Z,77.11
2023-03-15T18:43:33.708Z,76.67
2023-03-15T18:46:01.351Z,76.94
2023-03-15T18:48:40.072Z,77.05
2023-03-15T18:51:12.871Z,75.98
2023-03-15T18:53:42.444Z,76.61
2023-03-15T18:56:17.142Z,77.02
2023-03-15T18:58:44.775Z,76.94
2023-03-15T19:01:12.525Z,76.51
2023-03-15T19:03:40.511Z,77.16
2023-03-15T19:06:11.515Z,76.79
2023-03-15T19:08:41.289Z,77.28
2023-03-15T19:11:10.586Z,77.18
2023-03-15T19:13:38.741Z,77.56
2023-03-15T19:16:06.842Z,78.09
2023-03-15T19:18:34.834Z,78.58
2023-03-15T19:21:02.832Z,78.47
2023-03-15T19:23:30.582Z,78.71
2023-03-15T19:25:59.578Z,79.09
2023-03-15T19:28:27.265Z,78.99
2023-03-15T19:30:54.944Z,79.38
2023-03-15T19:33:22.687Z,79.40
2023-03-15T19:35:51.190Z,79.48
2023-03-15T19:38:18.874Z,80.17
2023-03-15T19:40:46.550Z,80.30
2023-03-15T19:43:15.992Z,80.25
2023-03-15T19:45:44.270Z,80.77
2023-03-15T19:48:14.821Z,80.45
2023-03-15T19:50:47.953Z,80.68
2023-03-15T19:53:15.618Z,81.19
2023-03-15T19:55:43.377Z,81.80
2023-03-15T19:58:11.072Z,81.87
2023-03-15T20:00:40.124Z,82.00
2023-03-15T20:03:07.751Z,82.11
2023-03-15T20:05:37.083Z,81.90
2023-03-15T20:08:05.010Z,82.32
2023-03-15T20:10:32.753Z,82.24
2023-03-15T20:13:00.435Z,82.54
2023-03-15T20:15:29.369Z,82.77
2023-03-15T20:17:58.695Z,83.07
2023-03-15T20:20:26.414Z,83.34
2023-03-15T20:22:54.099Z,83.18
2023-03-15T20:25:22.082Z,83.36
2023-03-15T20:27:49.775Z,83.77
2023-03-15T20:30:18.822Z,83.77
2023-03-15T20:32:46.602Z,83.82
2023-03-15T20:35:15.940Z,84.19
2023-03-15T20:37:43.668Z,84.34
2023-03-15T20:40:14.348Z,84.59
2023-03-15T20:42:42.316Z,84.40
2023-03-15T20:45:12.336Z,84.69
2023-03-15T20:47:41.157Z,84.65
2023-03-15T20:50:11.094Z,84.97
2023-03-15T20:52:41.005Z,85.17
2023-03-15T20:55:09.684Z,84.84
2023-03-15T20:57:37.636Z,85.06
2023-03-15T21:00:12.440Z,85.24
2023-03-15T21:02:40.545Z,85.46
2023-03-15T21:05:09.838Z,85.33
2023-03-15T21:07:37.886Z,85.72
2023-03-15T21:10:07.719Z,85.94
2023-03-15T21:12:35.403Z,85.59
2023-03-15T21:15:03.272Z,85.40
2023-03-15T21:17:30.943Z,85.43
2023-03-15T21:19:58.857Z,85.11
2023-03-15T21:22:26.528Z,85.14
2023-03-15T21:24:56.192Z,85.39
2023-03-15T21:27:26.494Z,85.58
2023-03-15T21:29:54.481Z,85.97
2023-03-15T21:32:22.436Z,86.23
2023-03-15T21:34:50.183Z,86.77
2023-03-15T21:37:17.953Z,86.26
2023-03-15T21:39:45.650Z,86.15
2023-03-15T21:42:13.332Z,85.70
2023-03-15T21:44:42.657Z,85.73
2023-03-15T21:47:11.205Z,86.20
2023-03-15T21:49:44.556Z,86.71
2023-03-15T21:52:12.361Z,87.15
2023-03-15T21:54:40.035Z,87.17
2023-03-15T21:57:07.630Z,86.45
2023-03-15T21:59:35.283Z,86.09
2023-03-15T22:02:04.320Z,86.13
2023-03-15T22:04:33.861Z,86.32
2023-03-15T22:07:01.781Z,85.95
2023-03-15T22:09:29.481Z,86.04
2023-03-15T22:11:57.122Z,86.26
2023-03-15T22:14:24.863Z,86.72
2023-03-15T22:16:52.817Z,86.67
2023-03-15T22:19:21.851Z,86.51
2023-03-15T22:21:49.550Z,86.58
2023-03-15T22:24:17.185Z,86.66
2023-03-15T22:26:44.857Z,86.94
2023-03-15T22:29:12.443Z,87.52
2023-03-15T22:31:40.119Z,87.08
2023-03-15T22:34:07.823Z,87.36
2023-03-15T22:36:36.829Z,87.32
2023-03-15T22:39:05.259Z,87.54
2023-03-15T22:41:32.881Z,87.37
2023-03-15T22:44:00.548Z,87.40
2023-03-15T22:46:34.803Z,87.83
2023-03-15T22:49:02.991Z,88.06
2023-03-15T22:51:30.809Z,87.89
2023-03-15T22:53:59.902Z,87.47
2023-03-15T22:56:27.595Z,87.73
2023-03-15T22:58:55.521Z,88.21
2023-03-15T23:01:23.213Z,88.14
2023-03-15T23:03:51.031Z,88.28
2023-03-15T23:06:19.295Z,88.36
2023-03-15T23:08:46.998Z,88.38
2023-03-15T23:11:16.029Z,88.65
2023-03-15T23:13:48.180Z,88.57
2023-03-15T23:16:15.922Z,88.36
2023-03-15T23:18:44.065Z,89.00
2023-03-15T23:21:13.704Z,88.59
2023-03-15T23:23:42.674Z,88.81
2023-03-15T23:26:12.793Z,89.23
2023-03-15T23:28:41.850Z,88.79
2023-03-15T23:31:09.888Z,89.06
2023-03-15T23:33:37.620Z,89.48
2023-03-15T23:36:07.312Z,89.21
2023-03-15T23:38:35.447Z,89.28
2023-03-15T23:41:04.849Z,89.60
2023-03-15T23:43:33.418Z,89.46
2023-03-15T23:46:05.193Z,89.37
2023-03-15T23:48:35.108Z,89.62
2023-03-15T23:51:04.005Z,89.72
2023-03-15T23:53:32.426Z,89.81
2023-03-15T23:56:00.159Z,90.12
2023-03-15T23:58:28.487Z,89.55
