createdAt,value
2022-10-01T00:00:11.753Z,95346.97
2022-10-01T00:02:54.986Z,95347.53
2022-10-01T00:05:38.033Z,95334.69
2022-10-01T00:08:21.012Z,95327.88
2022-10-01T00:11:09.041Z,95337.75
2022-10-01T00:13:52.590Z,95332.63
2022-10-01T00:16:36.258Z,95327.31
2022-10-01T00:19:19.332Z,95325.38
2022-10-01T00:22:02.299Z,95320.34
2022-10-01T00:24:45.291Z,95324.91
2022-10-01T00:27:31.504Z,95324.22
2022-10-01T00:30:14.564Z,95321.44
2022-10-01T00:32:57.639Z,95319.34
2022-10-01T00:35:40.596Z,95323.78
2022-10-01T00:38:24.176Z,95335.50
2022-10-01T00:41:07.793Z,95321.97
2022-10-01T00:43:57.927Z,95325.28
2022-10-01T00:46:44.395Z,95327.09
2022-10-01T00:49:30.535Z,95338.56
2022-10-01T00:52:17.417Z,95324.38
2022-10-01T00:55:06.295Z,95320.72
2022-10-01T00:57:49.390Z,95324.19
2022-10-01T01:00:34.158Z,95324.19
2022-10-01T01:03:17.208Z,95328.91
2022-10-01T01:06:00.220Z,95335.41
2022-10-01T01:08:43.606Z,95317.41
2022-10-01T01:11:36.473Z,95332.47
2022-10-01T01:14:25.462Z,95333.38
2022-10-01T01:17:13.941Z,95321.47
2022-10-01T01:20:18.551Z,95315.09
2022-10-01T01:23:14.317Z,95324.44
2022-10-01T01:26:06.896Z,95321.28
2022-10-01T01:28:55.256Z,95297.66
2022-10-01T01:31:41.511Z,95331.25
2022-10-01T01:34:29.654Z,95309.91
2022-10-01T01:37:18.875Z,95301.28
2022-10-01T01:40:04.632Z,95295.19
2022-10-01T01:42:49.574Z,95317.28
2022-10-01T01:45:38.437Z,95309.81
2022-10-01T01:48:21.739Z,95314.47
2022-10-01T01:51:13.899Z,95317.72
2022-10-01T01:53:57.395Z,95326.25
2022-10-01T01:56:40.657Z,95321.25
2022-10-01T01:59:23.675Z,95339.75
2022-10-01T02:02:08.786Z,95321.03
2022-10-01T02:04:55.737Z,95329.66
2022-10-01T02:08:08.182Z,95328.84
2022-10-01T02:11:13.941Z,95345.19
2022-10-01T02:14:09.233Z,95350.97
2022-10-01T02:17:01.604Z,95353.25
2022-10-01T02:19:58.689Z,95358.91
2022-10-01T02:22:52.849Z,95346.78
2022-10-01T02:25:43.674Z,95344.16
2022-10-01T02:28:27.295Z,95348.47
2022-10-01T02:31:13.450Z,95349.72
2022-10-01T02:33:59.352Z,95364.94
2022-10-01T02:36:46.411Z,95360.06
2022-10-01T02:39:31.643Z,95353.59
2022-10-01T02:42:17.646Z,95350.53
2022-10-01T02:45:03.720Z,95354.38
2022-10-01T02:47:52.993Z,95370.50
2022-10-01T02:50:41.990Z,95362.56
2022-10-01T02:53:32.702Z,95364.13
2022-10-01T02:56:36.027Z,95372.09
2022-10-01T02:59:17.952Z,95381.06
2022-10-01T03:02:01.077Z,95378.19
2022-10-01T03:04:44.098Z,95373.78
2022-10-01T03:07:28.447Z,95365.59
2022-10-01T03:10:13.699Z,95363.81
2022-10-01T03:12:56.685Z,95383.19
2022-10-01T03:15:39.669Z,95382.94
2022-10-01T03:18:22.707Z,95381.13
2022-10-01T03:21:05.840Z,95371.84
2022-10-01T03:23:48.860Z,95374.22
2022-10-01T03:26:33.360Z,95379.56
2022-10-01T03:29:16.332Z,95382.50
2022-10-01T03:31:59.362Z,95383.41
2022-10-01T03:34:42.440Z,95387.84
2022-10-01T03:37:25.482Z,95399.75
2022-10-01T03:40:09.292Z,95399.31
2022-10-01T03:42:53.665Z,95386.94
2022-10-01T03:45:36.658Z,95370.38
2022-10-01T03:48:19.668Z,95377.75
2022-10-01T03:51:02.685Z,95369.34
2022-10-01T03:53:46.000Z,95378.00
2022-10-01T03:56:29.431Z,95376.25
2022-10-01T03:59:13.986Z,95381.47
2022-10-01T04:01:57.065Z,95354.94
2022-10-01T04:04:40.134Z,95370.44
2022-10-01T04:07:23.258Z,95355.50
2022-10-01T04:10:07.182Z,95352.47
2022-10-01T04:12:50.178Z,95351.78
2022-10-01T04:15:34.982Z,95352.94
2022-10-01T04:18:21.609Z,95352.94
2022-10-01T04:21:04.859Z,95333.69
2022-10-01T04:23:48.376Z,95354.78
2022-10-01T04:26:31.366Z,95357.06
2022-10-01T04:29:14.513Z,95357.00
2022-10-01T04:31:59.343Z,95343.25
2022-10-01T04:34:54.676Z,95356.53
2022-10-01T04:37:37.659Z,95347.56
2022-10-01T04:40:20.621Z,95348.16
2022-10-01T04:43:04.326Z,95350.44
2022-10-01T04:45:47.321Z,95334.19
2022-10-01T04:48:31.741Z,95348.03
2022-10-01T04:51:14.757Z,95355.59
2022-10-01T04:53:57.766Z,95365.91
2022-10-01T04:56:40.811Z,95354.19
2022-10-01T04:59:24.279Z,95370.31
2022-10-01T05:02:07.358Z,95376.78
2022-10-01T05:04:51.779Z,95383.44
2022-10-01T05:07:36.219Z,95378.91
2022-10-01T05:10:21.322Z,95375.75
2022-10-01T05:13:04.368Z,95375.03
2022-10-01T05:15:52.359Z,95383.53
2022-10-01T05:18:35.519Z,95382.69
2022-10-01T05:21:19.920Z,95387.97
2022-10-01T05:24:02.935Z,95394.72
2022-10-01T05:26:45.965Z,95396.16
2022-10-01T05:29:29.055Z,95387.69
2022-10-01T05:32:12.889Z,95396.19
2022-10-01T05:34:56.186Z,95382.84
2022-10-01T05:37:40.558Z,95400.38
2022-10-01T05:40:27.646Z,95397.19
2022-10-01T05:43:10.850Z,95405.94
2022-10-01T05:45:54.041Z,95413.91
2022-10-01T05:48:38.549Z,95404.06
2022-10-01T05:51:21.582Z,95404.78
2022-10-01T05:54:06.157Z,95386.25
2022-10-01T05:56:49.385Z,95357.47
2022-10-01T05:59:32.415Z,95380.13
2022-10-01T06:02:15.506Z,95369.56
2022-10-01T06:04:58.642Z,95371.03
2022-10-01T06:07:41.675Z,95396.47
2022-10-01T06:10:28.219Z,95425.84
2022-10-01T06:13:17.810Z,95435.63
2022-10-01T06:16:00.979Z,95397.19
2022-10-01T06:18:44.089Z,95406.19
2022-10-01T06:21:31.658Z,95424.00
2022-10-01T06:24:14.978Z,95433.13
2022-10-01T06:27:01.017Z,95437.59
2022-10-01T06:29:44.105Z,95434.00
2022-10-01T06:32:28.219Z,95422.19
2022-10-01T06:35:13.627Z,95405.00
2022-10-01T06:37:56.820Z,95425.72
2022-10-01T06:40:40.465Z,95424.09
2022-10-01T06:43:25.117Z,95426.00
2022-10-01T06:46:08.146Z,95418.00
2022-10-01T06:48:51.185Z,95422.44
2022-10-01T06:51:51.672Z,95433.75
2022-10-01T06:54:34.718Z,95389.75
2022-10-01T06:57:17.750Z,95385.06
2022-10-01T07:00:02.488Z,95409.44
2022-10-01T07:02:45.561Z,95406.09
2022-10-01T07:05:29.295Z,95406.66
2022-10-01T07:08:13.188Z,95419.28
2022-10-01T07:11:01.277Z,95436.34
2022-10-01T07:13:44.275Z,95446.06
2022-10-01T07:16:29.021Z,95457.00
2022-10-01T07:19:12.252Z,95466.56
2022-10-01T07:21:55.303Z,95473.09
2022-10-01T07:24:38.330Z,95464.63
2022-10-01T07:27:21.457Z,95465.75
2022-10-01T07:30:05.268Z,95443.06
2022-10-01T07:32:49.669Z,95426.38
2022-10-01T07:35:32.709Z,95429.31
2022-10-01T07:38:15.904Z,95438.00
2022-10-01T07:40:59.138Z,95439.84
2022-10-01T07:43:43.813Z,95442.16
2022-10-01T07:46:27.545Z,95431.78
2022-10-01T07:49:14.675Z,95447.41
2022-10-01T07:51:59.084Z,95455.91
2022-10-01T07:54:42.128Z,95454.13
2022-10-01T07:57:25.197Z,95445.72
2022-10-01T08:00:09.860Z,95441.88
2022-10-01T08:02:55.987Z,95431.38
2022-10-01T08:05:42.582Z,95431.88
2022-10-01T08:08:25.563Z,95445.28
2022-10-01T08:11:10.300Z,95430.78
2022-10-01T08:13:56.093Z,95407.56
2022-10-01T08:16:40.220Z,95409.16
2022-10-01T08:19:23.378Z,95393.94
2022-10-01T08:22:08.358Z,95374.63
2022-10-01T08:24:51.375Z,95373.72
2022-10-01T08:27:34.418Z,95386.16
2022-10-01T08:30:17.482Z,95364.50
2022-10-01T08:33:01.932Z,95399.50
2022-10-01T08:35:45.082Z,95378.84
2022-10-01T08:38:30.154Z,95363.47
2022-10-01T08:41:27.683Z,95374.81
2022-10-01T08:44:19.513Z,95369.69
2022-10-01T08:47:13.591Z,95360.88
2022-10-01T08:50:01.722Z,95368.38
2022-10-01T08:52:52.301Z,95354.13
2022-10-01T08:55:38.821Z,95331.78
2022-10-01T08:58:30.733Z,95334.16
2022-10-01T09:01:13.895Z,95351.56
2022-10-01T09:03:57.493Z,95341.84
2022-10-01T09:06:40.900Z,95393.50
2022-10-01T09:09:37.762Z,95398.84
2022-10-01T09:12:31.703Z,95388.31
2022-10-01T09:15:22.647Z,95434.22
2022-10-01T09:18:18.716Z,95416.28
2022-10-01T09:21:01.867Z,95418.41
2022-10-01T09:23:59.915Z,95461.34
2022-10-01T09:26:49.475Z,95476.63
2022-10-01T09:29:42.603Z,95466.38
2022-10-01T09:32:29.814Z,95467.16
2022-10-01T09:35:23.403Z,95486.91
2022-10-01T09:38:14.473Z,95503.47
2022-10-01T09:40:59.066Z,95499.53
2022-10-01T09:43:44.961Z,95480.03
2022-10-01T09:46:29.399Z,95488.97
2022-10-01T09:49:20.367Z,95474.78
2022-10-01T09:52:10.411Z,95461.84
2022-10-01T09:54:58.792Z,95464.81
2022-10-01T09:57:45.874Z,95446.06
2022-10-01T10:00:29.263Z,95434.22
2022-10-01T10:03:24.102Z,95408.91
2022-10-01T10:06:07.664Z,95379.13
2022-10-01T10:08:52.214Z,95382.03
2022-10-01T10:11:37.379Z,95373.56
2022-10-01T10:14:29.692Z,95405.75
2022-10-01T10:17:16.783Z,95413.66
2022-10-01T10:20:01.542Z,95419.44
2022-10-01T10:22:45.579Z,95416.25
2022-10-01T10:25:28.633Z,95457.63
2022-10-01T10:28:20.806Z,95440.94
2022-10-01T10:31:04.106Z,95409.81
2022-10-01T10:33:51.106Z,95390.78
2022-10-01T10:36:38.048Z,95387.91
2022-10-01T10:39:25.174Z,95392.44
2022-10-01T10:42:09.553Z,95414.34
2022-10-01T10:44:55.906Z,95423.13
2022-10-01T10:47:46.577Z,95441.31
2022-10-01T10:50:34.992Z,95437.88
2022-10-01T10:53:24.308Z,95429.47
2022-10-01T10:56:08.703Z,95377.22
2022-10-01T10:58:53.806Z,95392.56
2022-10-01T11:01:44.172Z,95392.84
2022-10-01T11:04:39.349Z,95397.84
2022-10-01T11:07:25.213Z,95422.59
2022-10-01T11:10:25.697Z,95397.03
2022-10-01T11:13:36.217Z,95396.25
2022-10-01T11:16:35.688Z,95356.75
2022-10-01T11:19:48.074Z,95350.44
2022-10-01T11:22:44.300Z,95335.16
2022-10-01T11:25:42.166Z,95292.94
2022-10-01T11:28:38.600Z,95271.84
2022-10-01T11:31:32.805Z,95264.94
2022-10-01T11:34:37.518Z,95281.03
2022-10-01T11:37:39.570Z,95276.28
2022-10-01T11:40:27.383Z,95288.84
2022-10-01T11:43:19.899Z,95293.53
2022-10-01T11:46:15.678Z,95285.22
2022-10-01T11:49:05.406Z,95278.38
2022-10-01T11:51:53.799Z,95274.56
2022-10-01T11:54:44.535Z,95273.50
2022-10-01T11:57:45.749Z,95273.56
2022-10-01T12:00:30.767Z,95268.59
2022-10-01T12:03:20.756Z,95274.47
2022-10-01T12:06:07.499Z,95266.16
2022-10-01T12:08:56.708Z,95260.72
2022-10-01T12:11:47.184Z,95248.50
2022-10-01T12:14:39.056Z,95249.34
2022-10-01T12:17:29.977Z,95246.06
2022-10-01T12:20:22.500Z,95243.31
2022-10-01T12:23:09.222Z,95244.94
2022-10-01T12:26:02.895Z,95233.69
2022-10-01T12:29:00.536Z,95212.09
2022-10-01T12:31:51.325Z,95201.97
2022-10-01T12:34:49.406Z,95185.44
2022-10-01T12:37:51.121Z,95175.66
2022-10-01T12:40:41.732Z,95201.63
2022-10-01T12:43:47.480Z,95216.63
2022-10-01T12:46:41.602Z,95207.81
2022-10-01T12:49:33.004Z,95215.47
2022-10-01T12:52:26.761Z,95225.44
2022-10-01T12:55:34.471Z,95219.00
2022-10-01T12:58:30.520Z,95238.50
2022-10-01T13:01:36.231Z,95229.56
2022-10-01T13:04:41.953Z,95224.88
2022-10-01T13:07:41.251Z,95141.03
2022-10-01T13:10:41.249Z,95096.97
2022-10-01T13:13:27.127Z,95083.31
2022-10-01T13:16:14.028Z,95076.00
2022-10-01T13:19:04.976Z,95072.88
2022-10-01T13:22:07.752Z,95099.19
2022-10-01T13:25:01.371Z,95108.72
2022-10-01T13:27:52.677Z,95101.97
2022-10-01T13:30:50.679Z,95085.09
2022-10-01T13:33:36.213Z,95074.47
2022-10-01T13:36:30.720Z,95082.13
2022-10-01T13:39:22.097Z,95101.00
2022-10-01T13:42:06.848Z,95111.78
2022-10-01T13:44:55.760Z,95113.13
2022-10-01T13:47:41.042Z,95107.28
2022-10-01T13:50:25.873Z,95110.41
2022-10-01T13:53:16.593Z,95099.91
2022-10-01T13:56:00.676Z,95105.03
2022-10-01T13:58:46.534Z,95080.28
2022-10-01T14:01:38.377Z,95079.56
2022-10-01T14:04:28.023Z,95070.84
2022-10-01T14:07:17.526Z,95059.78
2022-10-01T14:10:02.633Z,95047.91
2022-10-01T14:13:05.751Z,95040.16
2022-10-01T14:16:00.423Z,95025.41
2022-10-01T14:18:48.852Z,95032.09
2022-10-01T14:21:42.710Z,95020.31
2022-10-01T14:24:33.777Z,95009.09
2022-10-01T14:27:24.134Z,95007.41
2022-10-01T14:30:12.881Z,95001.53
2022-10-01T14:33:17.822Z,95005.09
2022-10-01T14:36:10.603Z,95008.03
2022-10-01T14:39:05.062Z,94996.38
2022-10-01T14:41:49.456Z,94997.31
2022-10-01T14:44:38.758Z,94996.91
2022-10-01T14:47:23.170Z,94980.03
2022-10-01T14:50:21.630Z,94989.69
2022-10-01T14:53:05.106Z,94991.22
2022-10-01T14:55:49.572Z,94983.00
2022-10-01T14:58:37.023Z,94961.25
2022-10-01T15:01:21.402Z,94959.47
2022-10-01T15:04:15.884Z,94953.88
2022-10-01T15:07:13.877Z,94962.13
2022-10-01T15:10:07.548Z,94945.53
2022-10-01T15:12:52.946Z,94942.66
2022-10-01T15:15:42.462Z,94932.47
2022-10-01T15:18:25.931Z,94929.13
2022-10-01T15:21:12.506Z,94925.13
2022-10-01T15:23:58.019Z,94928.31
2022-10-01T15:26:41.097Z,94932.63
2022-10-01T15:29:24.484Z,94935.66
2022-10-01T15:32:08.774Z,94940.25
2022-10-01T15:34:54.724Z,94938.50
2022-10-01T15:37:39.266Z,94939.91
2022-10-01T15:40:28.072Z,94947.44
2022-10-01T15:43:26.306Z,94936.44
2022-10-01T15:46:18.909Z,94934.47
2022-10-01T15:49:26.050Z,94938.72
2022-10-01T15:52:43.520Z,94939.78
2022-10-01T15:55:33.641Z,94936.16
2022-10-01T15:58:21.111Z,94934.06
2022-10-01T16:01:07.150Z,94931.47
2022-10-01T16:03:53.872Z,94933.41
2022-10-01T16:06:41.054Z,94924.22
2022-10-01T16:09:27.681Z,94922.19
2022-10-01T16:12:22.558Z,94912.22
2022-10-01T16:15:07.468Z,94897.00
2022-10-01T16:17:56.706Z,94901.28
2022-10-01T16:20:46.587Z,94898.13
2022-10-01T16:23:35.789Z,94880.50
2022-10-01T16:26:36.229Z,94868.69
2022-10-01T16:29:27.499Z,94865.59
2022-10-01T16:32:15.794Z,94853.53
2022-10-01T16:35:26.524Z,94840.13
2022-10-01T16:38:10.395Z,94838.91
2022-10-01T16:40:54.013Z,94828.69
2022-10-01T16:43:38.652Z,94821.69
2022-10-01T16:46:23.472Z,94818.03
2022-10-01T16:49:12.408Z,94809.13
2022-10-01T16:51:56.574Z,94804.94
2022-10-01T16:54:39.989Z,94804.94
2022-10-01T16:57:23.150Z,94794.41
2022-10-01T17:00:06.976Z,94785.50
2022-10-01T17:02:51.818Z,94777.38
2022-10-01T17:05:37.022Z,94766.38
2022-10-01T17:08:20.007Z,94772.63
2022-10-01T17:11:04.242Z,94760.28
2022-10-01T17:13:47.519Z,94760.81
2022-10-01T17:16:34.130Z,94754.00
2022-10-01T17:19:19.174Z,94761.34
2022-10-01T17:22:02.428Z,94757.19
2022-10-01T17:24:45.610Z,94754.00
2022-10-01T17:27:28.668Z,94757.66
2022-10-01T17:30:12.424Z,94756.59
2022-10-01T17:32:55.422Z,94747.63
2022-10-01T17:35:44.640Z,94728.47
2022-10-01T17:38:29.208Z,94721.66
2022-10-01T17:41:12.404Z,94732.19
2022-10-01T17:43:55.706Z,94734.81
2022-10-01T17:46:38.840Z,94740.91
2022-10-01T17:49:21.909Z,94733.56
2022-10-01T17:52:06.560Z,94742.00
2022-10-01T17:54:49.560Z,94739.38
2022-10-01T17:57:33.014Z,94739.38
2022-10-01T18:00:16.308Z,94738.56
2022-10-01T18:03:01.029Z,94728.84
2022-10-01T18:05:44.150Z,94726.97
2022-10-01T18:08:51.144Z,94712.53
2022-10-01T18:11:32.679Z,94705.72
2022-10-01T18:14:16.026Z,94710.72
2022-10-01T18:17:01.946Z,94713.13
2022-10-01T18:19:53.768Z,94716.81
2022-10-01T18:22:38.043Z,94711.75
2022-10-01T18:25:22.536Z,94712.53
2022-10-01T18:28:05.597Z,94719.34
2022-10-01T18:30:49.476Z,94725.34
2022-10-01T18:33:32.685Z,94719.28
2022-10-01T18:36:24.173Z,94725.81
2022-10-01T18:39:16.207Z,94727.69
2022-10-01T18:42:00.679Z,94719.28
2022-10-01T18:44:43.964Z,94714.03
2022-10-01T18:47:40.146Z,94718.78
2022-10-01T18:50:32.658Z,94691.47
2022-10-01T18:53:27.881Z,94685.13
2022-10-01T18:56:31.427Z,94683.53
2022-10-01T18:59:30.448Z,94657.31
2022-10-01T19:02:41.190Z,94636.00
2022-10-01T19:05:46.062Z,94618.16
2022-10-01T19:08:42.201Z,94621.88
2022-10-01T19:11:37.904Z,94631.06
2022-10-01T19:15:00.540Z,94623.53
2022-10-01T19:18:09.714Z,94629.56
2022-10-01T19:21:04.321Z,94605.41
2022-10-01T19:24:28.600Z,94603.31
2022-10-01T19:27:24.537Z,94603.56
2022-10-01T19:30:11.937Z,94569.47
2022-10-01T19:33:01.049Z,94540.38
2022-10-01T19:35:51.313Z,94575.03
2022-10-01T19:38:40.287Z,94592.38
2022-10-01T19:41:29.505Z,94686.97
2022-10-01T19:44:16.570Z,94767.38
2022-10-01T19:47:15.757Z,94815.13
2022-10-01T19:50:07.066Z,94830.63
2022-10-01T19:52:52.606Z,94797.25
2022-10-01T19:55:38.908Z,94787.31
2022-10-01T19:58:24.224Z,94774.19
2022-10-01T20:01:07.605Z,94754.78
2022-10-01T20:03:57.834Z,94741.66
2022-10-01T20:06:45.632Z,94727.50
2022-10-01T20:09:32.199Z,94714.13
2022-10-01T20:12:25.495Z,94711.78
2022-10-01T20:15:23.863Z,94716.50
2022-10-01T20:18:20.937Z,94690.28
2022-10-01T20:21:18.957Z,94676.06
2022-10-01T20:24:16.457Z,94692.31
2022-10-01T20:27:12.028Z,94684.97
2022-10-01T20:30:04.432Z,94696.53
2022-10-01T20:32:57.413Z,94680.25
2022-10-01T20:35:51.504Z,94683.13
2022-10-01T20:38:42.326Z,94683.41
2022-10-01T20:41:30.123Z,94712.50
2022-10-01T20:44:18.437Z,94697.03
2022-10-01T20:47:13.324Z,94717.00
2022-10-01T20:50:09.378Z,94726.44
2022-10-01T20:53:03.358Z,94726.72
2022-10-01T20:55:55.562Z,94713.06
2022-10-01T20:58:44.786Z,94680.28
2022-10-01T21:01:33.695Z,94652.47
2022-10-01T21:04:20.805Z,94585.81
2022-10-01T21:07:29.003Z,94566.94
2022-10-01T21:10:24.232Z,94625.19
2022-10-01T21:13:17.126Z,94632.81
2022-10-01T21:16:15.581Z,94647.25
2022-10-01T21:19:13.016Z,94664.59
2022-10-01T21:22:06.727Z,94668.25
2022-10-01T21:24:59.214Z,94650.94
2022-10-01T21:28:05.282Z,94647.28
2022-10-01T21:31:12.416Z,94630.72
2022-10-01T21:34:03.338Z,94613.13
2022-10-01T21:36:56.982Z,94567.47
2022-10-01T21:39:49.435Z,94548.09
2022-10-01T21:42:39.375Z,94548.09
2022-10-01T21:45:36.220Z,94549.59
2022-10-01T21:48:38.107Z,94551.72
2022-10-01T21:51:28.790Z,94594.75
2022-10-01T21:54:46.212Z,94645.91
2022-10-01T21:57:54.963Z,94631.78
2022-10-01T22:00:38.115Z,94638.84
2022-10-01T22:03:29.787Z,94618.91
2022-10-01T22:06:20.919Z,94640.44
2022-10-01T22:09:12.863Z,94655.13
2022-10-01T22:12:01.337Z,94652.00
2022-10-01T22:14:46.459Z,94650.41
2022-10-01T22:17:34.291Z,94658.28
2022-10-01T22:20:20.082Z,94654.06
2022-10-01T22:23:10.109Z,94650.41
2022-10-01T22:25:58.651Z,94655.41
2022-10-01T22:28:44.984Z,94648.88
2022-10-01T22:31:31.819Z,94652.25
2022-10-01T22:34:20.006Z,94685.31
2022-10-01T22:37:08.657Z,94683.97
2022-10-01T22:39:58.964Z,94700.50
2022-10-01T22:42:45.855Z,94682.69
2022-10-01T22:45:45.273Z,94695.53
2022-10-01T22:48:46.401Z,94684.25
2022-10-01T22:51:45.619Z,94655.66
2022-10-01T22:54:39.953Z,94604.84
2022-10-01T22:57:43.725Z,94630.25
2022-10-01T23:00:26.938Z,94647.53
2022-10-01T23:03:19.759Z,94648.84
2022-10-01T23:06:07.569Z,94647.56
2022-10-01T23:08:56.843Z,94654.91
2022-10-01T23:11:50.753Z,94638.91
2022-10-01T23:14:49.962Z,94641.53
2022-10-01T23:17:40.467Z,94642.03
2022-10-01T23:20:31.109Z,94657.25
2022-10-01T23:23:30.845Z,94685.03
2022-10-01T23:26:28.305Z,94694.72
2022-10-01T23:29:26.298Z,94693.94
2022-10-01T23:32:25.161Z,94701.81
2022-10-01T23:35:14.962Z,94692.34
2022-10-01T23:38:23.299Z,94701.22
2022-10-01T23:41:15.570Z,94693.34
2022-10-01T23:44:05.359Z,94685.50
2022-10-01T23:46:52.295Z,94681.28
2022-10-01T23:49:53.083Z,94683.91
2022-10-01T23:52:42.165Z,94688.06
2022-10-01T23:55:48.592Z,94682.81
2022-10-01T23:58:40.170Z,94667.13
