createdAt,value
2023-01-13T00:01:42.391Z,99026.20
2023-01-13T00:04:11.798Z,99025.80
2023-01-13T00:06:39.902Z,99021.20
2023-01-13T00:09:07.724Z,99028.60
2023-01-13T00:11:35.829Z,99033.00
2023-01-13T00:14:03.856Z,99035.00
2023-01-13T00:16:31.684Z,99038.20
2023-01-13T00:19:00.098Z,99032.60
2023-01-13T00:21:27.942Z,99015.80
2023-01-13T00:23:56.525Z,99010.40
2023-01-13T00:26:30.697Z,99008.80
2023-01-13T00:28:59.767Z,99004.40
2023-01-13T00:31:31.210Z,98985.00
2023-01-13T00:34:01.665Z,98971.60
2023-01-13T00:36:31.356Z,98970.00
2023-01-13T00:38:59.695Z,98971.60
2023-01-13T00:41:27.673Z,98972.00
2023-01-13T00:43:55.546Z,98975.80
2023-01-13T00:46:23.663Z,98971.40
2023-01-13T00:48:52.365Z,98973.40
2023-01-13T00:51:22.729Z,98974.40
2023-01-13T00:53:52.844Z,98974.80
2023-01-13T00:56:39.328Z,98978.20
2023-01-13T00:59:13.081Z,98970.00
2023-01-13T01:01:42.020Z,98969.40
2023-01-13T01:04:11.325Z,98962.40
2023-01-13T01:06:39.492Z,98952.60
2023-01-13T01:09:07.337Z,98952.20
2023-01-13T01:11:35.583Z,98946.80
2023-01-13T01:14:04.908Z,98948.60
2023-01-13T01:16:34.919Z,98950.00
2023-01-13T01:19:03.959Z,98943.60
2023-01-13T01:21:33.466Z,98940.60
2023-01-13T01:24:04.375Z,98938.40
2023-01-13T01:26:34.942Z,98937.40
2023-01-13T01:29:03.039Z,98939.00
2023-01-13T01:31:33.891Z,98935.00
2023-01-13T01:34:02.477Z,98935.20
2023-01-13T01:36:30.956Z,98933.60
2023-01-13T01:39:00.518Z,98929.40
2023-01-13T01:41:34.569Z,98925.40
2023-01-13T01:44:44.786Z,98922.40
2023-01-13T01:47:18.475Z,98917.20
2023-01-13T01:49:48.426Z,98916.20
2023-01-13T01:52:26.307Z,98912.40
2023-01-13T01:55:06.698Z,98911.40
2023-01-13T01:58:16.559Z,98911.60
2023-01-13T02:00:44.636Z,98905.40
2023-01-13T02:03:14.337Z,98900.00
2023-01-13T02:05:43.444Z,98891.60
2023-01-13T02:08:14.559Z,98891.40
2023-01-13T02:10:50.666Z,98889.80
2023-01-13T02:13:23.953Z,98875.80
2023-01-13T02:15:59.603Z,98871.00
2023-01-13T02:19:12.527Z,98860.40
2023-01-13T02:22:08.141Z,98858.80
2023-01-13T02:25:27.222Z,98857.60
2023-01-13T02:28:32.790Z,98851.00
2023-01-13T02:31:26.993Z,98850.40
2023-01-13T02:34:36.438Z,98846.20
2023-01-13T02:37:15.223Z,98840.40
2023-01-13T02:39:59.976Z,98839.40
2023-01-13T02:42:53.194Z,98833.00
2023-01-13T02:45:40.123Z,98826.20
2023-01-13T02:48:10.861Z,98818.20
2023-01-13T02:50:50.559Z,98811.40
2023-01-13T02:53:28.743Z,98803.40
2023-01-13T02:55:59.735Z,98799.40
2023-01-13T02:58:32.772Z,98799.80
2023-01-13T03:01:02.395Z,98795.80
2023-01-13T03:03:30.581Z,98791.20
2023-01-13T03:06:18.807Z,98791.00
2023-01-13T03:08:58.819Z,98782.60
2023-01-13T03:11:42.458Z,98779.80
2023-01-13T03:14:51.147Z,98778.00
2023-01-13T03:17:44.271Z,98768.20
2023-01-13T03:20:25.676Z,98751.20
2023-01-13T03:23:15.953Z,98754.60
2023-01-13T03:26:35.934Z,98750.60
2023-01-13T03:29:52.402Z,98749.00
2023-01-13T03:32:49.562Z,98745.60
2023-01-13T03:35:35.253Z,98744.60
2023-01-13T03:38:12.460Z,98739.60
2023-01-13T03:40:58.604Z,98737.00
2023-01-13T03:44:24.117Z,98724.60
2023-01-13T03:47:32.023Z,98715.00
2023-01-13T03:50:17.764Z,98713.00
2023-01-13T03:53:03.259Z,98708.20
2023-01-13T03:55:38.073Z,98707.20
2023-01-13T03:58:21.531Z,98695.80
2023-01-13T04:01:25.504Z,98693.80
2023-01-13T04:04:05.622Z,98694.60
2023-01-13T04:06:55.555Z,98689.20
2023-01-13T04:09:40.999Z,98684.20
2023-01-13T04:12:26.088Z,98681.40
2023-01-13T04:14:55.959Z,98680.00
2023-01-13T04:17:24.828Z,98677.00
2023-01-13T04:19:52.814Z,98671.00
2023-01-13T04:22:20.556Z,98670.80
2023-01-13T04:24:48.224Z,98665.20
2023-01-13T04:27:16.008Z,98666.60
2023-01-13T04:29:44.645Z,98665.60
2023-01-13T04:32:12.719Z,98666.00
2023-01-13T04:34:40.415Z,98667.00
2023-01-13T04:37:08.307Z,98663.20
2023-01-13T04:39:38.168Z,98660.20
2023-01-13T04:42:06.666Z,98659.20
2023-01-13T04:44:36.817Z,98659.20
2023-01-13T04:47:05.647Z,98657.40
2023-01-13T04:49:33.568Z,98653.40
2023-01-13T04:52:03.835Z,98654.60
2023-01-13T04:54:31.553Z,98653.40
2023-01-13T04:56:59.311Z,98646.00
2023-01-13T04:59:28.596Z,98638.20
2023-01-13T05:01:56.466Z,98636.20
2023-01-13T05:04:27.411Z,98635.40
2023-01-13T05:06:55.308Z,98639.20
2023-01-13T05:09:23.438Z,98637.20
2023-01-13T05:12:09.924Z,98641.00
2023-01-13T05:14:57.113Z,98640.40
2023-01-13T05:17:27.133Z,98648.00
2023-01-13T05:19:55.001Z,98644.00
2023-01-13T05:22:41.575Z,98640.60
2023-01-13T05:25:28.102Z,98649.00
2023-01-13T05:27:59.417Z,98640.80
2023-01-13T05:30:38.828Z,98637.40
2023-01-13T05:33:06.855Z,98641.60
2023-01-13T05:35:40.424Z,98636.40
2023-01-13T05:38:10.260Z,98631.60
2023-01-13T05:41:00.261Z,98629.20
2023-01-13T05:43:29.340Z,98626.40
2023-01-13T05:46:04.492Z,98630.00
2023-01-13T05:48:44.771Z,98628.60
2023-01-13T05:51:13.481Z,98626.40
2023-01-13T05:53:41.483Z,98629.40
2023-01-13T05:56:13.022Z,98627.60
2023-01-13T05:58:41.130Z,98626.20
2023-01-13T06:01:11.581Z,98625.80
2023-01-13T06:03:41.533Z,98625.00
2023-01-13T06:06:09.645Z,98633.60
2023-01-13T06:08:39.730Z,98632.00
2023-01-13T06:11:10.008Z,98629.60
2023-01-13T06:13:37.886Z,98627.80
2023-01-13T06:16:05.984Z,98627.80
2023-01-13T06:18:34.382Z,98636.40
2023-01-13T06:21:02.518Z,98628.40
2023-01-13T06:23:37.928Z,98631.40
2023-01-13T06:26:27.993Z,98634.20
2023-01-13T06:28:57.973Z,98637.80
2023-01-13T06:31:28.779Z,98634.60
2023-01-13T06:34:08.528Z,98630.40
2023-01-13T06:36:43.574Z,98632.00
2023-01-13T06:39:18.156Z,98630.20
2023-01-13T06:42:10.858Z,98630.40
2023-01-13T06:44:40.170Z,98635.00
2023-01-13T06:47:09.428Z,98628.00
2023-01-13T06:49:38.998Z,98637.60
2023-01-13T06:52:09.688Z,98640.20
2023-01-13T06:54:37.461Z,98645.20
2023-01-13T06:57:05.260Z,98644.00
2023-01-13T06:59:36.613Z,98642.60
2023-01-13T07:02:05.497Z,98645.00
2023-01-13T07:04:35.130Z,98651.20
2023-01-13T07:07:04.305Z,98653.20
2023-01-13T07:09:36.449Z,98655.80
2023-01-13T07:12:05.946Z,98660.00
2023-01-13T07:14:54.356Z,98663.60
2023-01-13T07:17:26.018Z,98664.40
2023-01-13T07:19:55.071Z,98667.60
2023-01-13T07:22:23.197Z,98666.00
2023-01-13T07:24:53.538Z,98670.80
2023-01-13T07:27:21.321Z,98675.20
2023-01-13T07:29:50.484Z,98676.40
2023-01-13T07:32:19.859Z,98683.60
2023-01-13T07:34:49.887Z,98677.40
2023-01-13T07:37:20.571Z,98681.00
2023-01-13T07:39:51.088Z,98687.00
2023-01-13T07:42:37.904Z,98688.60
2023-01-13T07:45:06.960Z,98685.60
2023-01-13T07:47:34.718Z,98689.00
2023-01-13T07:50:06.748Z,98687.80
2023-01-13T07:52:34.977Z,98688.00
2023-01-13T07:55:02.768Z,98687.80
2023-01-13T07:57:31.004Z,98687.40
2023-01-13T07:59:59.817Z,98691.00
2023-01-13T08:02:28.375Z,98692.40
2023-01-13T08:04:58.809Z,98695.80
2023-01-13T08:07:27.940Z,98695.00
2023-01-13T08:09:58.379Z,98696.40
2023-01-13T08:12:51.983Z,98697.60
2023-01-13T08:15:24.195Z,98701.80
2023-01-13T08:17:52.360Z,98705.40
2023-01-13T08:20:20.154Z,98705.80
2023-01-13T08:22:47.974Z,98710.80
2023-01-13T08:25:17.456Z,98713.80
2023-01-13T08:27:45.241Z,98715.80
2023-01-13T08:30:15.893Z,98712.40
2023-01-13T08:32:45.229Z,98715.40
2023-01-13T08:35:19.829Z,98717.60
2023-01-13T08:37:49.358Z,98722.60
2023-01-13T08:40:21.653Z,98729.60
2023-01-13T08:42:50.926Z,98727.40
2023-01-13T08:45:18.997Z,98724.00
2023-01-13T08:47:47.015Z,98730.00
2023-01-13T08:50:14.821Z,98730.20
2023-01-13T08:52:43.332Z,98730.60
2023-01-13T08:55:12.069Z,98732.80
2023-01-13T08:57:39.901Z,98738.80
2023-01-13T09:00:09.818Z,98741.80
2023-01-13T09:02:39.478Z,98732.40
2023-01-13T09:05:08.701Z,98731.80
2023-01-13T09:07:38.548Z,98732.00
2023-01-13T09:10:08.672Z,98726.60
2023-01-13T09:12:55.449Z,98727.00
2023-01-13T09:15:23.421Z,98727.80
2023-01-13T09:17:51.551Z,98731.00
2023-01-13T09:20:19.506Z,98733.40
2023-01-13T09:22:49.813Z,98728.80
2023-01-13T09:25:17.592Z,98725.40
2023-01-13T09:27:46.415Z,98724.20
2023-01-13T09:30:16.058Z,98724.80
2023-01-13T09:32:43.862Z,98729.20
2023-01-13T09:35:11.591Z,98734.60
2023-01-13T09:37:41.393Z,98731.80
2023-01-13T09:40:23.181Z,98738.40
2023-01-13T09:43:22.940Z,98740.20
2023-01-13T09:46:02.174Z,98746.80
2023-01-13T09:48:51.821Z,98747.00
2023-01-13T09:51:53.220Z,98747.20
2023-01-13T09:54:44.161Z,98741.20
2023-01-13T09:57:18.465Z,98742.40
2023-01-13T09:59:47.245Z,98739.00
2023-01-13T10:02:32.316Z,98741.60
2023-01-13T10:05:37.463Z,98743.60
2023-01-13T10:08:30.182Z,98751.20
2023-01-13T10:11:21.885Z,98751.80
2023-01-13T10:13:58.651Z,98754.40
2023-01-13T10:17:24.173Z,98755.40
2023-01-13T10:20:26.556Z,98753.00
2023-01-13T10:23:38.937Z,98751.40
2023-01-13T10:26:31.289Z,98751.60
2023-01-13T10:29:02.939Z,98747.40
2023-01-13T10:31:30.796Z,98755.20
2023-01-13T10:34:10.094Z,98752.80
2023-01-13T10:36:38.174Z,98754.40
2023-01-13T10:39:16.534Z,98756.00
2023-01-13T10:41:45.800Z,98750.80
2023-01-13T10:44:31.412Z,98747.60
2023-01-13T10:46:59.896Z,98749.40
2023-01-13T10:49:36.715Z,98758.00
2023-01-13T10:52:28.171Z,98753.20
2023-01-13T10:54:56.089Z,98759.40
2023-01-13T10:57:27.961Z,98751.80
2023-01-13T10:59:56.674Z,98753.60
2023-01-13T11:02:35.845Z,98751.40
2023-01-13T11:05:23.385Z,98750.60
2023-01-13T11:07:55.033Z,98753.80
2023-01-13T11:10:31.324Z,98752.40
2023-01-13T11:13:15.829Z,98755.00
2023-01-13T11:16:01.285Z,98749.40
2023-01-13T11:19:02.451Z,98753.80
2023-01-13T11:21:41.761Z,98759.80
2023-01-13T11:24:24.434Z,98759.40
2023-01-13T11:27:19.638Z,98755.20
2023-01-13T11:30:18.634Z,98752.60
2023-01-13T11:33:15.003Z,98753.40
2023-01-13T11:36:12.732Z,98753.00
2023-01-13T11:38:46.328Z,98755.20
2023-01-13T11:42:12.626Z,98755.60
2023-01-13T11:44:52.108Z,98756.00
2023-01-13T11:47:24.742Z,98758.80
2023-01-13T11:49:52.791Z,98755.20
2023-01-13T11:53:04.772Z,98753.00
2023-01-13T11:55:50.560Z,98758.80
2023-01-13T11:58:54.662Z,98757.80
2023-01-13T12:02:12.369Z,98758.40
2023-01-13T12:05:13.513Z,98757.20
2023-01-13T12:08:06.256Z,98759.60
2023-01-13T12:11:28.952Z,98754.40
2023-01-13T12:14:11.732Z,98762.80
2023-01-13T12:16:49.532Z,98769.00
2023-01-13T12:19:30.520Z,98770.00
2023-01-13T12:22:23.698Z,98771.20
2023-01-13T12:25:17.605Z,98769.60
2023-01-13T12:28:20.927Z,98771.00
2023-01-13T12:30:54.581Z,98771.60
2023-01-13T12:33:49.704Z,98773.80
2023-01-13T12:37:07.900Z,98771.00
2023-01-13T12:40:47.331Z,98773.20
2023-01-13T12:43:42.402Z,98770.40
2023-01-13T12:46:21.077Z,98768.20
2023-01-13T12:48:55.004Z,98774.40
2023-01-13T12:51:33.619Z,98774.40
2023-01-13T12:54:26.751Z,98775.40
2023-01-13T12:56:55.082Z,98769.60
2023-01-13T12:59:22.769Z,98769.60
2023-01-13T13:02:09.320Z,98767.00
2023-01-13T13:04:52.050Z,98762.20
2023-01-13T13:07:47.170Z,98758.80
2023-01-13T13:10:29.055Z,98767.00
2023-01-13T13:13:18.952Z,98766.40
2023-01-13T13:15:51.753Z,98766.00
2023-01-13T13:18:25.700Z,98770.60
2023-01-13T13:21:07.532Z,98770.40
2023-01-13T13:23:39.908Z,98772.80
2023-01-13T13:26:40.583Z,98776.00
2023-01-13T13:29:42.725Z,98780.00
2023-01-13T13:32:43.434Z,98780.60
2023-01-13T13:35:52.702Z,98780.40
2023-01-13T13:39:07.715Z,98782.80
2023-01-13T13:41:56.156Z,98780.80
2023-01-13T13:44:59.157Z,98784.60
2023-01-13T13:47:39.579Z,98783.40
2023-01-13T13:50:32.945Z,98786.40
2023-01-13T13:53:06.369Z,98789.80
2023-01-13T13:55:37.131Z,98796.40
2023-01-13T13:58:17.271Z,98798.00
2023-01-13T14:00:49.770Z,98796.80
2023-01-13T14:03:26.916Z,98792.80
2023-01-13T14:06:07.645Z,98793.00
2023-01-13T14:08:39.477Z,98794.80
2023-01-13T14:11:32.287Z,98795.20
2023-01-13T14:14:06.448Z,98803.40
2023-01-13T14:16:38.504Z,98799.60
2023-01-13T14:19:45.806Z,98802.80
2023-01-13T14:22:17.753Z,98806.60
2023-01-13T14:24:55.922Z,98810.80
2023-01-13T14:27:27.798Z,98814.40
2023-01-13T14:30:00.708Z,98815.00
2023-01-13T14:32:37.503Z,98815.60
2023-01-13T14:35:10.708Z,98818.20
2023-01-13T14:37:43.448Z,98817.20
2023-01-13T14:40:33.530Z,98819.80
2023-01-13T14:43:04.208Z,98826.40
2023-01-13T14:45:33.435Z,98829.80
2023-01-13T14:48:10.178Z,98828.20
2023-01-13T14:50:39.665Z,98831.00
2023-01-13T14:53:47.365Z,98831.40
2023-01-13T14:57:06.352Z,98833.40
2023-01-13T14:59:57.576Z,98837.00
2023-01-13T15:02:39.047Z,98839.00
2023-01-13T15:05:22.953Z,98842.20
2023-01-13T15:07:56.074Z,98842.40
2023-01-13T15:10:45.576Z,98843.20
2023-01-13T15:13:26.295Z,98841.80
2023-01-13T15:15:58.800Z,98849.60
2023-01-13T15:18:27.694Z,98848.80
2023-01-13T15:20:58.222Z,98846.00
2023-01-13T15:23:26.045Z,98851.60
2023-01-13T15:25:55.470Z,98853.80
2023-01-13T15:28:26.522Z,98852.80
2023-01-13T15:31:00.876Z,98853.20
2023-01-13T15:33:29.868Z,98850.80
2023-01-13T15:35:57.842Z,98853.60
2023-01-13T15:38:26.933Z,98851.20
2023-01-13T15:40:54.822Z,98855.80
2023-01-13T15:43:43.439Z,98854.60
2023-01-13T15:46:36.692Z,98854.60
2023-01-13T15:49:42.255Z,98852.40
2023-01-13T15:52:26.069Z,98856.00
2023-01-13T15:54:54.809Z,98854.00
2023-01-13T15:57:30.527Z,98857.60
2023-01-13T16:00:05.287Z,98859.20
2023-01-13T16:02:33.898Z,98860.60
2023-01-13T16:05:01.851Z,98862.60
2023-01-13T16:07:30.288Z,98867.00
2023-01-13T16:09:58.464Z,98868.00
2023-01-13T16:12:26.912Z,98871.00
2023-01-13T16:14:54.712Z,98872.40
2023-01-13T16:17:29.962Z,98872.40
2023-01-13T16:19:59.399Z,98879.60
2023-01-13T16:22:27.539Z,98880.20
2023-01-13T16:24:56.844Z,98884.00
2023-01-13T16:27:26.642Z,98881.80
2023-01-13T16:29:54.515Z,98884.40
2023-01-13T16:32:23.460Z,98883.80
2023-01-13T16:34:51.248Z,98884.40
2023-01-13T16:37:27.362Z,98886.20
2023-01-13T16:39:55.563Z,98885.60
2023-01-13T16:42:24.051Z,98887.20
2023-01-13T16:44:52.894Z,98892.40
2023-01-13T16:47:23.004Z,98891.60
2023-01-13T16:49:51.518Z,98889.60
2023-01-13T16:52:19.535Z,98887.00
2023-01-13T16:54:47.547Z,98892.40
2023-01-13T16:57:15.925Z,98890.40
2023-01-13T16:59:43.597Z,98894.60
2023-01-13T17:02:15.920Z,98897.80
2023-01-13T17:04:45.166Z,98897.40
2023-01-13T17:07:17.357Z,98896.00
2023-01-13T17:09:46.340Z,98898.40
2023-01-13T17:12:14.085Z,98900.00
2023-01-13T17:14:45.066Z,98900.20
2023-01-13T17:17:23.278Z,98902.00
2023-01-13T17:19:52.907Z,98905.40
2023-01-13T17:22:22.574Z,98903.00
2023-01-13T17:24:50.481Z,98898.00
2023-01-13T17:27:21.215Z,98899.40
2023-01-13T17:29:50.184Z,98904.20
2023-01-13T17:32:21.183Z,98911.00
2023-01-13T17:34:54.146Z,98911.40
2023-01-13T17:37:22.620Z,98908.80
2023-01-13T17:39:51.420Z,98907.00
2023-01-13T17:42:20.066Z,98911.60
2023-01-13T17:44:48.477Z,98915.20
2023-01-13T17:47:16.528Z,98909.60
2023-01-13T17:49:44.291Z,98913.80
2023-01-13T17:52:12.919Z,98913.20
2023-01-13T17:54:43.335Z,98912.60
2023-01-13T17:57:11.610Z,98916.20
2023-01-13T17:59:41.472Z,98914.00
2023-01-13T18:02:12.807Z,98919.40
2023-01-13T18:04:41.746Z,98915.80
2023-01-13T18:07:10.372Z,98919.80
2023-01-13T18:09:38.269Z,98917.40
2023-01-13T18:12:06.516Z,98921.00
2023-01-13T18:14:34.945Z,98922.40
2023-01-13T18:17:02.748Z,98926.80
2023-01-13T18:19:49.744Z,98923.00
2023-01-13T18:22:36.679Z,98926.80
2023-01-13T18:25:25.110Z,98930.80
2023-01-13T18:27:55.500Z,98932.00
2023-01-13T18:30:23.388Z,98936.20
2023-01-13T18:32:51.925Z,98941.80
2023-01-13T18:35:20.009Z,98944.60
2023-01-13T18:37:47.826Z,98948.40
2023-01-13T18:40:15.746Z,98951.00
2023-01-13T18:42:54.918Z,98952.60
2023-01-13T18:45:33.834Z,98956.80
2023-01-13T18:48:04.858Z,98954.40
2023-01-13T18:50:36.780Z,98960.00
2023-01-13T18:53:05.665Z,98961.40
2023-01-13T18:55:33.635Z,98965.00
2023-01-13T18:58:03.608Z,98970.20
2023-01-13T19:00:37.224Z,98970.80
2023-01-13T19:05:36.038Z,98971.00
2023-01-13T19:08:05.747Z,98978.00
2023-01-13T19:10:33.609Z,98977.00
2023-01-13T19:13:01.980Z,98978.20
2023-01-13T19:15:32.047Z,98986.20
2023-01-13T19:18:00.378Z,98988.20
2023-01-13T19:20:28.374Z,98992.40
2023-01-13T19:22:56.617Z,98994.20
2023-01-13T19:25:25.226Z,98991.20
2023-01-13T19:27:53.142Z,98990.80
2023-01-13T19:30:29.305Z,99000.40
2023-01-13T19:33:00.008Z,99003.60
2023-01-13T19:35:28.751Z,99001.00
2023-01-13T19:37:59.989Z,99002.60
2023-01-13T19:40:27.861Z,99004.80
2023-01-13T19:43:14.168Z,99007.80
2023-01-13T19:45:41.868Z,99005.40
2023-01-13T19:48:09.712Z,99008.60
2023-01-13T19:50:40.774Z,99010.60
2023-01-13T19:53:18.070Z,99019.00
2023-01-13T19:55:48.663Z,99022.00
2023-01-13T19:58:19.041Z,99027.60
2023-01-13T20:00:48.377Z,99033.20
2023-01-13T20:03:26.346Z,99037.60
2023-01-13T20:05:55.447Z,99038.20
2023-01-13T20:08:24.088Z,99037.20
2023-01-13T20:11:12.006Z,99046.40
2023-01-13T20:13:40.859Z,99047.20
2023-01-13T20:16:11.266Z,99054.00
2023-01-13T20:18:39.140Z,99059.00
2023-01-13T20:21:07.957Z,99061.40
2023-01-13T20:23:36.331Z,99062.60
2023-01-13T20:26:08.477Z,99067.00
2023-01-13T20:28:39.741Z,99072.60
2023-01-13T20:31:10.256Z,99073.20
2023-01-13T20:33:42.154Z,99078.60
2023-01-13T20:36:43.501Z,99081.60
2023-01-13T20:39:29.933Z,99083.80
2023-01-13T20:42:16.737Z,99087.20
2023-01-13T20:44:49.570Z,99088.40
2023-01-13T20:47:17.412Z,99087.40
2023-01-13T20:49:45.494Z,99089.20
2023-01-13T20:52:15.621Z,99090.20
2023-01-13T20:54:43.592Z,99094.40
2023-01-13T20:57:13.354Z,99093.00
2023-01-13T20:59:44.403Z,99095.00
2023-01-13T21:02:16.530Z,99099.00
2023-01-13T21:04:47.031Z,99105.40
2023-01-13T21:07:14.772Z,99105.80
2023-01-13T21:09:44.715Z,99112.60
2023-01-13T21:12:36.067Z,99112.80
2023-01-13T21:15:17.130Z,99116.60
2023-01-13T21:18:05.843Z,99117.80
2023-01-13T21:20:38.527Z,99118.60
2023-01-13T21:23:07.378Z,99118.40
2023-01-13T21:25:37.518Z,99125.80
2023-01-13T21:28:09.059Z,99134.00
2023-01-13T21:30:38.758Z,99139.80
2023-01-13T21:33:07.002Z,99141.20
2023-01-13T21:35:39.202Z,99146.40
2023-01-13T21:38:07.761Z,99144.40
2023-01-13T21:40:36.198Z,99146.00
2023-01-13T21:43:22.799Z,99147.20
2023-01-13T21:46:09.135Z,99150.20
2023-01-13T21:48:37.185Z,99149.40
2023-01-13T21:51:05.254Z,99153.00
2023-01-13T21:53:35.936Z,99152.20
2023-01-13T21:56:04.456Z,99158.80
2023-01-13T21:58:32.312Z,99162.60
2023-01-13T22:01:02.656Z,99165.80
2023-01-13T22:03:52.054Z,99163.60
2023-01-13T22:06:20.291Z,99168.60
2023-01-13T22:08:48.095Z,99171.60
2023-01-13T22:11:16.379Z,99170.20
2023-01-13T22:14:05.080Z,99169.40
2023-01-13T22:16:49.060Z,99174.80
2023-01-13T22:19:18.280Z,99176.00
2023-01-13T22:21:46.411Z,99177.80
2023-01-13T22:24:14.838Z,99181.80
2023-01-13T22:26:43.293Z,99185.80
2023-01-13T22:29:12.494Z,99192.60
2023-01-13T22:31:44.134Z,99192.60
2023-01-13T22:34:13.747Z,99195.00
2023-01-13T22:36:41.499Z,99196.80
2023-01-13T22:39:09.226Z,99194.60
2023-01-13T22:41:37.531Z,99204.40
2023-01-13T22:44:05.582Z,99207.80
2023-01-13T22:46:33.893Z,99209.00
2023-01-13T22:49:04.704Z,99205.80
2023-01-13T22:51:33.667Z,99206.00
2023-01-13T22:54:01.742Z,99212.00
2023-01-13T22:56:30.417Z,99211.00
2023-01-13T22:59:05.761Z,99216.40
2023-01-13T23:01:36.046Z,99220.40
2023-01-13T23:04:04.831Z,99219.40
2023-01-13T23:06:37.369Z,99221.80
2023-01-13T23:09:08.523Z,99227.00
2023-01-13T23:11:37.300Z,99227.20
2023-01-13T23:14:11.326Z,99229.80
2023-01-13T23:16:41.040Z,99233.00
2023-01-13T23:19:11.570Z,99232.00
2023-01-13T23:21:41.595Z,99232.20
2023-01-13T23:24:10.058Z,99237.80
2023-01-13T23:26:38.121Z,99244.40
2023-01-13T23:29:09.494Z,99241.60
2023-01-13T23:31:38.087Z,99242.40
2023-01-13T23:34:06.001Z,99250.00
2023-01-13T23:36:37.977Z,99254.00
2023-01-13T23:39:07.421Z,99257.40
2023-01-13T23:41:35.489Z,99257.00
2023-01-13T23:44:03.302Z,99264.60
2023-01-13T23:46:34.652Z,99267.60
2023-01-13T23:49:04.913Z,99273.00
2023-01-13T23:51:34.059Z,99277.20
2023-01-13T23:54:02.359Z,99284.60
2023-01-13T23:56:31.476Z,99286.80
2023-01-13T23:59:00.678Z,99290.20
