createdAt,value
2022-10-24T00:00:42.027Z,973.25
2022-10-24T00:01:41.932Z,973.33
2022-10-24T00:02:41.966Z,973.37
2022-10-24T00:03:41.905Z,973.36
2022-10-24T00:04:41.888Z,973.35
2022-10-24T00:05:41.876Z,973.39
2022-10-24T00:06:41.852Z,973.33
2022-10-24T00:07:42.103Z,973.44
2022-10-24T00:08:41.847Z,973.37
2022-10-24T00:09:41.815Z,973.43
2022-10-24T00:10:41.796Z,973.36
2022-10-24T00:11:41.792Z,973.39
2022-10-24T00:12:42.232Z,973.31
2022-10-24T00:13:41.760Z,973.38
2022-10-24T00:14:41.748Z,973.36
2022-10-24T00:15:41.740Z,973.36
2022-10-24T00:16:41.721Z,973.36
2022-10-24T00:17:41.709Z,973.38
2022-10-24T00:18:41.692Z,973.35
2022-10-24T00:19:41.685Z,973.32
2022-10-24T00:21:41.651Z,973.43
2022-10-24T00:22:41.867Z,973.40
2022-10-24T00:23:41.625Z,973.37
2022-10-24T00:24:41.613Z,973.38
2022-10-24T00:25:41.660Z,973.39
2022-10-24T00:26:41.581Z,973.34
2022-10-24T00:27:41.571Z,973.42
2022-10-24T00:28:41.579Z,973.38
2022-10-24T00:29:41.546Z,973.41
2022-10-24T00:30:41.531Z,973.44
2022-10-24T00:31:41.522Z,973.44
2022-10-24T00:32:41.767Z,973.42
2022-10-24T00:33:41.495Z,973.46
2022-10-24T00:34:41.477Z,973.39
2022-10-24T00:35:41.476Z,973.41
2022-10-24T00:36:41.452Z,973.52
2022-10-24T00:37:41.613Z,973.39
2022-10-24T00:38:41.428Z,973.42
2022-10-24T00:39:41.415Z,973.37
2022-10-24T00:40:41.397Z,973.43
2022-10-24T00:41:41.398Z,973.54
2022-10-24T00:42:41.367Z,973.50
2022-10-24T00:43:41.361Z,973.55
2022-10-24T00:44:41.362Z,973.51
2022-10-24T00:45:41.336Z,973.58
2022-10-24T00:46:41.322Z,973.52
2022-10-24T00:47:41.457Z,973.51
2022-10-24T00:48:41.295Z,973.48
2022-10-24T00:49:41.287Z,973.62
2022-10-24T00:50:41.265Z,973.57
2022-10-24T00:51:41.255Z,973.53
2022-10-24T00:52:41.234Z,973.48
2022-10-24T00:53:41.227Z,973.55
2022-10-24T00:54:41.214Z,973.59
2022-10-24T00:55:41.201Z,973.60
2022-10-24T00:56:41.182Z,973.62
2022-10-24T00:57:41.306Z,973.56
2022-10-24T00:58:41.157Z,973.59
2022-10-24T00:59:41.152Z,973.59
2022-10-24T01:00:41.261Z,973.60
2022-10-24T01:01:41.195Z,973.59
2022-10-24T01:02:41.185Z,973.58
2022-10-24T01:03:41.090Z,973.55
2022-10-24T01:04:41.077Z,973.47
2022-10-24T01:05:41.066Z,973.49
2022-10-24T01:06:41.048Z,973.49
2022-10-24T01:07:41.044Z,973.52
2022-10-24T01:08:41.022Z,973.57
2022-10-24T01:09:41.012Z,973.56
2022-10-24T01:10:41.005Z,973.51
2022-10-24T01:11:40.989Z,973.47
2022-10-24T01:12:40.999Z,973.52
2022-10-24T01:13:40.966Z,973.55
2022-10-24T01:14:40.949Z,973.57
2022-10-24T01:15:40.937Z,973.58
2022-10-24T01:16:40.942Z,973.61
2022-10-24T01:17:40.907Z,973.63
2022-10-24T01:18:40.943Z,973.64
2022-10-24T01:19:40.876Z,973.56
2022-10-24T01:20:40.863Z,973.60
2022-10-24T01:21:40.955Z,973.63
2022-10-24T01:22:40.836Z,973.64
2022-10-24T01:23:40.823Z,973.63
2022-10-24T01:24:40.807Z,973.63
2022-10-24T01:25:40.797Z,973.58
2022-10-24T01:26:40.785Z,973.64
2022-10-24T01:27:40.799Z,973.66
2022-10-24T01:28:40.757Z,973.62
2022-10-24T01:29:40.751Z,973.64
2022-10-24T01:30:40.727Z,973.59
2022-10-24T01:31:40.719Z,973.61
2022-10-24T01:32:40.725Z,973.64
2022-10-24T01:33:40.688Z,973.70
2022-10-24T01:34:40.678Z,973.72
2022-10-24T01:35:40.672Z,973.68
2022-10-24T01:36:40.656Z,973.66
2022-10-24T01:37:40.640Z,973.73
2022-10-24T01:38:40.625Z,973.67
2022-10-24T01:39:40.612Z,973.64
2022-10-24T01:40:40.598Z,973.66
2022-10-24T01:41:40.593Z,973.73
2022-10-24T01:42:40.567Z,973.71
2022-10-24T01:43:40.598Z,973.70
2022-10-24T01:44:40.540Z,973.67
2022-10-24T01:45:40.530Z,973.61
2022-10-24T01:46:40.512Z,973.64
2022-10-24T01:47:40.503Z,973.62
2022-10-24T01:48:40.513Z,973.65
2022-10-24T01:49:40.475Z,973.61
2022-10-24T01:50:40.470Z,973.61
2022-10-24T01:51:40.457Z,973.67
2022-10-24T01:52:40.437Z,973.69
2022-10-24T01:53:40.428Z,973.73
2022-10-24T01:54:40.412Z,973.72
2022-10-24T01:55:40.404Z,973.83
2022-10-24T01:56:40.389Z,973.84
2022-10-24T01:57:40.425Z,973.82
2022-10-24T01:58:40.353Z,973.85
2022-10-24T01:59:40.353Z,973.93
2022-10-24T02:00:40.444Z,973.89
2022-10-24T02:01:40.379Z,973.83
2022-10-24T02:02:40.307Z,973.80
2022-10-24T02:03:40.303Z,973.80
2022-10-24T02:04:40.301Z,973.91
2022-10-24T02:05:40.274Z,974.00
2022-10-24T02:06:40.248Z,973.99
2022-10-24T02:07:40.242Z,974.00
2022-10-24T02:08:40.224Z,974.14
2022-10-24T02:09:40.219Z,974.07
2022-10-24T02:10:40.195Z,974.00
2022-10-24T02:11:40.188Z,974.07
2022-10-24T02:12:40.172Z,974.19
2022-10-24T02:13:40.164Z,974.22
2022-10-24T02:14:40.148Z,974.22
2022-10-24T02:15:40.140Z,974.18
2022-10-24T02:16:40.122Z,974.12
2022-10-24T02:17:40.112Z,973.96
2022-10-24T02:18:40.096Z,973.89
2022-10-24T02:19:40.087Z,973.91
2022-10-24T02:20:40.095Z,973.85
2022-10-24T02:21:40.066Z,973.92
2022-10-24T02:22:40.036Z,973.90
2022-10-24T02:23:40.036Z,974.00
2022-10-24T02:24:40.015Z,973.98
2022-10-24T02:25:40.065Z,973.89
2022-10-24T02:26:39.984Z,973.82
2022-10-24T02:27:39.978Z,973.69
2022-10-24T02:28:39.957Z,973.50
2022-10-24T02:29:39.954Z,973.49
2022-10-24T02:30:39.941Z,973.46
2022-10-24T02:31:39.925Z,973.55
2022-10-24T02:32:39.910Z,973.54
2022-10-24T02:33:39.904Z,973.47
2022-10-24T02:34:39.885Z,973.41
2022-10-24T02:35:39.876Z,973.39
2022-10-24T02:36:39.886Z,973.38
2022-10-24T02:37:39.847Z,973.37
2022-10-24T02:38:39.827Z,973.37
2022-10-24T02:39:39.814Z,973.46
2022-10-24T02:40:39.816Z,973.43
2022-10-24T02:41:39.787Z,973.47
2022-10-24T02:42:39.780Z,973.45
2022-10-24T02:43:39.759Z,973.37
2022-10-24T02:44:39.748Z,973.46
2022-10-24T02:45:39.738Z,973.39
2022-10-24T02:46:39.727Z,973.51
2022-10-24T02:47:39.710Z,973.54
2022-10-24T02:48:39.701Z,973.72
2022-10-24T02:49:39.686Z,973.79
2022-10-24T02:50:39.746Z,973.81
2022-10-24T02:51:39.651Z,973.82
2022-10-24T02:52:39.677Z,973.87
2022-10-24T02:53:39.629Z,973.94
2022-10-24T02:54:39.617Z,973.81
2022-10-24T02:55:39.604Z,973.76
2022-10-24T02:56:39.593Z,973.77
2022-10-24T02:57:39.573Z,973.74
2022-10-24T02:58:39.570Z,973.81
2022-10-24T02:59:39.548Z,973.80
2022-10-24T03:00:39.578Z,973.81
2022-10-24T03:01:39.618Z,973.84
2022-10-24T03:02:39.512Z,973.85
2022-10-24T03:03:39.497Z,973.84
2022-10-24T03:04:39.482Z,973.79
2022-10-24T03:05:39.468Z,973.63
2022-10-24T03:06:39.458Z,973.61
2022-10-24T03:07:39.441Z,973.57
2022-10-24T03:08:39.455Z,973.59
2022-10-24T03:09:39.410Z,973.63
2022-10-24T03:10:39.413Z,973.48
2022-10-24T03:11:39.388Z,973.45
2022-10-24T03:12:39.386Z,973.40
2022-10-24T03:13:39.366Z,973.48
2022-10-24T03:14:39.354Z,973.58
2022-10-24T03:15:39.367Z,973.74
2022-10-24T03:16:39.323Z,973.78
2022-10-24T03:17:39.311Z,973.72
2022-10-24T03:18:39.295Z,973.80
2022-10-24T03:19:39.279Z,973.92
2022-10-24T03:20:39.274Z,973.92
2022-10-24T03:21:39.251Z,973.90
2022-10-24T03:22:39.247Z,973.90
2022-10-24T03:23:39.230Z,973.94
2022-10-24T03:24:44.577Z,973.91
2022-10-24T03:25:40.232Z,973.81
2022-10-24T03:26:39.205Z,973.85
2022-10-24T03:27:39.177Z,973.79
2022-10-24T03:28:39.168Z,973.76
2022-10-24T03:29:39.151Z,973.74
2022-10-24T03:30:39.144Z,973.71
2022-10-24T03:31:39.123Z,973.70
2022-10-24T03:32:39.112Z,973.71
2022-10-24T03:33:39.095Z,973.70
2022-10-24T03:34:39.086Z,973.65
2022-10-24T03:35:39.062Z,973.61
2022-10-24T03:36:39.054Z,973.54
2022-10-24T03:37:39.040Z,973.53
2022-10-24T03:38:39.025Z,973.52
2022-10-24T03:39:39.015Z,973.48
2022-10-24T03:40:39.097Z,973.48
2022-10-24T03:41:38.989Z,973.52
2022-10-24T03:42:38.978Z,973.53
2022-10-24T03:43:38.969Z,973.48
2022-10-24T03:44:38.955Z,973.42
2022-10-24T03:45:38.938Z,973.47
2022-10-24T03:46:38.925Z,973.37
2022-10-24T03:47:38.924Z,973.46
2022-10-24T03:48:38.894Z,973.55
2022-10-24T03:49:38.893Z,973.56
2022-10-24T03:50:38.868Z,973.56
2022-10-24T03:51:38.858Z,973.54
2022-10-24T03:52:38.838Z,973.61
2022-10-24T03:53:38.825Z,973.75
2022-10-24T03:54:38.816Z,973.77
2022-10-24T03:55:38.804Z,973.81
2022-10-24T03:56:38.809Z,973.91
2022-10-24T03:57:38.775Z,973.91
2022-10-24T03:58:38.762Z,974.01
2022-10-24T03:59:38.755Z,974.02
2022-10-24T04:00:38.789Z,973.97
2022-10-24T04:01:38.889Z,973.90
2022-10-24T04:02:40.314Z,974.02
2022-10-24T04:03:38.703Z,974.02
2022-10-24T04:04:38.685Z,973.89
2022-10-24T04:06:38.657Z,973.89
2022-10-24T04:07:38.644Z,973.88
2022-10-24T04:08:38.626Z,973.95
2022-10-24T04:09:38.612Z,973.88
2022-10-24T04:10:38.604Z,973.93
2022-10-24T04:11:38.598Z,973.90
2022-10-24T04:12:38.598Z,973.88
2022-10-24T04:13:38.570Z,973.90
2022-10-24T04:14:38.552Z,973.92
2022-10-24T04:15:38.541Z,973.94
2022-10-24T04:16:38.574Z,973.96
2022-10-24T04:17:38.511Z,973.85
2022-10-24T04:18:38.499Z,973.83
2022-10-24T04:19:38.483Z,973.72
2022-10-24T04:20:38.576Z,973.69
2022-10-24T04:21:38.460Z,973.63
2022-10-24T04:22:38.443Z,973.68
2022-10-24T04:23:38.434Z,973.67
2022-10-24T04:24:38.411Z,973.67
2022-10-24T04:25:38.409Z,973.68
2022-10-24T04:26:38.391Z,973.59
2022-10-24T04:27:38.379Z,973.60
2022-10-24T04:28:38.385Z,973.67
2022-10-24T04:29:38.354Z,973.72
2022-10-24T04:30:38.385Z,973.83
2022-10-24T04:31:38.321Z,973.85
2022-10-24T04:32:38.306Z,973.89
2022-10-24T04:33:38.297Z,973.84
2022-10-24T04:34:38.279Z,973.84
2022-10-24T04:35:38.271Z,973.85
2022-10-24T04:36:38.258Z,973.82
2022-10-24T04:37:38.244Z,973.87
2022-10-24T04:38:38.230Z,973.85
2022-10-24T04:39:38.222Z,973.90
2022-10-24T04:40:38.202Z,974.01
2022-10-24T04:41:38.192Z,973.94
2022-10-24T04:42:38.173Z,973.97
2022-10-24T04:43:38.165Z,973.93
2022-10-24T04:44:38.170Z,973.89
2022-10-24T04:45:38.139Z,973.99
2022-10-24T04:46:38.125Z,974.03
2022-10-24T04:47:38.117Z,974.00
2022-10-24T04:48:38.097Z,974.05
2022-10-24T04:49:38.094Z,973.91
2022-10-24T04:50:38.076Z,973.85
2022-10-24T04:51:38.066Z,973.83
2022-10-24T04:52:38.045Z,973.87
2022-10-24T04:53:38.036Z,973.94
2022-10-24T04:54:38.011Z,973.81
2022-10-24T04:56:37.987Z,973.96
2022-10-24T04:57:37.978Z,973.95
2022-10-24T04:58:37.960Z,973.95
2022-10-24T04:59:37.953Z,973.88
2022-10-24T05:00:37.965Z,973.98
2022-10-24T05:01:37.973Z,973.94
2022-10-24T05:02:37.972Z,973.90
2022-10-24T05:03:37.900Z,973.80
2022-10-24T05:04:37.883Z,973.88
2022-10-24T05:05:37.874Z,973.81
2022-10-24T05:06:39.328Z,973.82
2022-10-24T05:07:37.853Z,973.83
2022-10-24T05:08:37.833Z,973.82
2022-10-24T05:09:37.821Z,973.83
2022-10-24T05:10:37.801Z,973.79
2022-10-24T05:11:37.788Z,973.76
2022-10-24T05:12:37.777Z,973.75
2022-10-24T05:13:37.763Z,973.72
2022-10-24T05:14:37.754Z,973.75
2022-10-24T05:15:37.742Z,973.80
2022-10-24T05:16:37.746Z,973.80
2022-10-24T05:17:37.721Z,973.84
2022-10-24T05:18:37.993Z,973.90
2022-10-24T05:19:37.690Z,973.75
2022-10-24T05:20:37.722Z,973.72
2022-10-24T05:21:37.653Z,973.77
2022-10-24T05:22:37.641Z,973.75
2022-10-24T05:23:37.634Z,973.77
2022-10-24T05:24:37.615Z,973.75
2022-10-24T05:25:37.603Z,973.82
2022-10-24T05:26:37.593Z,973.81
2022-10-24T05:27:37.580Z,973.83
2022-10-24T05:28:37.565Z,973.83
2022-10-24T05:29:37.554Z,973.78
2022-10-24T05:30:37.539Z,973.90
2022-10-24T05:31:37.545Z,973.93
2022-10-24T05:32:39.590Z,973.81
2022-10-24T05:33:37.506Z,973.83
2022-10-24T05:34:37.484Z,973.77
2022-10-24T05:35:37.470Z,973.82
2022-10-24T05:36:37.561Z,973.85
2022-10-24T05:37:37.441Z,973.84
2022-10-24T05:38:37.426Z,973.86
2022-10-24T05:39:37.420Z,973.90
2022-10-24T05:40:37.400Z,973.93
2022-10-24T05:41:37.395Z,973.91
2022-10-24T05:42:37.383Z,973.87
2022-10-24T05:43:37.366Z,973.94
2022-10-24T05:44:37.357Z,973.85
2022-10-24T05:45:37.455Z,973.95
2022-10-24T05:46:37.327Z,973.95
2022-10-24T05:47:37.313Z,973.93
2022-10-24T05:48:37.315Z,973.93
2022-10-24T05:49:37.290Z,973.94
2022-10-24T05:50:37.278Z,974.00
2022-10-24T05:51:37.263Z,973.95
2022-10-24T05:52:37.247Z,973.98
2022-10-24T05:53:37.241Z,974.04
2022-10-24T05:54:48.608Z,974.05
2022-10-24T05:55:38.226Z,974.02
2022-10-24T05:56:37.197Z,974.10
2022-10-24T05:57:37.176Z,974.13
2022-10-24T05:58:37.176Z,974.17
2022-10-24T05:59:37.152Z,974.25
2022-10-24T06:00:37.141Z,974.31
2022-10-24T06:01:37.244Z,974.36
2022-10-24T06:02:37.242Z,974.39
2022-10-24T06:03:37.097Z,974.39
2022-10-24T06:04:37.103Z,974.27
2022-10-24T06:05:37.070Z,974.29
2022-10-24T06:06:37.058Z,974.30
2022-10-24T06:07:37.050Z,974.30
2022-10-24T06:08:37.030Z,974.30
2022-10-24T06:09:37.020Z,974.27
2022-10-24T06:10:37.000Z,974.25
2022-10-24T06:11:37.000Z,974.34
2022-10-24T06:12:36.975Z,974.37
2022-10-24T06:13:36.971Z,974.34
2022-10-24T06:14:36.952Z,974.35
2022-10-24T06:15:36.941Z,974.37
2022-10-24T06:16:36.920Z,974.42
2022-10-24T06:17:36.914Z,974.35
2022-10-24T06:18:36.897Z,974.39
2022-10-24T06:19:37.106Z,974.38
2022-10-24T06:20:36.895Z,974.37
2022-10-24T06:21:36.853Z,974.32
2022-10-24T06:22:36.842Z,974.27
2022-10-24T06:23:37.035Z,974.22
2022-10-24T06:24:36.812Z,974.19
2022-10-24T06:25:36.810Z,974.29
2022-10-24T06:26:36.796Z,974.38
2022-10-24T06:27:36.784Z,974.21
2022-10-24T06:28:36.761Z,974.26
2022-10-24T06:29:36.758Z,974.24
2022-10-24T06:30:36.741Z,974.34
2022-10-24T06:31:36.720Z,974.36
2022-10-24T06:32:38.535Z,974.15
2022-10-24T06:33:36.698Z,974.06
2022-10-24T06:34:36.687Z,974.30
2022-10-24T06:35:36.671Z,974.44
2022-10-24T06:36:36.722Z,974.18
2022-10-24T06:37:36.644Z,974.07
2022-10-24T06:38:36.624Z,974.00
2022-10-24T06:39:36.621Z,974.03
2022-10-24T06:40:36.600Z,974.08
2022-10-24T06:41:36.602Z,974.22
2022-10-24T06:42:36.775Z,974.32
2022-10-24T06:43:36.568Z,974.29
2022-10-24T06:44:36.561Z,974.26
2022-10-24T06:45:36.544Z,974.25
2022-10-24T06:46:36.520Z,974.21
2022-10-24T06:47:36.522Z,974.28
2022-10-24T06:48:36.494Z,974.36
2022-10-24T06:49:36.488Z,974.32
2022-10-24T06:50:36.475Z,974.35
2022-10-24T06:51:36.457Z,974.37
2022-10-24T06:52:36.483Z,974.39
2022-10-24T06:53:36.427Z,974.64
2022-10-24T06:54:36.414Z,974.70
2022-10-24T06:55:36.506Z,974.73
2022-10-24T06:56:36.392Z,974.60
2022-10-24T06:57:36.382Z,974.67
2022-10-24T06:58:36.360Z,974.55
2022-10-24T06:59:36.357Z,974.55
2022-10-24T07:00:36.335Z,974.48
2022-10-24T07:01:36.373Z,974.53
2022-10-24T07:02:36.346Z,974.48
2022-10-24T07:03:36.304Z,974.52
2022-10-24T07:04:36.283Z,974.46
2022-10-24T07:05:36.273Z,974.53
2022-10-24T07:06:36.253Z,974.51
2022-10-24T07:07:36.247Z,974.47
2022-10-24T07:08:36.248Z,974.50
2022-10-24T07:09:36.273Z,974.46
2022-10-24T07:10:36.204Z,974.59
2022-10-24T07:11:36.193Z,974.57
2022-10-24T07:12:36.179Z,974.59
2022-10-24T07:13:36.167Z,974.61
2022-10-24T07:14:36.154Z,974.59
2022-10-24T07:15:36.144Z,974.64
2022-10-24T07:16:36.125Z,974.72
2022-10-24T07:17:36.113Z,974.67
2022-10-24T07:18:36.097Z,974.70
2022-10-24T07:19:37.426Z,974.71
2022-10-24T07:20:36.127Z,974.79
2022-10-24T07:21:36.057Z,974.76
2022-10-24T07:22:36.044Z,974.67
2022-10-24T07:23:36.036Z,974.69
2022-10-24T07:24:36.036Z,974.64
2022-10-24T07:25:36.006Z,974.72
2022-10-24T07:26:35.996Z,974.68
2022-10-24T07:27:35.980Z,974.78
2022-10-24T07:28:35.979Z,974.83
2022-10-24T07:29:35.949Z,974.94
2022-10-24T07:30:35.934Z,974.89
2022-10-24T07:31:35.931Z,974.93
2022-10-24T07:32:35.935Z,975.01
2022-10-24T07:33:35.896Z,975.07
2022-10-24T07:34:35.883Z,975.01
2022-10-24T07:35:35.875Z,975.04
2022-10-24T07:36:40.068Z,975.12
2022-10-24T07:37:36.864Z,975.32
2022-10-24T07:38:35.830Z,975.30
2022-10-24T07:39:35.823Z,975.23
2022-10-24T07:40:35.823Z,975.29
2022-10-24T07:41:35.798Z,975.13
2022-10-24T07:42:35.770Z,975.29
2022-10-24T07:43:35.765Z,975.21
2022-10-24T07:44:35.753Z,975.08
2022-10-24T07:45:35.739Z,975.17
2022-10-24T07:46:35.718Z,975.23
2022-10-24T07:47:35.713Z,975.29
2022-10-24T07:48:35.691Z,975.34
2022-10-24T07:49:35.680Z,975.38
2022-10-24T07:50:35.673Z,975.34
2022-10-24T07:51:35.658Z,975.35
2022-10-24T07:52:35.644Z,975.41
2022-10-24T07:53:35.633Z,975.51
2022-10-24T07:54:37.328Z,975.59
2022-10-24T07:55:35.597Z,975.67
2022-10-24T07:56:35.611Z,975.75
2022-10-24T07:57:35.572Z,975.76
2022-10-24T07:58:35.563Z,975.78
2022-10-24T07:59:42.148Z,975.78
2022-10-24T08:00:39.039Z,975.77
2022-10-24T08:01:35.583Z,975.58
2022-10-24T08:02:35.540Z,975.30
2022-10-24T08:03:35.501Z,975.15
2022-10-24T08:04:35.483Z,975.04
2022-10-24T08:05:35.473Z,975.06
2022-10-24T08:06:35.458Z,975.04
2022-10-24T08:07:35.446Z,974.85
2022-10-24T08:08:37.505Z,974.76
2022-10-24T08:09:35.421Z,974.74
2022-10-24T08:10:35.404Z,974.82
2022-10-24T08:11:35.391Z,974.88
2022-10-24T08:12:35.399Z,974.83
2022-10-24T08:13:35.369Z,974.77
2022-10-24T08:14:35.349Z,974.73
2022-10-24T08:15:35.330Z,974.73
2022-10-24T08:16:35.326Z,974.66
2022-10-24T08:17:35.304Z,974.62
2022-10-24T08:18:39.419Z,974.63
2022-10-24T08:19:35.276Z,974.64
2022-10-24T08:20:35.277Z,974.63
2022-10-24T08:21:35.254Z,974.64
2022-10-24T08:22:35.264Z,974.60
2022-10-24T08:23:35.224Z,974.61
2022-10-24T08:24:35.223Z,974.57
2022-10-24T08:25:35.195Z,974.69
2022-10-24T08:26:35.190Z,974.68
2022-10-24T08:27:35.239Z,974.73
2022-10-24T08:28:35.189Z,974.72
2022-10-24T08:29:35.149Z,974.74
2022-10-24T08:30:35.141Z,974.78
2022-10-24T08:31:35.117Z,974.76
2022-10-24T08:32:35.120Z,974.75
2022-10-24T08:33:35.091Z,974.79
2022-10-24T08:34:35.086Z,974.82
2022-10-24T08:35:35.064Z,974.89
2022-10-24T08:36:35.064Z,974.86
2022-10-24T08:37:35.081Z,974.89
2022-10-24T08:38:35.038Z,974.94
2022-10-24T08:39:35.017Z,974.95
2022-10-24T08:40:35.000Z,974.91
2022-10-24T08:41:34.990Z,974.89
2022-10-24T08:42:34.980Z,974.85
2022-10-24T08:43:34.961Z,974.84
2022-10-24T08:44:34.977Z,974.96
2022-10-24T08:45:34.937Z,974.99
2022-10-24T08:46:34.921Z,975.09
2022-10-24T08:48:34.894Z,975.09
2022-10-24T08:49:34.880Z,975.07
2022-10-24T08:50:34.871Z,974.99
2022-10-24T08:51:34.854Z,974.98
2022-10-24T08:52:34.843Z,974.99
2022-10-24T08:53:34.823Z,974.91
2022-10-24T08:54:34.822Z,974.81
2022-10-24T08:55:48.858Z,974.82
2022-10-24T08:56:35.814Z,974.81
2022-10-24T08:57:34.781Z,974.76
2022-10-24T08:58:34.763Z,974.73
2022-10-24T08:59:34.751Z,974.81
2022-10-24T09:00:34.756Z,974.76
2022-10-24T09:01:34.881Z,974.74
2022-10-24T09:02:34.831Z,974.72
2022-10-24T09:03:55.052Z,974.77
2022-10-24T09:04:35.704Z,974.75
2022-10-24T09:05:34.668Z,974.71
2022-10-24T09:06:34.661Z,974.71
2022-10-24T09:07:34.639Z,974.68
2022-10-24T09:08:34.634Z,974.69
2022-10-24T09:09:34.610Z,974.69
2022-10-24T09:10:34.606Z,974.65
2022-10-24T09:11:34.583Z,974.78
2022-10-24T09:12:34.579Z,974.75
2022-10-24T09:13:34.563Z,974.77
2022-10-24T09:14:34.555Z,974.83
2022-10-24T09:15:34.532Z,974.82
2022-10-24T09:16:34.547Z,974.84
2022-10-24T09:17:34.503Z,974.81
2022-10-24T09:18:34.501Z,974.78
2022-10-24T09:19:34.483Z,974.81
2022-10-24T09:20:34.469Z,974.76
2022-10-24T09:21:34.460Z,974.73
2022-10-24T09:22:34.442Z,974.75
2022-10-24T09:23:34.429Z,974.71
2022-10-24T09:24:34.412Z,974.72
2022-10-24T09:25:34.402Z,974.77
2022-10-24T09:26:34.387Z,974.78
2022-10-24T09:27:34.374Z,974.95
2022-10-24T09:28:34.362Z,974.98
2022-10-24T09:29:34.347Z,975.01
2022-10-24T09:30:34.400Z,975.06
2022-10-24T09:31:34.367Z,975.07
2022-10-24T09:32:34.339Z,975.07
2022-10-24T09:33:34.292Z,975.05
2022-10-24T09:34:34.288Z,975.01
2022-10-24T09:35:34.269Z,974.92
2022-10-24T09:36:34.257Z,974.85
2022-10-24T09:37:39.193Z,974.94
2022-10-24T09:38:35.248Z,974.96
2022-10-24T09:39:34.214Z,974.96
2022-10-24T09:40:34.201Z,974.93
2022-10-24T09:41:34.189Z,974.88
2022-10-24T09:42:34.181Z,974.86
2022-10-24T09:43:34.158Z,974.88
2022-10-24T09:44:34.185Z,974.99
2022-10-24T09:45:34.128Z,974.92
2022-10-24T09:46:34.127Z,974.81
2022-10-24T09:47:34.105Z,974.82
2022-10-24T09:48:34.123Z,975.03
2022-10-24T09:49:34.077Z,975.14
2022-10-24T09:50:34.068Z,975.23
2022-10-24T09:51:34.064Z,975.18
2022-10-24T09:52:34.044Z,975.19
2022-10-24T09:53:34.034Z,975.23
2022-10-24T09:54:34.015Z,975.20
2022-10-24T09:55:33.999Z,975.15
2022-10-24T09:56:33.989Z,975.28
2022-10-24T09:57:33.978Z,975.28
2022-10-24T09:58:34.009Z,975.26
2022-10-24T09:59:33.949Z,975.22
2022-10-24T10:00:33.939Z,975.35
2022-10-24T10:01:34.022Z,975.41
2022-10-24T10:02:33.909Z,975.47
2022-10-24T10:03:33.893Z,975.36
2022-10-24T10:04:33.903Z,975.31
2022-10-24T10:05:33.864Z,975.29
2022-10-24T10:06:33.861Z,975.36
2022-10-24T10:07:33.841Z,975.37
2022-10-24T10:08:33.835Z,975.39
2022-10-24T10:09:33.816Z,975.32
2022-10-24T10:10:33.810Z,975.42
2022-10-24T10:11:35.344Z,975.38
2022-10-24T10:12:33.780Z,975.43
2022-10-24T10:13:33.763Z,975.22
2022-10-24T10:14:33.747Z,975.34
2022-10-24T10:15:33.733Z,975.25
2022-10-24T10:16:33.725Z,975.27
2022-10-24T10:17:33.713Z,975.13
2022-10-24T10:18:33.693Z,975.15
2022-10-24T10:19:33.680Z,975.21
2022-10-24T10:20:33.689Z,975.16
2022-10-24T10:21:33.654Z,975.18
2022-10-24T10:22:33.651Z,975.26
2022-10-24T10:23:33.638Z,975.24
2022-10-24T10:24:33.615Z,975.21
2022-10-24T10:25:33.602Z,975.21
2022-10-24T10:26:33.596Z,975.16
2022-10-24T10:27:33.583Z,975.25
2022-10-24T10:28:33.568Z,975.26
2022-10-24T10:29:33.552Z,975.32
2022-10-24T10:30:33.535Z,975.32
2022-10-24T10:31:33.515Z,975.26
2022-10-24T10:32:33.506Z,975.29
2022-10-24T10:33:33.500Z,975.31
2022-10-24T10:34:33.482Z,975.35
2022-10-24T10:35:33.468Z,975.27
2022-10-24T10:36:33.484Z,975.34
2022-10-24T10:37:33.445Z,975.37
2022-10-24T10:38:33.428Z,975.43
2022-10-24T10:39:33.410Z,975.39
2022-10-24T10:40:33.403Z,975.45
2022-10-24T10:41:33.387Z,975.39
2022-10-24T10:42:33.374Z,975.38
2022-10-24T10:43:33.356Z,975.37
2022-10-24T10:44:33.348Z,975.30
2022-10-24T10:45:33.328Z,975.44
2022-10-24T10:46:33.326Z,975.40
2022-10-24T10:47:33.315Z,975.41
2022-10-24T10:48:33.316Z,975.47
2022-10-24T10:49:33.283Z,975.48
2022-10-24T10:50:33.274Z,975.52
2022-10-24T10:51:33.255Z,975.51
2022-10-24T10:52:33.337Z,975.60
2022-10-24T10:53:33.229Z,975.69
2022-10-24T10:54:33.214Z,975.67
2022-10-24T10:55:33.196Z,975.71
2022-10-24T10:56:33.188Z,975.71
2022-10-24T10:57:33.170Z,975.62
2022-10-24T10:58:33.214Z,975.66
2022-10-24T10:59:33.145Z,975.68
2022-10-24T11:00:33.133Z,975.68
2022-10-24T11:01:33.230Z,975.65
2022-10-24T11:02:33.357Z,975.63
2022-10-24T11:03:33.092Z,975.63
2022-10-24T11:04:33.083Z,975.70
2022-10-24T11:05:33.072Z,975.81
2022-10-24T11:06:33.054Z,975.81
2022-10-24T11:07:33.039Z,975.85
2022-10-24T11:08:33.050Z,975.89
2022-10-24T11:09:33.012Z,975.88
2022-10-24T11:10:33.006Z,975.91
2022-10-24T11:11:32.987Z,975.81
2022-10-24T11:12:32.981Z,975.72
2022-10-24T11:13:34.244Z,975.67
2022-10-24T11:14:32.947Z,975.67
2022-10-24T11:15:32.934Z,975.62
2022-10-24T11:16:32.927Z,975.65
2022-10-24T11:17:32.908Z,975.65
2022-10-24T11:18:35.335Z,975.68
2022-10-24T11:19:32.885Z,975.67
2022-10-24T11:20:32.871Z,975.74
2022-10-24T11:21:32.848Z,975.65
2022-10-24T11:22:32.843Z,975.57
2022-10-24T11:23:32.855Z,975.56
2022-10-24T11:24:32.833Z,975.51
2022-10-24T11:25:32.795Z,975.52
2022-10-24T11:26:32.793Z,975.48
2022-10-24T11:27:32.780Z,975.47
2022-10-24T11:28:32.762Z,975.47
2022-10-24T11:29:32.748Z,975.58
2022-10-24T11:30:32.737Z,975.60
2022-10-24T11:31:32.719Z,975.56
2022-10-24T11:32:32.711Z,975.60
2022-10-24T11:33:32.693Z,975.49
2022-10-24T11:34:32.685Z,975.52
2022-10-24T11:35:32.666Z,975.45
2022-10-24T11:36:32.659Z,975.41
2022-10-24T11:37:32.635Z,975.40
2022-10-24T11:38:32.625Z,975.35
2022-10-24T11:39:32.621Z,975.42
2022-10-24T11:40:32.621Z,975.39
2022-10-24T11:41:32.584Z,975.34
2022-10-24T11:42:32.580Z,975.32
2022-10-24T11:43:32.736Z,975.23
2022-10-24T11:44:32.573Z,975.15
2022-10-24T11:45:32.536Z,975.13
2022-10-24T11:46:32.560Z,975.12
2022-10-24T11:47:32.498Z,975.10
2022-10-24T11:48:32.497Z,975.06
2022-10-24T11:49:32.476Z,974.97
2022-10-24T11:50:32.473Z,975.05
2022-10-24T11:51:32.456Z,975.10
2022-10-24T11:52:32.443Z,975.08
2022-10-24T11:53:32.419Z,975.05
2022-10-24T11:54:32.419Z,975.02
2022-10-24T11:55:32.402Z,975.04
2022-10-24T11:56:32.411Z,975.03
2022-10-24T11:57:32.374Z,974.90
2022-10-24T11:58:32.372Z,974.87
2022-10-24T11:59:32.346Z,974.84
2022-10-24T12:00:32.331Z,974.84
2022-10-24T12:01:32.438Z,974.83
2022-10-24T12:02:32.552Z,974.78
2022-10-24T12:03:32.293Z,974.74
2022-10-24T12:04:32.279Z,974.73
2022-10-24T12:05:32.342Z,974.77
2022-10-24T12:06:32.262Z,974.76
2022-10-24T12:07:32.244Z,974.66
2022-10-24T12:08:32.233Z,974.63
2022-10-24T12:09:34.457Z,974.70
2022-10-24T12:10:32.203Z,974.70
2022-10-24T12:11:32.192Z,974.67
2022-10-24T12:12:32.198Z,974.61
2022-10-24T12:13:32.800Z,974.71
2022-10-24T12:14:32.150Z,974.68
2022-10-24T12:15:32.528Z,974.66
2022-10-24T12:16:32.148Z,974.63
2022-10-24T12:17:32.108Z,974.64
2022-10-24T12:18:32.094Z,974.57
2022-10-24T12:19:32.081Z,974.61
2022-10-24T12:20:32.065Z,974.68
2022-10-24T12:21:32.057Z,974.65
2022-10-24T12:22:32.048Z,974.71
2022-10-24T12:23:32.035Z,974.73
2022-10-24T12:24:32.015Z,974.74
2022-10-24T12:25:32.013Z,974.80
2022-10-24T12:26:31.991Z,974.76
2022-10-24T12:27:31.979Z,974.76
2022-10-24T12:28:31.985Z,974.81
2022-10-24T12:29:32.147Z,974.86
2022-10-24T12:30:31.935Z,974.82
2022-10-24T12:31:32.982Z,974.84
2022-10-24T12:32:31.905Z,974.83