createdAt,value
2022-12-08T00:02:17.395Z,86.70
2022-12-08T00:05:30.877Z,86.50
2022-12-08T00:08:43.748Z,85.70
2022-12-08T00:11:41.409Z,85.40
2022-12-08T00:14:42.011Z,85.80
2022-12-08T00:17:39.898Z,85.30
2022-12-08T00:20:37.676Z,85.20
2022-12-08T00:23:35.591Z,86.70
2022-12-08T00:26:33.393Z,85.50
2022-12-08T00:29:31.461Z,85.40
2022-12-08T00:32:29.198Z,86.70
2022-12-08T00:35:26.960Z,86.20
2022-12-08T00:38:24.637Z,86.40
2022-12-08T00:41:40.550Z,86.50
2022-12-08T00:44:38.482Z,86.60
2022-12-08T00:47:36.307Z,87.40
2022-12-08T00:50:34.070Z,87.20
2022-12-08T00:53:32.817Z,86.30
2022-12-08T00:56:30.754Z,90.00
2022-12-08T00:59:28.527Z,90.50
2022-12-08T01:02:26.357Z,89.30
2022-12-08T01:05:24.172Z,88.30
2022-12-08T01:08:21.973Z,86.70
2022-12-08T01:11:20.772Z,86.60
2022-12-08T01:14:18.597Z,86.40
2022-12-08T01:17:16.531Z,86.90
2022-12-08T01:20:14.337Z,87.00
2022-12-08T01:23:12.122Z,87.20
2022-12-08T01:26:13.297Z,87.30
2022-12-08T01:29:12.369Z,87.50
2022-12-08T01:32:10.706Z,86.70
2022-12-08T01:35:08.974Z,90.00
2022-12-08T01:38:06.751Z,88.90
2022-12-08T01:41:04.698Z,87.90
2022-12-08T01:44:42.150Z,88.40
2022-12-08T01:47:44.257Z,88.50
2022-12-08T01:50:43.661Z,87.40
2022-12-08T01:53:41.663Z,86.20
2022-12-08T01:56:52.674Z,85.80
2022-12-08T01:59:55.234Z,85.90
2022-12-08T02:02:59.203Z,86.40
2022-12-08T02:05:57.660Z,85.40
2022-12-08T02:08:56.680Z,85.50
2022-12-08T02:11:58.713Z,85.60
2022-12-08T02:14:59.355Z,84.90
2022-12-08T02:18:15.395Z,86.30
2022-12-08T02:21:23.562Z,88.00
2022-12-08T02:24:51.410Z,87.60
2022-12-08T02:28:04.922Z,87.50
2022-12-08T02:31:32.272Z,86.70
2022-12-08T02:34:48.390Z,87.30
2022-12-08T02:38:06.970Z,87.30
2022-12-08T02:41:24.275Z,86.60
2022-12-08T02:44:36.389Z,85.70
2022-12-08T02:47:35.145Z,86.40
2022-12-08T02:50:34.173Z,86.70
2022-12-08T02:53:35.055Z,87.30
2022-12-08T02:56:58.884Z,87.60
2022-12-08T03:00:07.187Z,89.10
2022-12-08T03:03:18.138Z,88.30
2022-12-08T03:06:32.179Z,87.70
2022-12-08T03:09:49.665Z,89.70
2022-12-08T03:12:57.156Z,88.50
2022-12-08T03:15:56.730Z,88.10
2022-12-08T03:19:01.522Z,87.90
2022-12-08T03:22:03.899Z,88.20
2022-12-08T03:25:02.271Z,87.30
2022-12-08T03:28:01.060Z,88.30
2022-12-08T03:31:03.416Z,88.40
2022-12-08T03:34:03.289Z,87.70
2022-12-08T03:37:03.049Z,86.60
2022-12-08T03:40:00.860Z,88.90
2022-12-08T03:42:58.884Z,87.20
2022-12-08T03:45:56.642Z,87.70
2022-12-08T03:48:54.680Z,88.00
2022-12-08T03:51:52.560Z,87.30
2022-12-08T03:54:50.407Z,87.00
2022-12-08T03:57:48.213Z,87.30
2022-12-08T04:00:46.151Z,85.40
2022-12-08T04:03:44.075Z,89.70
2022-12-08T04:06:42.261Z,89.70
2022-12-08T04:09:41.966Z,88.90
2022-12-08T04:12:39.803Z,86.40
2022-12-08T04:15:37.568Z,88.70
2022-12-08T04:18:36.634Z,88.60
2022-12-08T04:21:34.490Z,87.80
2022-12-08T04:24:32.402Z,87.20
2022-12-08T04:27:30.118Z,87.00
2022-12-08T04:30:28.241Z,87.00
2022-12-08T04:33:26.231Z,87.90
2022-12-08T04:36:25.123Z,87.20
2022-12-08T04:39:22.834Z,90.00
2022-12-08T04:42:20.617Z,88.30
2022-12-08T04:45:19.169Z,87.90
2022-12-08T04:48:17.625Z,88.70
2022-12-08T04:51:17.944Z,86.90
2022-12-08T04:54:15.771Z,87.10
2022-12-08T04:57:13.999Z,88.20
2022-12-08T05:00:12.307Z,86.30
2022-12-08T05:03:10.401Z,85.70
2022-12-08T05:06:08.666Z,85.40
2022-12-08T05:09:06.452Z,87.80
2022-12-08T05:12:05.116Z,84.90
2022-12-08T05:15:02.953Z,85.50
2022-12-08T05:18:00.748Z,87.70
2022-12-08T05:20:58.587Z,88.10
2022-12-08T05:23:56.379Z,87.70
2022-12-08T05:26:54.304Z,87.00
2022-12-08T05:29:52.160Z,86.40
2022-12-08T05:32:49.939Z,85.30
2022-12-08T05:35:47.651Z,85.10
2022-12-08T05:38:46.320Z,84.90
2022-12-08T05:41:44.211Z,84.10
2022-12-08T05:44:41.956Z,84.00
2022-12-08T05:47:40.223Z,83.80
2022-12-08T05:50:38.008Z,85.00
2022-12-08T05:53:35.711Z,81.90
2022-12-08T05:56:33.603Z,82.90
2022-12-08T05:59:31.317Z,82.10
2022-12-08T06:02:28.991Z,82.00
2022-12-08T06:05:26.883Z,80.50
2022-12-08T06:08:24.705Z,81.40
2022-12-08T06:11:31.592Z,80.80
2022-12-08T06:14:29.312Z,79.80
2022-12-08T06:17:27.095Z,78.60
2022-12-08T06:20:24.786Z,77.30
2022-12-08T06:23:22.869Z,77.00
2022-12-08T06:26:21.874Z,77.60
2022-12-08T06:29:19.957Z,76.00
2022-12-08T06:32:20.797Z,74.40
2022-12-08T06:35:22.517Z,76.00
2022-12-08T06:38:20.214Z,75.50
2022-12-08T06:41:18.360Z,74.00
2022-12-08T06:44:16.060Z,73.70
2022-12-08T06:47:13.950Z,73.30
2022-12-08T06:50:13.492Z,72.60
2022-12-08T06:53:13.904Z,75.20
2022-12-08T06:56:12.372Z,76.70
2022-12-08T06:59:11.457Z,78.30
2022-12-08T07:02:10.089Z,76.50
2022-12-08T07:05:08.064Z,77.20
2022-12-08T07:08:08.055Z,77.40
2022-12-08T07:11:11.331Z,76.20
2022-12-08T07:14:11.849Z,78.30
2022-12-08T07:17:10.339Z,75.70
2022-12-08T07:20:08.690Z,77.60
2022-12-08T07:23:06.756Z,76.50
2022-12-08T07:26:06.957Z,74.80
2022-12-08T07:29:05.316Z,76.60
2022-12-08T07:32:03.291Z,77.80
2022-12-08T07:35:01.020Z,75.80
2022-12-08T07:37:59.158Z,76.30
2022-12-08T07:40:57.505Z,77.90
2022-12-08T07:43:56.372Z,82.30
2022-12-08T07:46:54.175Z,79.50
2022-12-08T07:49:51.895Z,77.50
2022-12-08T07:52:50.063Z,78.50
2022-12-08T07:55:48.037Z,78.60
2022-12-08T07:58:47.355Z,79.40
2022-12-08T08:01:45.906Z,79.90
2022-12-08T08:04:44.437Z,83.40
2022-12-08T08:07:44.370Z,83.30
2022-12-08T08:10:42.485Z,82.60
2022-12-08T08:13:40.577Z,82.20
2022-12-08T08:16:38.986Z,82.30
2022-12-08T08:19:36.799Z,80.30
2022-12-08T08:22:35.207Z,80.30
2022-12-08T08:25:32.889Z,81.10
2022-12-08T08:28:31.377Z,78.50
2022-12-08T08:31:29.236Z,81.90
2022-12-08T08:34:27.093Z,82.00
2022-12-08T08:37:24.983Z,82.00
2022-12-08T08:40:22.957Z,80.00
2022-12-08T08:43:38.305Z,81.20
2022-12-08T08:46:36.706Z,83.00
2022-12-08T08:49:34.434Z,85.80
2022-12-08T08:52:32.255Z,84.40
2022-12-08T08:55:30.033Z,83.70
2022-12-08T08:58:28.061Z,82.70
2022-12-08T09:01:28.976Z,85.10
2022-12-08T09:04:27.090Z,85.50
2022-12-08T09:07:25.053Z,83.70
2022-12-08T09:10:23.216Z,83.00
2022-12-08T09:13:21.234Z,83.20
2022-12-08T09:16:23.065Z,85.70
2022-12-08T09:19:21.357Z,84.40
2022-12-08T09:22:19.146Z,84.40
2022-12-08T09:25:17.338Z,82.60
2022-12-08T09:28:15.669Z,82.00
2022-12-08T09:31:15.173Z,81.40
2022-12-08T09:34:13.499Z,78.70
2022-12-08T09:37:11.601Z,79.30
2022-12-08T09:40:11.707Z,78.70
2022-12-08T09:43:35.269Z,78.20
2022-12-08T09:46:35.316Z,77.70
2022-12-08T09:49:42.550Z,78.90
2022-12-08T09:53:00.878Z,79.60
2022-12-08T09:56:09.183Z,79.60
2022-12-08T09:59:24.807Z,78.40
2022-12-08T10:02:26.070Z,79.40
2022-12-08T10:05:26.408Z,79.20
2022-12-08T10:08:34.287Z,79.60
2022-12-08T10:11:53.918Z,78.20
2022-12-08T10:15:26.870Z,78.10
2022-12-08T10:18:32.876Z,77.10
2022-12-08T10:21:32.939Z,77.20
2022-12-08T10:24:44.557Z,77.20
2022-12-08T10:27:42.500Z,79.10
2022-12-08T10:30:40.322Z,80.50
2022-12-08T10:33:38.254Z,78.60
2022-12-08T10:36:53.699Z,78.30
2022-12-08T10:40:02.444Z,78.90
2022-12-08T10:43:01.060Z,79.80
2022-12-08T10:46:11.911Z,80.40
2022-12-08T10:49:13.959Z,80.50
2022-12-08T10:52:24.774Z,80.80
2022-12-08T10:55:22.836Z,81.60
2022-12-08T10:58:37.520Z,81.30
2022-12-08T11:01:39.779Z,81.90
2022-12-08T11:04:39.050Z,82.00
2022-12-08T11:07:37.020Z,81.60
2022-12-08T11:10:38.326Z,81.00
2022-12-08T11:13:42.611Z,81.70
2022-12-08T11:16:44.362Z,80.20
2022-12-08T11:19:46.341Z,81.20
2022-12-08T11:22:46.797Z,81.20
2022-12-08T11:25:44.768Z,80.80
2022-12-08T11:28:42.875Z,81.40
2022-12-08T11:31:50.485Z,81.60
2022-12-08T11:34:56.657Z,81.60
2022-12-08T11:38:08.090Z,81.20
2022-12-08T11:41:23.760Z,81.60
2022-12-08T11:44:45.707Z,82.20
2022-12-08T11:47:55.624Z,82.30
2022-12-08T11:51:03.436Z,83.40
2022-12-08T11:54:23.535Z,83.40
2022-12-08T11:57:23.907Z,83.70
2022-12-08T12:00:22.104Z,83.80
2022-12-08T12:03:31.937Z,84.10
2022-12-08T12:06:55.824Z,84.30
2022-12-08T12:10:19.372Z,84.00
2022-12-08T12:13:47.782Z,84.40
2022-12-08T12:16:58.670Z,84.40
2022-12-08T12:20:00.032Z,83.90
2022-12-08T12:23:19.371Z,83.70
2022-12-08T12:26:21.494Z,83.60
2022-12-08T12:29:21.885Z,83.70
2022-12-08T12:32:20.230Z,83.90
2022-12-08T12:35:29.199Z,85.40
2022-12-08T12:38:53.554Z,85.00
2022-12-08T12:41:55.453Z,84.40
2022-12-08T12:45:30.150Z,83.60
2022-12-08T12:48:29.134Z,83.40
2022-12-08T12:51:46.361Z,83.20
2022-12-08T12:55:04.969Z,82.70
2022-12-08T12:58:19.549Z,83.70
2022-12-08T13:01:39.897Z,83.70
2022-12-08T13:04:39.078Z,84.00
2022-12-08T13:07:46.797Z,85.50
2022-12-08T13:11:06.114Z,86.10
2022-12-08T13:14:05.987Z,85.50
2022-12-08T13:17:09.058Z,85.00
2022-12-08T13:20:08.211Z,83.90
2022-12-08T13:23:29.555Z,85.10
2022-12-08T13:26:28.115Z,84.60
2022-12-08T13:29:27.140Z,85.90
2022-12-08T13:33:17.239Z,85.70
2022-12-08T13:36:29.166Z,86.40
2022-12-08T13:39:46.325Z,84.60
2022-12-08T13:42:52.812Z,85.60
2022-12-08T13:53:41.961Z,84.00
2022-12-08T13:56:59.669Z,83.70
2022-12-08T13:59:31.862Z,84.00
2022-12-08T14:02:39.687Z,84.30
2022-12-08T14:09:10.223Z,84.90
2022-12-08T14:12:25.912Z,83.40
2022-12-08T14:15:25.963Z,83.60
2022-12-08T14:18:29.943Z,83.50
2022-12-08T14:21:35.772Z,83.00
2022-12-08T14:24:35.219Z,83.70
2022-12-08T14:27:35.648Z,83.80
2022-12-08T14:30:34.756Z,85.10
2022-12-08T14:33:33.406Z,84.10
2022-12-08T14:36:33.863Z,84.30
2022-12-08T14:39:33.275Z,84.30
2022-12-08T14:42:31.521Z,84.90
2022-12-08T14:45:29.448Z,84.10
2022-12-08T14:48:43.945Z,84.00
2022-12-08T14:51:43.114Z,84.30
2022-12-08T14:54:44.251Z,84.20
2022-12-08T14:57:43.662Z,84.30
2022-12-08T15:00:48.989Z,84.00
2022-12-08T15:03:51.206Z,84.30
2022-12-08T15:07:08.007Z,84.50
2022-12-08T15:10:23.857Z,85.00
2022-12-08T15:13:23.852Z,85.80
2022-12-08T15:16:41.527Z,86.00
2022-12-08T15:19:41.278Z,85.60
2022-12-08T15:22:40.663Z,85.50
2022-12-08T15:25:38.985Z,84.90
2022-12-08T15:28:37.091Z,85.20
2022-12-08T15:31:34.989Z,85.10
2022-12-08T15:34:32.869Z,85.20
2022-12-08T15:37:30.668Z,85.10
2022-12-08T15:40:28.692Z,85.30
2022-12-08T15:43:26.973Z,85.10
2022-12-08T15:46:24.998Z,85.80
2022-12-08T15:49:24.928Z,85.30
2022-12-08T15:52:25.437Z,84.80
2022-12-08T15:55:25.736Z,84.30
2022-12-08T16:01:44.024Z,84.40
2022-12-08T16:08:07.842Z,84.20
2022-12-08T16:12:04.023Z,84.80
2022-12-08T16:18:07.166Z,85.50
2022-12-08T16:21:31.489Z,85.10
2022-12-08T16:24:23.541Z,84.90
2022-12-08T16:30:48.204Z,84.10
2022-12-08T16:33:46.140Z,86.00
2022-12-08T16:36:43.910Z,85.10
2022-12-08T16:39:46.320Z,85.10
2022-12-08T16:42:44.731Z,85.00
2022-12-08T16:45:45.055Z,84.60
2022-12-08T16:48:43.357Z,85.10
2022-12-08T16:51:43.219Z,85.20
2022-12-08T16:54:41.051Z,86.70
2022-12-08T16:57:39.025Z,86.80
2022-12-08T17:00:37.713Z,86.30
2022-12-08T17:03:35.607Z,85.90
2022-12-08T17:06:33.423Z,86.20
2022-12-08T17:09:32.665Z,86.10
2022-12-08T17:12:30.582Z,87.40
2022-12-08T17:15:28.830Z,87.60
2022-12-08T17:18:26.674Z,86.40
2022-12-08T17:21:24.491Z,86.40
2022-12-08T17:24:23.838Z,86.20
2022-12-08T17:27:21.672Z,86.00
2022-12-08T17:30:20.715Z,85.30
2022-12-08T17:33:23.706Z,85.40
2022-12-08T17:36:24.624Z,85.80
2022-12-08T17:39:22.619Z,85.90
2022-12-08T17:42:20.504Z,85.70
2022-12-08T17:45:18.361Z,84.90
2022-12-08T17:48:16.280Z,85.50
2022-12-08T17:51:14.298Z,85.30
2022-12-08T17:54:12.014Z,85.30
2022-12-08T17:57:10.626Z,85.10
2022-12-08T18:00:09.446Z,85.00
2022-12-08T18:03:07.489Z,85.70
2022-12-08T18:06:09.942Z,85.70
2022-12-08T18:09:09.307Z,86.30
2022-12-08T18:12:09.956Z,86.20
2022-12-08T18:15:10.374Z,86.10
2022-12-08T18:18:08.276Z,86.00
2022-12-08T18:21:06.255Z,88.20
2022-12-08T18:24:04.711Z,87.20
2022-12-08T18:27:02.540Z,85.90
2022-12-08T18:30:01.083Z,86.40
2022-12-08T18:32:59.184Z,86.30
2022-12-08T18:35:56.888Z,86.10
2022-12-08T18:38:54.950Z,86.70
2022-12-08T18:41:53.679Z,87.40
2022-12-08T18:44:56.774Z,86.70
2022-12-08T18:47:54.769Z,86.30
2022-12-08T18:50:52.552Z,86.10
2022-12-08T18:53:51.373Z,87.30
2022-12-08T18:56:50.599Z,87.30
2022-12-08T18:59:48.380Z,86.90
2022-12-08T19:02:46.576Z,87.20
2022-12-08T19:05:44.496Z,86.90
2022-12-08T19:08:42.726Z,86.60
2022-12-08T19:11:41.065Z,86.10
2022-12-08T19:14:39.204Z,86.60
2022-12-08T19:17:37.021Z,87.00
2022-12-08T19:20:34.758Z,87.30
2022-12-08T19:23:32.732Z,87.30
2022-12-08T19:26:30.547Z,88.00
2022-12-08T19:29:28.608Z,86.90
2022-12-08T19:32:27.038Z,88.20
2022-12-08T19:35:24.897Z,88.40
2022-12-08T19:38:22.906Z,87.50
2022-12-08T19:41:36.651Z,87.40
2022-12-08T19:44:49.889Z,87.70
2022-12-08T19:47:48.562Z,87.90
2022-12-08T19:50:46.446Z,87.00
2022-12-08T19:53:47.795Z,87.40
2022-12-08T19:56:46.212Z,87.50
2022-12-08T19:59:43.934Z,87.30
2022-12-08T20:02:42.143Z,87.30
2022-12-08T20:05:42.266Z,87.60
2022-12-08T20:08:40.182Z,89.50
2022-12-08T20:11:38.684Z,88.00
2022-12-08T20:14:40.253Z,88.20
2022-12-08T20:17:40.676Z,87.70
2022-12-08T20:20:38.933Z,87.30
2022-12-08T20:23:37.768Z,87.30
2022-12-08T20:26:35.559Z,86.40
2022-12-08T20:29:33.578Z,87.00
2022-12-08T20:32:31.570Z,86.10
2022-12-08T20:35:29.529Z,87.50
2022-12-08T20:38:28.171Z,87.00
2022-12-08T20:41:26.140Z,86.50
2022-12-08T20:44:24.059Z,85.90
2022-12-08T20:47:22.253Z,86.60
2022-12-08T20:50:20.180Z,86.40
2022-12-08T20:53:18.708Z,86.40
2022-12-08T20:56:19.404Z,86.30
2022-12-08T20:59:18.444Z,85.90
2022-12-08T21:02:16.342Z,86.20
2022-12-08T21:05:14.444Z,86.20
2022-12-08T21:08:12.901Z,87.00
2022-12-08T21:11:12.515Z,86.40
2022-12-08T21:14:10.300Z,87.10
2022-12-08T21:17:08.778Z,86.50
2022-12-08T21:20:10.170Z,86.70
2022-12-08T21:23:08.653Z,86.30
2022-12-08T21:26:16.336Z,86.90
2022-12-08T21:29:14.392Z,87.70
2022-12-08T21:32:12.655Z,85.70
2022-12-08T21:35:11.119Z,85.90
2022-12-08T21:38:09.330Z,86.30
2022-12-08T21:41:09.769Z,85.40
2022-12-08T21:44:09.986Z,85.60
2022-12-08T21:47:07.971Z,86.10
2022-12-08T21:50:07.469Z,87.80
2022-12-08T21:53:05.573Z,90.00
2022-12-08T21:56:08.110Z,89.30
2022-12-08T21:59:07.143Z,89.10
2022-12-08T22:02:05.100Z,88.80
2022-12-08T22:05:03.532Z,87.10
2022-12-08T22:08:01.571Z,88.70
2022-12-08T22:10:59.547Z,88.60
2022-12-08T22:13:57.389Z,87.20
2022-12-08T22:16:55.316Z,86.10
2022-12-08T22:19:53.184Z,86.00
2022-12-08T22:22:51.161Z,85.70
2022-12-08T22:25:58.395Z,86.30
2022-12-08T22:28:56.297Z,87.30
2022-12-08T22:31:54.137Z,89.00
2022-12-08T22:34:52.182Z,90.30
2022-12-08T22:37:50.237Z,90.00
2022-12-08T22:40:48.050Z,89.50
2022-12-08T22:43:46.446Z,89.00
2022-12-08T22:46:44.379Z,88.30
2022-12-08T22:49:42.206Z,88.30
2022-12-08T22:52:42.099Z,87.40
2022-12-08T22:55:44.743Z,88.20
2022-12-08T22:58:43.471Z,87.20
2022-12-08T23:01:41.255Z,86.90
2022-12-08T23:04:39.556Z,87.40
2022-12-08T23:07:37.495Z,86.00
2022-12-08T23:10:36.563Z,85.60
2022-12-08T23:13:34.620Z,85.90
2022-12-08T23:16:33.832Z,86.00
2022-12-08T23:19:31.936Z,86.00
2022-12-08T23:22:29.963Z,86.50
2022-12-08T23:25:27.905Z,87.10
2022-12-08T23:28:25.788Z,87.10
2022-12-08T23:31:24.857Z,87.60
2022-12-08T23:34:22.706Z,87.10
2022-12-08T23:37:20.583Z,86.40
2022-12-08T23:40:18.354Z,86.40
2022-12-08T23:43:16.323Z,87.10
2022-12-08T23:46:15.955Z,87.30
2022-12-08T23:49:13.844Z,87.10
2022-12-08T23:52:14.698Z,87.40
2022-12-08T23:55:12.750Z,87.20
2022-12-08T23:58:10.516Z,86.70
