createdAt,value
2018-04-26T00:00:36.176Z,0.00
2018-04-26T00:01:57.175Z,0.00
2018-04-26T00:02:36.161Z,0.00
2018-04-26T00:03:36.151Z,0.00
2018-04-26T00:04:57.156Z,0.00
2018-04-26T00:05:36.143Z,0.00
2018-04-26T00:06:57.147Z,0.00
2018-04-26T00:07:36.137Z,0.00
2018-04-26T00:08:36.128Z,0.00
2018-04-26T00:09:57.130Z,0.00
2018-04-26T00:10:36.115Z,0.00
2018-04-26T00:11:57.119Z,0.00
2018-04-26T00:12:36.106Z,0.00
2018-04-26T00:13:36.101Z,0.00
2018-04-26T00:14:57.105Z,0.00
2018-04-26T00:15:36.090Z,0.00
2018-04-26T00:16:57.094Z,0.00
2018-04-26T00:17:36.090Z,0.00
2018-04-26T00:18:36.074Z,0.00
2018-04-26T00:19:57.074Z,0.00
2018-04-26T00:20:36.060Z,0.00
2018-04-26T00:21:57.064Z,0.00
2018-04-26T00:22:36.054Z,0.00
2018-04-26T00:23:36.075Z,0.00
2018-04-26T00:24:57.056Z,0.00
2018-04-26T00:25:36.036Z,0.00
2018-04-26T00:26:57.030Z,0.00
2018-04-26T00:27:36.022Z,0.00
2018-04-26T00:28:36.019Z,0.00
2018-04-26T00:29:57.021Z,0.00
2018-04-26T00:30:36.005Z,0.00
2018-04-26T00:31:57.006Z,0.00
2018-04-26T00:32:35.995Z,0.00
2018-04-26T00:33:35.991Z,0.00
2018-04-26T00:34:56.990Z,0.00
2018-04-26T00:35:35.978Z,0.00
2018-04-26T00:36:56.980Z,0.00
2018-04-26T00:37:35.968Z,0.00
2018-04-26T00:38:35.985Z,0.00
2018-04-26T00:39:56.966Z,0.00
2018-04-26T00:40:35.954Z,0.00
2018-04-26T00:41:56.956Z,0.00
2018-04-26T00:42:35.942Z,0.00
2018-04-26T00:43:35.940Z,0.00
2018-04-26T00:44:56.935Z,0.00
2018-04-26T00:45:35.923Z,0.00
2018-04-26T00:46:56.928Z,0.00
2018-04-26T00:47:35.917Z,0.00
2018-04-26T00:48:35.909Z,0.00
2018-04-26T00:49:56.907Z,0.00
2018-04-26T00:50:35.896Z,0.00
2018-04-26T00:51:56.897Z,0.00
2018-04-26T00:52:35.890Z,0.00
2018-04-26T00:53:35.881Z,0.00
2018-04-26T00:54:56.878Z,0.00
2018-04-26T00:55:35.869Z,0.00
2018-04-26T00:56:56.870Z,0.00
2018-04-26T00:57:35.863Z,0.00
2018-04-26T00:58:35.856Z,0.00
2018-04-26T00:59:56.854Z,0.00
2018-04-26T01:00:35.844Z,0.00
2018-04-26T01:01:56.841Z,0.00
2018-04-26T01:02:35.832Z,0.00
2018-04-26T01:03:35.835Z,0.00
2018-04-26T01:04:56.832Z,0.00
2018-04-26T01:05:35.816Z,0.00
2018-04-26T01:06:56.814Z,0.00
2018-04-26T01:07:35.801Z,0.00
2018-04-26T01:08:35.801Z,0.00
2018-04-26T01:09:56.800Z,0.00
2018-04-26T01:10:35.791Z,0.00
2018-04-26T01:11:56.788Z,0.00
2018-04-26T01:12:35.776Z,0.00
2018-04-26T01:13:35.774Z,0.00
2018-04-26T01:14:56.775Z,0.00
2018-04-26T01:15:35.762Z,0.00
2018-04-26T01:16:56.761Z,0.00
2018-04-26T01:17:35.750Z,0.00
2018-04-26T01:18:35.748Z,0.00
2018-04-26T01:19:56.804Z,0.00
2018-04-26T01:20:35.730Z,0.00
2018-04-26T01:21:56.742Z,0.00
2018-04-26T01:22:35.723Z,0.00
2018-04-26T01:23:35.714Z,0.00
2018-04-26T01:24:56.718Z,0.00
2018-04-26T01:25:35.701Z,0.00
2018-04-26T01:26:56.704Z,0.00
2018-04-26T01:27:35.693Z,0.00
2018-04-26T01:28:35.688Z,0.00
2018-04-26T01:29:56.690Z,0.00
2018-04-26T01:30:35.677Z,0.00
2018-04-26T01:31:56.680Z,0.00
2018-04-26T01:32:35.667Z,0.00
2018-04-26T01:33:35.660Z,0.00
2018-04-26T01:34:56.660Z,0.00
2018-04-26T01:35:35.652Z,0.00
2018-04-26T01:36:56.649Z,0.00
2018-04-26T01:37:35.641Z,0.00
2018-04-26T01:38:35.637Z,0.00
2018-04-26T01:39:56.631Z,0.00
2018-04-26T01:40:35.620Z,0.00
2018-04-26T01:41:56.623Z,0.00
2018-04-26T01:42:35.609Z,0.00
2018-04-26T01:43:35.604Z,0.00
2018-04-26T01:44:56.609Z,0.00
2018-04-26T01:45:35.595Z,0.00
2018-04-26T01:46:56.593Z,0.00
2018-04-26T01:47:35.583Z,0.00
2018-04-26T01:48:35.580Z,0.00
2018-04-26T01:49:56.581Z,0.00
2018-04-26T01:50:35.564Z,0.00
2018-04-26T01:51:56.566Z,0.00
2018-04-26T01:52:35.555Z,0.00
2018-04-26T01:53:35.549Z,0.00
2018-04-26T01:54:56.550Z,0.00
2018-04-26T01:55:35.542Z,0.00
2018-04-26T01:56:56.545Z,0.00
2018-04-26T01:57:35.527Z,0.00
2018-04-26T01:58:35.521Z,0.00
2018-04-26T01:59:56.521Z,0.00
2018-04-26T02:00:35.510Z,0.00
2018-04-26T02:01:56.513Z,0.00
2018-04-26T02:02:35.499Z,0.00
2018-04-26T02:03:35.493Z,0.00
2018-04-26T02:04:56.503Z,0.00
2018-04-26T02:05:35.492Z,0.00
2018-04-26T02:06:56.483Z,0.00
2018-04-26T02:07:35.473Z,0.00
2018-04-26T02:08:35.467Z,0.00
2018-04-26T02:09:56.465Z,0.00
2018-04-26T02:10:35.467Z,0.00
2018-04-26T02:11:56.456Z,0.00
2018-04-26T02:12:35.446Z,0.00
2018-04-26T02:13:35.438Z,0.00
2018-04-26T02:14:56.439Z,0.00
2018-04-26T02:15:35.428Z,0.00
2018-04-26T02:16:56.429Z,0.00
2018-04-26T02:17:35.420Z,0.00
2018-04-26T02:18:35.416Z,0.00
2018-04-26T02:19:56.411Z,0.00
2018-04-26T02:20:35.404Z,0.00
2018-04-26T02:21:56.405Z,0.00
2018-04-26T02:22:35.390Z,0.00
2018-04-26T02:23:35.385Z,0.00
2018-04-26T02:24:56.389Z,0.00
2018-04-26T02:25:35.402Z,0.00
2018-04-26T02:26:56.369Z,0.00
2018-04-26T02:27:35.377Z,0.00
2018-04-26T02:28:35.357Z,0.00
2018-04-26T02:29:56.358Z,0.00
2018-04-26T02:30:35.347Z,0.00
2018-04-26T02:31:56.343Z,0.00
2018-04-26T02:32:35.334Z,0.00
2018-04-26T02:33:35.327Z,0.00
2018-04-26T02:34:56.330Z,0.00
2018-04-26T02:35:35.329Z,0.00
2018-04-26T02:36:56.320Z,0.00
2018-04-26T02:37:35.307Z,0.00
2018-04-26T02:38:35.301Z,0.00
2018-04-26T02:39:56.305Z,0.00
2018-04-26T02:40:35.292Z,0.00
2018-04-26T02:41:56.291Z,0.00
2018-04-26T02:42:35.277Z,0.00
2018-04-26T02:43:35.277Z,0.00
2018-04-26T02:44:56.272Z,0.00
2018-04-26T02:45:35.268Z,0.00
2018-04-26T02:46:56.260Z,0.00
2018-04-26T02:47:35.251Z,0.00
2018-04-26T02:48:35.247Z,0.00
2018-04-26T02:49:56.248Z,0.00
2018-04-26T02:50:35.233Z,0.00
2018-04-26T02:51:56.233Z,0.00
2018-04-26T02:52:35.225Z,0.00
2018-04-26T02:53:35.215Z,0.00
2018-04-26T02:54:56.217Z,0.00
2018-04-26T02:55:35.207Z,0.00
2018-04-26T02:56:56.207Z,0.00
2018-04-26T02:57:35.195Z,0.00
2018-04-26T02:58:35.184Z,0.00
2018-04-26T02:59:56.190Z,0.00
2018-04-26T03:00:35.178Z,0.00
2018-04-26T03:01:56.180Z,0.00
2018-04-26T03:02:35.166Z,0.00
2018-04-26T03:03:35.159Z,0.00
2018-04-26T03:04:56.169Z,0.00
2018-04-26T03:05:35.149Z,0.00
2018-04-26T03:06:56.149Z,0.00
2018-04-26T03:07:35.137Z,0.00
2018-04-26T03:08:35.133Z,0.00
2018-04-26T03:09:56.135Z,0.00
2018-04-26T03:10:35.121Z,0.00
2018-04-26T03:11:56.121Z,0.00
2018-04-26T03:12:35.111Z,0.00
2018-04-26T03:13:35.106Z,0.00
2018-04-26T03:14:56.108Z,0.00
2018-04-26T03:15:35.095Z,0.00
2018-04-26T03:16:56.098Z,0.00
2018-04-26T03:17:35.086Z,0.00
2018-04-26T03:18:35.079Z,0.00
2018-04-26T03:19:56.083Z,0.00
2018-04-26T03:20:35.067Z,0.00
2018-04-26T03:21:56.066Z,0.00
2018-04-26T03:22:35.054Z,0.00
2018-04-26T03:23:35.049Z,0.00
2018-04-26T03:24:56.047Z,0.00
2018-04-26T03:25:35.037Z,0.00
2018-04-26T03:26:56.038Z,0.00
2018-04-26T03:27:35.503Z,0.00
2018-04-26T03:28:35.020Z,0.00
2018-04-26T03:29:56.021Z,0.00
2018-04-26T03:30:35.010Z,0.00
2018-04-26T03:31:56.010Z,0.00
2018-04-26T03:32:35.003Z,0.00
2018-04-26T03:33:35.006Z,0.00
2018-04-26T03:34:55.993Z,0.00
2018-04-26T03:35:34.981Z,0.00
2018-04-26T03:36:55.988Z,0.00
2018-04-26T03:37:34.975Z,0.00
2018-04-26T03:38:34.966Z,0.00
2018-04-26T03:39:55.970Z,0.00
2018-04-26T03:40:34.954Z,0.00
2018-04-26T03:41:55.952Z,0.00
2018-04-26T03:42:34.952Z,0.00
2018-04-26T03:43:34.937Z,0.00
2018-04-26T03:44:55.951Z,0.00
2018-04-26T03:45:34.928Z,0.00
2018-04-26T03:46:55.929Z,0.00
2018-04-26T03:47:34.914Z,4.00
2018-04-26T03:48:34.908Z,4.00
2018-04-26T03:49:55.909Z,4.00
2018-04-26T03:50:34.905Z,0.00
2018-04-26T03:51:55.900Z,4.00
2018-04-26T03:52:34.884Z,4.00
2018-04-26T03:53:34.883Z,4.00
2018-04-26T03:54:55.887Z,0.00
2018-04-26T03:55:34.866Z,0.00
2018-04-26T03:56:55.869Z,4.00
2018-04-26T03:57:34.859Z,4.00
2018-04-26T03:58:34.847Z,4.00
2018-04-26T03:59:55.850Z,4.00
2018-04-26T04:00:34.834Z,8.00
2018-04-26T04:01:55.834Z,8.00
2018-04-26T04:02:34.822Z,8.00
2018-04-26T04:03:34.817Z,8.00
2018-04-26T04:04:55.815Z,12.00
2018-04-26T04:05:34.807Z,12.00
2018-04-26T04:06:55.801Z,12.00
2018-04-26T04:07:34.788Z,12.00
2018-04-26T04:08:34.782Z,16.00
2018-04-26T04:09:55.785Z,16.00
2018-04-26T04:10:34.767Z,16.00
2018-04-26T04:11:55.766Z,24.00
2018-04-26T04:12:34.757Z,24.00
2018-04-26T04:13:34.747Z,24.00
2018-04-26T04:14:55.746Z,24.00
2018-04-26T04:15:34.736Z,32.00
2018-04-26T04:16:55.733Z,32.00
2018-04-26T04:17:34.721Z,36.00
2018-04-26T04:18:34.715Z,40.00
2018-04-26T04:19:55.724Z,40.00
2018-04-26T04:20:34.700Z,44.00
2018-04-26T04:21:55.721Z,48.00
2018-04-26T04:22:34.683Z,48.00
2018-04-26T04:23:34.681Z,52.00
2018-04-26T04:24:55.682Z,56.00
2018-04-26T04:25:34.666Z,60.00
2018-04-26T04:26:55.664Z,64.00
2018-04-26T04:27:34.651Z,68.00
2018-04-26T04:28:34.648Z,72.00
2018-04-26T04:29:55.644Z,76.00
2018-04-26T04:30:34.631Z,76.00
2018-04-26T04:31:55.630Z,84.00
2018-04-26T04:32:34.617Z,88.00
2018-04-26T04:33:34.608Z,92.00
2018-04-26T04:34:55.609Z,92.00
2018-04-26T04:35:34.606Z,96.00
2018-04-26T04:36:55.593Z,100.00
2018-04-26T04:37:34.584Z,104.00
2018-04-26T04:38:34.575Z,108.00
2018-04-26T04:39:55.571Z,112.00
2018-04-26T04:40:34.559Z,116.00
2018-04-26T04:41:55.559Z,120.00
2018-04-26T04:42:34.543Z,124.00
2018-04-26T04:43:34.577Z,128.00
2018-04-26T04:44:55.570Z,132.00
2018-04-26T04:45:34.525Z,136.00
2018-04-26T04:46:55.522Z,144.00
2018-04-26T04:47:34.515Z,144.00
2018-04-26T04:48:34.504Z,148.00
2018-04-26T04:49:55.503Z,152.00
2018-04-26T04:50:34.487Z,160.00
2018-04-26T04:51:55.486Z,164.00
2018-04-26T04:52:34.476Z,172.00
2018-04-26T04:53:34.467Z,180.00
2018-04-26T04:54:55.467Z,184.00
2018-04-26T04:55:34.473Z,192.00
2018-04-26T04:56:55.454Z,208.00
2018-04-26T04:57:34.440Z,216.00
2018-04-26T04:58:34.432Z,228.00
2018-04-26T04:59:55.436Z,240.00
2018-04-26T05:00:34.416Z,248.00
2018-04-26T05:01:55.421Z,248.00
2018-04-26T05:02:34.409Z,244.00
2018-04-26T05:03:34.400Z,248.00
2018-04-26T05:04:55.400Z,244.00
2018-04-26T05:05:34.382Z,236.00
2018-04-26T05:06:55.381Z,224.00
2018-04-26T05:07:34.368Z,212.00
2018-04-26T05:08:34.361Z,204.00
2018-04-26T05:09:55.359Z,192.00
2018-04-26T05:10:34.351Z,176.00
2018-04-26T05:11:55.350Z,168.00
2018-04-26T05:12:34.330Z,156.00
2018-04-26T05:13:34.324Z,148.00
2018-04-26T05:14:55.324Z,148.00
2018-04-26T05:15:34.310Z,152.00
2018-04-26T05:16:55.308Z,152.00
2018-04-26T05:17:34.296Z,152.00
2018-04-26T05:18:34.290Z,152.00
2018-04-26T05:19:55.289Z,152.00
2018-04-26T05:20:34.282Z,160.00
2018-04-26T05:21:55.275Z,164.00
2018-04-26T05:22:34.261Z,168.00
2018-04-26T05:23:34.253Z,172.00
2018-04-26T05:24:55.253Z,176.00
2018-04-26T05:25:34.261Z,184.00
2018-04-26T05:26:55.245Z,188.00
2018-04-26T05:27:34.224Z,208.00
2018-04-26T05:28:34.221Z,204.00
2018-04-26T05:29:55.237Z,236.00
2018-04-26T05:30:34.203Z,204.00
2018-04-26T05:31:55.204Z,208.00
2018-04-26T05:32:34.189Z,216.00
2018-04-26T05:33:34.182Z,228.00
2018-04-26T05:34:55.181Z,372.00
2018-04-26T05:35:34.169Z,456.00
2018-04-26T05:36:55.169Z,488.00
2018-04-26T05:37:34.155Z,508.00
2018-04-26T05:38:34.144Z,516.00
2018-04-26T05:39:55.147Z,516.00
2018-04-26T05:40:34.134Z,528.00
2018-04-26T05:41:55.132Z,540.00
2018-04-26T05:42:34.119Z,544.00
2018-04-26T05:43:34.124Z,548.00
2018-04-26T05:44:55.111Z,552.00
2018-04-26T05:45:34.101Z,564.00
2018-04-26T05:46:55.092Z,572.00
2018-04-26T05:47:34.084Z,580.00
2018-04-26T05:48:34.073Z,592.00
2018-04-26T05:49:55.074Z,596.00
2018-04-26T05:50:34.062Z,604.00
2018-04-26T05:51:55.061Z,616.00
2018-04-26T05:52:34.046Z,624.00
2018-04-26T05:53:34.038Z,632.00
2018-04-26T05:54:55.036Z,636.00
2018-04-26T05:55:34.028Z,648.00
2018-04-26T05:56:55.024Z,652.00
2018-04-26T05:57:34.010Z,660.00
2018-04-26T05:58:34.003Z,672.00
2018-04-26T05:59:55.002Z,676.00
2018-04-26T06:00:33.989Z,680.00
2018-04-26T06:01:54.988Z,688.00
2018-04-26T06:02:33.975Z,696.00
2018-04-26T06:03:34.005Z,700.00
2018-04-26T06:04:54.967Z,712.00
2018-04-26T06:05:33.952Z,716.00
2018-04-26T06:06:54.954Z,724.00
2018-04-26T06:07:33.939Z,732.00
2018-04-26T06:08:33.930Z,736.00
2018-04-26T06:09:54.933Z,744.00
2018-04-26T06:10:33.920Z,752.00
2018-04-26T06:11:54.916Z,760.00
2018-04-26T06:12:33.901Z,768.00
2018-04-26T06:13:33.896Z,776.00
2018-04-26T06:14:54.894Z,784.00
2018-04-26T06:15:33.881Z,796.00
2018-04-26T06:16:54.964Z,804.00
2018-04-26T06:17:33.867Z,812.00
2018-04-26T06:18:33.866Z,820.00
2018-04-26T06:19:54.864Z,832.00
2018-04-26T06:20:33.845Z,844.00
2018-04-26T06:21:54.844Z,856.00
2018-04-26T06:22:33.835Z,860.00
2018-04-26T06:23:33.829Z,864.00
2018-04-26T06:24:54.823Z,792.00
2018-04-26T06:25:33.815Z,452.00
2018-04-26T06:26:54.815Z,864.00
2018-04-26T06:27:33.797Z,928.00
2018-04-26T06:28:33.790Z,932.00
2018-04-26T06:29:54.793Z,936.00
2018-04-26T06:30:33.777Z,956.00
2018-04-26T06:31:54.783Z,980.00
2018-04-26T06:32:33.766Z,1004.00
2018-04-26T06:33:33.757Z,1016.00
2018-04-26T06:34:54.761Z,1004.00
2018-04-26T06:35:33.740Z,1020.00
2018-04-26T06:36:54.816Z,1044.00
2018-04-26T06:37:33.730Z,1064.00
2018-04-26T06:38:33.720Z,1072.00
2018-04-26T06:39:54.719Z,1128.00
2018-04-26T06:40:33.705Z,1152.00
2018-04-26T06:41:54.705Z,1144.00
2018-04-26T06:42:33.691Z,1192.00
2018-04-26T06:43:33.685Z,664.00
2018-04-26T06:44:54.686Z,1204.00
2018-04-26T06:45:33.675Z,1212.00
2018-04-26T06:46:54.670Z,1240.00
2018-04-26T06:47:33.659Z,1264.00
2018-04-26T06:48:33.651Z,1272.00
2018-04-26T06:49:54.669Z,1288.00
2018-04-26T06:50:33.637Z,1308.00
2018-04-26T06:51:54.633Z,1336.00
2018-04-26T06:52:33.622Z,1352.00
2018-04-26T06:53:33.658Z,1360.00
2018-04-26T06:54:54.614Z,1380.00
2018-04-26T06:55:33.606Z,1388.00
2018-04-26T06:56:54.603Z,1404.00
2018-04-26T06:57:33.589Z,1428.00
2018-04-26T06:58:33.586Z,1448.00
2018-04-26T06:59:54.580Z,1464.00
2018-04-26T07:00:33.594Z,1488.00
2018-04-26T07:01:54.566Z,1508.00
2018-04-26T07:02:33.561Z,1536.00
2018-04-26T07:03:33.545Z,1560.00
2018-04-26T07:04:54.548Z,1572.00
2018-04-26T07:05:33.535Z,1576.00
2018-04-26T07:06:54.539Z,1600.00
2018-04-26T07:07:33.518Z,1608.00
2018-04-26T07:08:33.514Z,1604.00
2018-04-26T07:09:54.512Z,1652.00
2018-04-26T07:10:33.500Z,1660.00
2018-04-26T07:11:54.500Z,1692.00
2018-04-26T07:12:33.485Z,1748.00
2018-04-26T07:13:33.480Z,1792.00
2018-04-26T07:14:54.477Z,696.00
2018-04-26T07:15:33.466Z,708.00
2018-04-26T07:16:54.465Z,1820.00
2018-04-26T07:17:33.451Z,1824.00
2018-04-26T07:18:33.444Z,1856.00
2018-04-26T07:19:54.444Z,1884.00
2018-04-26T07:20:33.439Z,1912.00
2018-04-26T07:21:54.455Z,1988.00
2018-04-26T07:22:33.420Z,1976.00
2018-04-26T07:23:33.410Z,2000.00
2018-04-26T07:24:54.412Z,1992.00
2018-04-26T07:25:33.397Z,1996.00
2018-04-26T07:26:54.401Z,2004.00
2018-04-26T07:27:33.392Z,2016.00
2018-04-26T07:28:33.379Z,2032.00
2018-04-26T07:29:54.387Z,2048.00
2018-04-26T07:30:33.370Z,2060.00
2018-04-26T07:31:54.364Z,2076.00
2018-04-26T07:32:33.351Z,2100.00
2018-04-26T07:33:33.370Z,2128.00
2018-04-26T07:34:54.376Z,1200.00
2018-04-26T07:35:33.334Z,2180.00
2018-04-26T07:36:54.333Z,2180.00
2018-04-26T07:37:33.319Z,2200.00
2018-04-26T07:38:33.312Z,2220.00
2018-04-26T07:39:54.311Z,2228.00
2018-04-26T07:40:33.298Z,2268.00
2018-04-26T07:41:54.304Z,2308.00
2018-04-26T07:42:33.283Z,2340.00
2018-04-26T07:43:33.287Z,2336.00
2018-04-26T07:44:54.296Z,2372.00
2018-04-26T07:45:33.268Z,2412.00
2018-04-26T07:46:54.266Z,2496.00
2018-04-26T07:47:33.252Z,2528.00
2018-04-26T07:48:33.246Z,2660.00
2018-04-26T07:49:54.248Z,2020.00
2018-04-26T07:50:33.233Z,2696.00
2018-04-26T07:51:54.241Z,2744.00
2018-04-26T07:52:33.221Z,2684.00
2018-04-26T07:53:33.215Z,2884.00
2018-04-26T07:54:54.213Z,2984.00
2018-04-26T07:55:33.205Z,1240.00
2018-04-26T07:56:54.203Z,2528.00
2018-04-26T07:57:33.189Z,3052.00
2018-04-26T07:58:33.188Z,2972.00
2018-04-26T07:59:54.185Z,2932.00
2018-04-26T08:00:33.171Z,2928.00
2018-04-26T08:01:54.171Z,3156.00
2018-04-26T08:02:33.155Z,1340.00
2018-04-26T08:03:33.153Z,2596.00
2018-04-26T08:04:54.152Z,1040.00
2018-04-26T08:05:33.139Z,948.00
2018-04-26T08:06:54.138Z,1024.00
2018-04-26T08:07:33.126Z,3132.00
2018-04-26T08:08:33.119Z,3340.00
2018-04-26T08:09:54.123Z,3012.00
2018-04-26T08:10:33.113Z,1220.00
2018-04-26T08:11:54.112Z,1104.00
2018-04-26T08:12:33.106Z,1652.00
2018-04-26T08:13:33.090Z,3140.00
2018-04-26T08:14:54.088Z,1016.00
2018-04-26T08:15:33.081Z,1124.00
2018-04-26T08:16:54.087Z,3288.00
2018-04-26T08:17:33.065Z,3360.00
2018-04-26T08:18:33.057Z,1192.00
2018-04-26T08:19:54.055Z,3548.00
2018-04-26T08:20:33.052Z,1956.00
2018-04-26T08:21:54.045Z,1448.00
2018-04-26T08:22:33.035Z,1252.00
2018-04-26T08:23:33.027Z,3584.00
2018-04-26T08:24:54.097Z,2988.00
2018-04-26T08:25:33.016Z,1584.00
2018-04-26T08:26:54.015Z,1272.00
2018-04-26T08:27:33.003Z,1164.00
2018-04-26T08:28:32.995Z,1168.00
2018-04-26T08:29:53.995Z,1136.00
2018-04-26T08:30:33.070Z,2604.00
2018-04-26T08:31:53.983Z,1744.00
2018-04-26T08:32:32.973Z,2432.00
2018-04-26T08:33:32.965Z,1060.00
2018-04-26T08:34:53.968Z,876.00
2018-04-26T08:35:32.956Z,1076.00
2018-04-26T08:36:54.010Z,3176.00
2018-04-26T08:37:32.943Z,1524.00
2018-04-26T08:38:32.934Z,1232.00
2018-04-26T08:39:53.936Z,1144.00
2018-04-26T08:40:32.922Z,1164.00
2018-04-26T08:41:53.921Z,3808.00
2018-04-26T08:42:32.909Z,2844.00
2018-04-26T08:43:32.909Z,1404.00
2018-04-26T08:44:53.909Z,1204.00
2018-04-26T08:45:32.906Z,1224.00
2018-04-26T08:46:53.890Z,1364.00
2018-04-26T08:47:32.883Z,1640.00
2018-04-26T08:48:32.873Z,1472.00
2018-04-26T08:49:53.875Z,1284.00
2018-04-26T08:50:32.866Z,1236.00
2018-04-26T08:51:53.857Z,1192.00
2018-04-26T08:52:32.850Z,1044.00
2018-04-26T08:53:32.842Z,900.00
2018-04-26T08:54:53.839Z,676.00
2018-04-26T08:55:32.842Z,668.00
2018-04-26T08:56:53.831Z,708.00
2018-04-26T08:57:32.817Z,784.00
2018-04-26T08:58:32.813Z,964.00
2018-04-26T08:59:53.812Z,1744.00
2018-04-26T09:00:32.801Z,1152.00
2018-04-26T09:01:53.801Z,1088.00
2018-04-26T09:02:32.785Z,872.00
2018-04-26T09:03:32.780Z,780.00
2018-04-26T09:04:53.778Z,744.00
2018-04-26T09:05:32.772Z,792.00
2018-04-26T09:06:53.764Z,964.00
2018-04-26T09:07:32.753Z,1040.00
2018-04-26T09:08:32.745Z,1008.00
2018-04-26T09:09:53.753Z,1000.00
2018-04-26T09:10:32.743Z,1116.00
2018-04-26T09:11:53.735Z,1176.00
2018-04-26T09:12:32.726Z,1088.00
2018-04-26T09:13:32.713Z,3028.00
2018-04-26T09:14:53.718Z,2492.00
2018-04-26T09:15:32.753Z,3960.00
2018-04-26T09:16:53.713Z,4088.00
2018-04-26T09:17:32.688Z,4052.00
2018-04-26T09:18:32.683Z,1692.00
2018-04-26T09:19:53.680Z,3052.00
2018-04-26T09:20:32.670Z,1436.00
2018-04-26T09:21:53.685Z,1248.00
2018-04-26T09:22:32.656Z,1200.00
2018-04-26T09:23:32.653Z,1020.00
2018-04-26T09:24:53.656Z,876.00
2018-04-26T09:25:32.638Z,868.00
2018-04-26T09:26:53.637Z,952.00
2018-04-26T09:27:32.624Z,1880.00
2018-04-26T09:28:32.618Z,1020.00
2018-04-26T09:29:53.617Z,3900.00
2018-04-26T09:30:32.609Z,820.00
2018-04-26T09:31:53.607Z,2828.00
2018-04-26T09:32:32.592Z,828.00
2018-04-26T09:33:32.589Z,892.00
2018-04-26T09:34:53.590Z,724.00
2018-04-26T09:35:32.573Z,604.00
2018-04-26T09:36:53.574Z,592.00
2018-04-26T09:37:32.561Z,684.00
2018-04-26T09:38:32.555Z,940.00
2018-04-26T09:39:53.560Z,4052.00
2018-04-26T09:40:32.541Z,4160.00
2018-04-26T09:41:53.547Z,4060.00
2018-04-26T09:42:32.530Z,4040.00
2018-04-26T09:43:32.525Z,4028.00
2018-04-26T09:44:53.527Z,4016.00
2018-04-26T09:45:32.515Z,4084.00
2018-04-26T09:46:53.516Z,2516.00
2018-04-26T09:47:32.499Z,1052.00
2018-04-26T09:48:32.554Z,1016.00
2018-04-26T09:49:53.493Z,1044.00
2018-04-26T09:50:32.480Z,900.00
2018-04-26T09:51:53.506Z,892.00
2018-04-26T09:52:32.474Z,1048.00
2018-04-26T09:53:32.462Z,1064.00
2018-04-26T09:54:53.474Z,1180.00
2018-04-26T09:55:32.500Z,1280.00
2018-04-26T09:56:53.453Z,1392.00
2018-04-26T09:57:32.480Z,1360.00
2018-04-26T09:58:32.458Z,1316.00
2018-04-26T09:59:53.429Z,1416.00
2018-04-26T10:00:32.420Z,1608.00
2018-04-26T10:01:53.425Z,1344.00
2018-04-26T10:02:32.420Z,1048.00
2018-04-26T10:03:32.401Z,904.00
2018-04-26T10:04:53.411Z,812.00
2018-04-26T10:05:32.387Z,816.00
2018-04-26T10:06:53.387Z,1080.00
2018-04-26T10:07:32.378Z,1304.00
2018-04-26T10:08:32.372Z,1188.00
2018-04-26T10:09:53.370Z,1228.00
2018-04-26T10:10:32.356Z,1128.00
2018-04-26T10:11:53.353Z,1036.00
2018-04-26T10:12:32.340Z,1012.00
2018-04-26T10:13:32.337Z,940.00
2018-04-26T10:14:53.336Z,816.00
2018-04-26T10:15:32.332Z,660.00
2018-04-26T10:16:53.327Z,588.00
2018-04-26T10:17:32.310Z,708.00
2018-04-26T10:18:32.303Z,648.00
2018-04-26T10:19:53.317Z,528.00
2018-04-26T10:20:32.289Z,488.00
2018-04-26T10:21:53.293Z,480.00
2018-04-26T10:22:32.284Z,476.00
2018-04-26T10:23:32.271Z,504.00
2018-04-26T10:24:53.270Z,556.00
2018-04-26T10:25:32.258Z,624.00
2018-04-26T10:26:53.259Z,780.00
2018-04-26T10:27:32.245Z,932.00
2018-04-26T10:28:32.238Z,1096.00
2018-04-26T10:29:53.284Z,1336.00
2018-04-26T10:30:32.234Z,1444.00
2018-04-26T10:31:53.226Z,3956.00
2018-04-26T10:32:32.212Z,3888.00
2018-04-26T10:33:32.211Z,1108.00
2018-04-26T10:34:53.205Z,2628.00
2018-04-26T10:35:32.195Z,1016.00
2018-04-26T10:36:53.206Z,1064.00
2018-04-26T10:37:32.186Z,3528.00
2018-04-26T10:38:32.193Z,3896.00
2018-04-26T10:39:53.173Z,3888.00
2018-04-26T10:40:32.163Z,3992.00
2018-04-26T10:41:53.164Z,4048.00
2018-04-26T10:42:32.148Z,1708.00
2018-04-26T10:43:32.144Z,3312.00
2018-04-26T10:44:53.144Z,3784.00
2018-04-26T10:45:32.135Z,3448.00
2018-04-26T10:46:53.132Z,3632.00
2018-04-26T10:47:32.118Z,3764.00
2018-04-26T10:48:32.112Z,3728.00
2018-04-26T10:49:53.115Z,2716.00
2018-04-26T10:50:32.100Z,3888.00
2018-04-26T10:51:53.101Z,3952.00
2018-04-26T10:52:32.092Z,3896.00
2018-04-26T10:53:32.098Z,1624.00
2018-04-26T10:54:53.081Z,1852.00
2018-04-26T10:55:32.070Z,1372.00
2018-04-26T10:56:53.078Z,2556.00
2018-04-26T10:57:32.061Z,1440.00
2018-04-26T10:58:32.053Z,1864.00
2018-04-26T10:59:53.052Z,2740.00
2018-04-26T11:00:32.042Z,3608.00
2018-04-26T11:01:53.044Z,3880.00
2018-04-26T11:02:32.030Z,2336.00
2018-04-26T11:03:32.022Z,3952.00
2018-04-26T11:04:53.036Z,1576.00
2018-04-26T11:05:32.014Z,2560.00
2018-04-26T11:06:53.012Z,1728.00
2018-04-26T11:07:31.999Z,2560.00
2018-04-26T11:08:32.000Z,3756.00
2018-04-26T11:09:52.990Z,2928.00
2018-04-26T11:10:31.982Z,3684.00
2018-04-26T11:11:52.985Z,3656.00
2018-04-26T11:12:31.969Z,3668.00
2018-04-26T11:13:31.965Z,3276.00
2018-04-26T11:14:52.964Z,1364.00
2018-04-26T11:15:31.966Z,1884.00
2018-04-26T11:16:52.956Z,3320.00
2018-04-26T11:17:31.942Z,1200.00
2018-04-26T11:18:31.936Z,1008.00
2018-04-26T11:19:52.936Z,1880.00
2018-04-26T11:20:31.928Z,1740.00
2018-04-26T11:21:52.975Z,1488.00
2018-04-26T11:22:31.911Z,1180.00
2018-04-26T11:23:31.906Z,1216.00
2018-04-26T11:24:52.913Z,3092.00
2018-04-26T11:25:31.904Z,3096.00
2018-04-26T11:26:52.893Z,3168.00
2018-04-26T11:27:31.886Z,3168.00
2018-04-26T11:28:31.878Z,3148.00
2018-04-26T11:29:52.877Z,3068.00
2018-04-26T11:30:31.864Z,2956.00
2018-04-26T11:31:52.871Z,1388.00
2018-04-26T11:32:31.857Z,2488.00
2018-04-26T11:33:31.849Z,1076.00
2018-04-26T11:34:52.855Z,928.00
2018-04-26T11:35:31.838Z,848.00
2018-04-26T11:36:52.842Z,1164.00
2018-04-26T11:37:31.829Z,1092.00
2018-04-26T11:38:31.819Z,2544.00
2018-04-26T11:39:52.822Z,1040.00
2018-04-26T11:40:31.811Z,1724.00
2018-04-26T11:41:52.808Z,992.00
2018-04-26T11:42:31.802Z,944.00
2018-04-26T11:43:31.791Z,2584.00
2018-04-26T11:44:52.792Z,2584.00
2018-04-26T11:45:31.784Z,2716.00
2018-04-26T11:46:52.781Z,2660.00
2018-04-26T11:47:31.770Z,1308.00
2018-04-26T11:48:31.762Z,2076.00
2018-04-26T11:49:52.764Z,2504.00
2018-04-26T11:50:31.755Z,2452.00
2018-04-26T11:51:52.753Z,1108.00
2018-04-26T11:52:31.763Z,1316.00
2018-04-26T11:53:31.735Z,1112.00
2018-04-26T11:54:52.735Z,1316.00
2018-04-26T11:55:31.726Z,1012.00
2018-04-26T11:56:52.724Z,800.00
2018-04-26T11:57:31.711Z,800.00
2018-04-26T11:58:31.706Z,1872.00
2018-04-26T11:59:52.704Z,1044.00
2018-04-26T12:00:31.701Z,1052.00
2018-04-26T12:01:52.698Z,2332.00
2018-04-26T12:02:31.752Z,2208.00
2018-04-26T12:03:31.675Z,2328.00
2018-04-26T12:04:52.678Z,2312.00
2018-04-26T12:05:31.665Z,2264.00
2018-04-26T12:06:52.669Z,2224.00
2018-04-26T12:07:31.666Z,2196.00
2018-04-26T12:08:31.648Z,2116.00
2018-04-26T12:09:52.648Z,2076.00
2018-04-26T12:10:31.635Z,1860.00
2018-04-26T12:11:52.677Z,1956.00
2018-04-26T12:12:31.622Z,904.00
2018-04-26T12:13:31.683Z,840.00
2018-04-26T12:14:52.665Z,864.00
2018-04-26T12:15:31.610Z,876.00
2018-04-26T12:16:52.607Z,892.00
2018-04-26T12:17:31.595Z,928.00
2018-04-26T12:18:31.636Z,996.00
2018-04-26T12:19:52.589Z,940.00
2018-04-26T12:20:31.576Z,848.00
2018-04-26T12:21:52.577Z,836.00
2018-04-26T12:22:31.563Z,840.00
2018-04-26T12:23:31.568Z,868.00
2018-04-26T12:24:52.561Z,916.00
2018-04-26T12:25:31.552Z,1132.00
2018-04-26T12:26:52.557Z,900.00
2018-04-26T12:27:31.543Z,840.00
2018-04-26T12:28:31.531Z,820.00
2018-04-26T12:29:52.536Z,820.00
2018-04-26T12:30:31.519Z,796.00
2018-04-26T12:31:52.518Z,776.00
2018-04-26T12:32:31.515Z,776.00
2018-04-26T12:33:31.501Z,916.00
2018-04-26T12:34:52.504Z,988.00
2018-04-26T12:35:31.490Z,968.00