createdAt,value
2022-12-20T00:01:14.569Z,15.73
2022-12-20T00:03:44.250Z,17.87
2022-12-20T00:06:13.110Z,17.37
2022-12-20T00:08:41.529Z,17.57
2022-12-20T00:11:10.655Z,15.70
2022-12-20T00:13:38.991Z,16.60
2022-12-20T00:16:08.498Z,16.20
2022-12-20T00:18:38.837Z,17.30
2022-12-20T00:21:08.853Z,16.07
2022-12-20T00:23:38.068Z,16.40
2022-12-20T00:26:07.924Z,16.60
2022-12-20T00:28:37.313Z,17.13
2022-12-20T00:31:06.132Z,16.87
2022-12-20T00:33:34.439Z,12.80
2022-12-20T00:36:04.022Z,16.83
2022-12-20T00:38:32.390Z,16.73
2022-12-20T00:41:02.037Z,16.63
2022-12-20T00:43:30.406Z,17.53
2022-12-20T00:45:58.583Z,16.33
2022-12-20T00:48:27.457Z,15.50
2022-12-20T00:51:00.276Z,16.07
2022-12-20T00:53:30.105Z,17.80
2022-12-20T00:55:58.608Z,16.10
2022-12-20T00:58:27.202Z,16.37
2022-12-20T01:00:57.123Z,16.33
2022-12-20T01:03:25.955Z,15.93
2022-12-20T01:05:54.865Z,15.30
2022-12-20T01:08:23.230Z,17.30
2022-12-20T01:11:01.460Z,16.43
2022-12-20T01:13:30.317Z,16.50
2022-12-20T01:15:58.544Z,18.00
2022-12-20T01:18:26.637Z,15.50
2022-12-20T01:21:02.898Z,15.60
2022-12-20T01:23:31.012Z,17.90
2022-12-20T01:26:01.503Z,17.23
2022-12-20T01:28:30.353Z,17.20
2022-12-20T01:30:58.720Z,16.27
2022-12-20T01:33:26.757Z,15.80
2022-12-20T01:35:59.471Z,16.43
2022-12-20T01:38:28.474Z,18.00
2022-12-20T01:40:57.626Z,15.93
2022-12-20T01:43:45.542Z,17.60
2022-12-20T01:46:13.942Z,16.00
2022-12-20T01:48:43.742Z,13.30
2022-12-20T01:51:12.009Z,17.40
2022-12-20T01:53:40.367Z,17.97
2022-12-20T01:56:09.635Z,18.27
2022-12-20T01:58:40.582Z,17.00
2022-12-20T02:01:08.748Z,17.00
2022-12-20T02:03:37.292Z,16.20
2022-12-20T02:06:20.113Z,15.97
2022-12-20T02:08:50.975Z,15.20
2022-12-20T02:11:33.462Z,17.47
2022-12-20T02:14:11.782Z,17.43
2022-12-20T02:16:46.676Z,18.30
2022-12-20T02:19:29.138Z,17.60
2022-12-20T02:22:04.994Z,17.50
2022-12-20T02:25:08.664Z,17.00
2022-12-20T02:27:46.949Z,16.50
2022-12-20T02:30:18.738Z,11.77
2022-12-20T02:32:53.565Z,18.17
2022-12-20T02:35:24.503Z,16.50
2022-12-20T02:37:54.536Z,17.07
2022-12-20T02:40:25.759Z,17.60
2022-12-20T02:42:57.576Z,17.80
2022-12-20T02:45:29.368Z,12.47
2022-12-20T02:48:01.462Z,17.20
2022-12-20T02:50:33.646Z,17.60
2022-12-20T02:53:02.304Z,16.30
2022-12-20T02:55:37.116Z,13.10
2022-12-20T02:58:11.875Z,14.40
2022-12-20T03:00:43.951Z,18.10
2022-12-20T03:03:24.424Z,14.57
2022-12-20T03:05:54.312Z,14.50
2022-12-20T03:08:23.401Z,14.23
2022-12-20T03:10:52.453Z,17.17
2022-12-20T03:13:20.971Z,13.50
2022-12-20T03:15:50.405Z,16.20
2022-12-20T03:18:18.670Z,15.63
2022-12-20T03:20:46.691Z,15.90
2022-12-20T03:23:14.729Z,15.80
2022-12-20T03:25:42.690Z,16.13
2022-12-20T03:28:10.773Z,16.90
2022-12-20T03:30:38.892Z,16.40
2022-12-20T03:33:08.459Z,16.27
2022-12-20T03:35:36.776Z,13.70
2022-12-20T03:38:04.760Z,17.20
2022-12-20T03:40:32.697Z,17.90
2022-12-20T03:43:00.655Z,16.00
2022-12-20T03:45:28.713Z,17.37
2022-12-20T03:47:56.714Z,18.80
2022-12-20T03:50:26.058Z,18.10
2022-12-20T03:52:54.025Z,16.43
2022-12-20T03:55:22.075Z,16.10
2022-12-20T03:57:50.052Z,17.73
2022-12-20T04:00:19.517Z,16.30
2022-12-20T04:02:47.706Z,17.47
2022-12-20T04:05:16.756Z,17.70
2022-12-20T04:07:46.142Z,18.30
2022-12-20T04:10:14.664Z,16.40
2022-12-20T04:12:42.591Z,17.00
2022-12-20T04:15:11.333Z,16.33
2022-12-20T04:17:39.360Z,18.47
2022-12-20T04:20:19.781Z,16.10
2022-12-20T04:22:49.709Z,17.30
2022-12-20T04:25:20.060Z,16.90
2022-12-20T04:27:48.267Z,17.20
2022-12-20T04:30:16.888Z,17.80
2022-12-20T04:32:44.976Z,15.67
2022-12-20T04:35:13.019Z,16.83
2022-12-20T04:37:41.026Z,17.90
2022-12-20T04:40:11.908Z,16.70
2022-12-20T04:42:39.866Z,17.50
2022-12-20T04:45:08.677Z,17.20
2022-12-20T04:47:36.626Z,17.83
2022-12-20T04:50:04.824Z,17.03
2022-12-20T04:52:50.174Z,17.27
2022-12-20T04:55:19.571Z,16.57
2022-12-20T04:57:47.544Z,16.33
2022-12-20T05:00:17.291Z,15.67
2022-12-20T05:02:45.532Z,16.87
2022-12-20T05:05:14.111Z,17.93
2022-12-20T05:07:42.157Z,17.13
2022-12-20T05:10:11.036Z,16.03
2022-12-20T05:12:40.543Z,15.57
2022-12-20T05:15:09.741Z,17.63
2022-12-20T05:17:37.792Z,17.90
2022-12-20T05:20:07.346Z,16.83
2022-12-20T05:22:52.643Z,16.80
2022-12-20T05:25:37.992Z,17.67
2022-12-20T05:28:07.521Z,16.20
2022-12-20T05:30:35.768Z,16.73
2022-12-20T05:33:03.868Z,16.97
2022-12-20T05:35:31.865Z,15.83
2022-12-20T05:38:00.116Z,16.30
2022-12-20T05:40:28.114Z,16.60
2022-12-20T05:42:56.438Z,16.27
2022-12-20T05:45:25.794Z,17.53
2022-12-20T05:47:53.762Z,15.57
2022-12-20T05:50:22.439Z,15.87
2022-12-20T05:52:50.430Z,15.67
2022-12-20T05:55:18.643Z,16.77
2022-12-20T05:57:46.731Z,16.53
2022-12-20T06:00:16.058Z,14.90
2022-12-20T06:02:45.533Z,16.03
2022-12-20T06:05:13.681Z,16.23
2022-12-20T06:07:42.015Z,16.93
2022-12-20T06:10:11.730Z,16.87
2022-12-20T06:12:39.659Z,16.30
2022-12-20T06:15:09.207Z,17.60
2022-12-20T06:17:37.239Z,16.60
2022-12-20T06:20:08.479Z,15.70
2022-12-20T06:22:37.537Z,16.60
2022-12-20T06:25:07.361Z,17.07
2022-12-20T06:27:35.456Z,16.63
2022-12-20T06:30:03.600Z,14.93
2022-12-20T06:32:31.548Z,16.00
2022-12-20T06:34:59.508Z,17.53
2022-12-20T06:37:28.981Z,15.90
2022-12-20T06:39:57.025Z,17.40
2022-12-20T06:42:25.311Z,16.73
2022-12-20T06:44:56.303Z,17.20
2022-12-20T06:47:24.455Z,16.77
2022-12-20T06:49:52.472Z,17.20
2022-12-20T06:52:20.634Z,18.10
2022-12-20T06:54:50.151Z,16.20
2022-12-20T06:57:18.202Z,17.70
2022-12-20T06:59:46.223Z,15.13
2022-12-20T07:02:14.528Z,17.57
2022-12-20T07:04:42.965Z,16.33
2022-12-20T07:07:12.603Z,15.80
2022-12-20T07:09:41.471Z,17.10
2022-12-20T07:12:11.507Z,16.23
2022-12-20T07:14:39.481Z,16.93
2022-12-20T07:17:08.472Z,16.97
2022-12-20T07:19:37.298Z,17.63
2022-12-20T07:22:05.707Z,15.70
2022-12-20T07:24:33.979Z,17.40
2022-12-20T07:27:02.564Z,17.17
2022-12-20T07:29:32.094Z,14.07
2022-12-20T07:32:00.490Z,17.20
2022-12-20T07:34:28.575Z,15.90
2022-12-20T07:36:56.735Z,17.37
2022-12-20T07:39:24.750Z,15.97
2022-12-20T07:41:54.884Z,15.33
2022-12-20T07:44:23.148Z,13.80
2022-12-20T07:46:52.487Z,16.67
2022-12-20T07:49:20.489Z,15.37
2022-12-20T07:51:51.616Z,13.20
2022-12-20T07:54:23.799Z,17.40
2022-12-20T07:56:57.769Z,16.03
2022-12-20T07:59:30.462Z,17.23
2022-12-20T08:02:04.756Z,12.20
2022-12-20T08:04:34.845Z,15.53
2022-12-20T08:07:03.948Z,13.33
2022-12-20T08:09:36.490Z,15.17
2022-12-20T08:12:04.988Z,17.23
2022-12-20T08:14:33.485Z,15.50
2022-12-20T08:17:06.574Z,17.00
2022-12-20T08:19:41.750Z,16.23
2022-12-20T08:22:10.634Z,15.17
2022-12-20T08:24:39.929Z,16.30
2022-12-20T08:27:07.971Z,14.20
2022-12-20T08:29:36.049Z,15.43
2022-12-20T08:32:05.911Z,15.03
2022-12-20T08:34:33.939Z,11.60
2022-12-20T08:37:01.917Z,12.27
2022-12-20T08:39:29.976Z,15.23
2022-12-20T08:41:57.958Z,12.73
2022-12-20T08:44:26.217Z,14.97
2022-12-20T08:46:54.634Z,12.07
2022-12-20T08:49:24.127Z,12.73
2022-12-20T08:51:52.216Z,14.93
2022-12-20T08:54:20.283Z,14.70
2022-12-20T08:56:48.647Z,7.70
2022-12-20T08:59:16.657Z,16.13
2022-12-20T09:01:44.781Z,15.13
2022-12-20T09:04:13.213Z,15.43
2022-12-20T09:06:42.844Z,13.80
2022-12-20T09:09:11.103Z,14.30
2022-12-20T09:11:39.606Z,15.43
2022-12-20T09:14:08.181Z,15.57
2022-12-20T09:16:36.109Z,15.00
2022-12-20T09:19:06.450Z,14.37
2022-12-20T09:21:35.931Z,15.83
2022-12-20T09:24:06.291Z,13.53
2022-12-20T09:26:35.226Z,12.97
2022-12-20T09:29:03.752Z,13.20
2022-12-20T09:31:32.164Z,13.10
2022-12-20T09:34:01.569Z,13.70
2022-12-20T09:36:31.305Z,15.37
2022-12-20T09:38:59.665Z,15.17
2022-12-20T09:41:34.308Z,14.63
2022-12-20T09:44:07.197Z,13.43
2022-12-20T09:46:35.960Z,13.20
2022-12-20T09:49:05.260Z,13.27
2022-12-20T09:51:47.036Z,13.70
2022-12-20T09:54:26.597Z,15.30
2022-12-20T09:57:07.664Z,14.90
2022-12-20T09:59:42.261Z,14.53
2022-12-20T10:02:44.451Z,14.07
2022-12-20T10:05:02.781Z,13.40
2022-12-20T10:07:41.126Z,13.30
2022-12-20T10:10:44.034Z,12.40
2022-12-20T10:13:28.734Z,13.73
2022-12-20T10:16:06.195Z,9.93
2022-12-20T10:18:49.491Z,12.87
2022-12-20T10:21:26.969Z,14.90
2022-12-20T10:24:01.143Z,12.70
2022-12-20T10:26:29.686Z,13.87
2022-12-20T10:28:59.018Z,14.93
2022-12-20T10:31:28.243Z,13.80
2022-12-20T10:33:57.715Z,14.10
2022-12-20T10:36:30.353Z,12.70
2022-12-20T10:38:59.875Z,14.07
2022-12-20T10:41:30.055Z,13.43
2022-12-20T10:44:02.615Z,14.03
2022-12-20T10:46:39.154Z,11.60
2022-12-20T10:49:31.320Z,7.87
2022-12-20T10:52:02.225Z,14.47
2022-12-20T10:54:33.316Z,13.70
2022-12-20T10:57:03.318Z,14.37
2022-12-20T10:59:35.770Z,13.00
2022-12-20T11:02:21.716Z,13.07
2022-12-20T11:05:00.907Z,13.10
2022-12-20T11:07:31.701Z,12.93
2022-12-20T11:10:01.909Z,9.37
2022-12-20T11:12:30.058Z,10.70
2022-12-20T11:15:12.505Z,12.97
2022-12-20T11:17:46.675Z,11.73
2022-12-20T11:20:32.171Z,12.77
2022-12-20T11:23:14.054Z,11.10
2022-12-20T11:25:55.534Z,10.70
2022-12-20T11:28:47.879Z,11.23
2022-12-20T11:31:24.274Z,12.23
2022-12-20T11:34:04.451Z,10.53
2022-12-20T11:36:45.789Z,11.50
2022-12-20T11:39:22.652Z,11.57
2022-12-20T11:42:00.139Z,12.57
2022-12-20T11:44:49.751Z,11.03
2022-12-20T11:47:45.828Z,10.50
2022-12-20T11:50:28.660Z,12.67
2022-12-20T11:53:02.745Z,12.93
2022-12-20T11:55:34.609Z,11.77
2022-12-20T11:58:18.731Z,13.70
2022-12-20T12:00:53.738Z,10.70
2022-12-20T12:03:31.320Z,12.17
2022-12-20T12:06:04.534Z,11.80
2022-12-20T12:08:41.172Z,11.27
2022-12-20T12:11:39.697Z,10.87
2022-12-20T12:14:05.553Z,11.50
2022-12-20T12:16:38.794Z,11.47
2022-12-20T12:19:11.126Z,10.77
2022-12-20T12:21:45.098Z,10.93
2022-12-20T12:24:22.581Z,10.80
2022-12-20T12:26:50.769Z,9.80
2022-12-20T12:29:20.469Z,11.17
2022-12-20T12:31:52.615Z,10.13
2022-12-20T12:34:33.834Z,11.27
2022-12-20T12:37:33.614Z,9.90
2022-12-20T12:40:26.040Z,11.37
2022-12-20T12:43:11.251Z,11.57
2022-12-20T12:45:44.554Z,10.80
2022-12-20T12:48:19.556Z,10.03
2022-12-20T12:50:51.490Z,9.87
2022-12-20T12:53:22.749Z,9.87
2022-12-20T12:55:55.398Z,9.57
2022-12-20T12:58:35.534Z,10.53
2022-12-20T13:01:08.293Z,11.10
2022-12-20T13:03:42.996Z,10.97
2022-12-20T13:06:55.032Z,11.60
2022-12-20T13:09:38.942Z,10.50
2022-12-20T13:12:56.895Z,11.20
2022-12-20T13:15:54.066Z,8.77
2022-12-20T13:18:29.715Z,9.87
2022-12-20T13:21:34.319Z,11.10
2022-12-20T13:24:47.093Z,10.90
2022-12-20T13:27:40.898Z,11.13
2022-12-20T13:30:33.496Z,11.90
2022-12-20T13:33:24.413Z,11.07
2022-12-20T13:35:58.642Z,12.20
2022-12-20T13:39:01.513Z,10.90
2022-12-20T13:41:42.703Z,9.83
2022-12-20T13:44:42.153Z,10.33
2022-12-20T13:47:29.456Z,10.40
2022-12-20T13:50:02.067Z,10.60
2022-12-20T13:52:31.649Z,10.87
2022-12-20T13:55:01.869Z,10.60
2022-12-20T13:57:42.065Z,11.50
2022-12-20T14:00:17.470Z,10.13
2022-12-20T14:02:46.215Z,11.50
2022-12-20T14:05:19.150Z,10.67
2022-12-20T14:07:48.943Z,9.23
2022-12-20T14:10:21.985Z,12.10
2022-12-20T14:12:54.038Z,9.03
2022-12-20T14:15:25.813Z,11.07
2022-12-20T14:17:53.717Z,11.17
2022-12-20T14:20:40.213Z,10.60
2022-12-20T14:23:13.439Z,10.40
2022-12-20T14:25:45.373Z,10.83
2022-12-20T14:28:27.173Z,12.00
2022-12-20T14:30:57.727Z,9.70
2022-12-20T14:33:31.942Z,11.43
2022-12-20T14:36:09.779Z,12.20
2022-12-20T14:38:37.921Z,11.90
2022-12-20T14:41:06.042Z,11.40
2022-12-20T14:43:37.780Z,11.33
2022-12-20T14:46:22.717Z,10.80
2022-12-20T14:49:05.914Z,11.00
2022-12-20T14:51:33.920Z,11.23
2022-12-20T14:54:02.017Z,11.30
2022-12-20T14:56:32.326Z,11.40
2022-12-20T14:59:07.875Z,12.37
2022-12-20T15:01:43.441Z,10.27
2022-12-20T15:04:24.178Z,12.27
2022-12-20T15:06:53.485Z,10.93
2022-12-20T15:09:21.809Z,11.40
2022-12-20T15:11:51.651Z,11.10
2022-12-20T15:14:39.306Z,12.60
2022-12-20T15:17:13.317Z,11.80
2022-12-20T15:19:42.773Z,12.40
2022-12-20T15:22:16.784Z,9.83
2022-12-20T15:24:44.713Z,12.30
2022-12-20T15:27:15.285Z,12.17
2022-12-20T15:29:43.384Z,10.80
2022-12-20T15:32:19.985Z,12.07
2022-12-20T15:34:47.924Z,12.00
2022-12-20T15:37:18.717Z,12.17
2022-12-20T15:39:47.465Z,11.33
2022-12-20T15:42:19.310Z,12.00
2022-12-20T15:44:47.753Z,12.60
2022-12-20T15:47:18.293Z,12.50
2022-12-20T15:49:50.406Z,12.47
2022-12-20T15:52:26.951Z,11.87
2022-12-20T15:54:55.213Z,10.00
2022-12-20T15:57:23.675Z,12.03
2022-12-20T16:00:01.666Z,11.97
2022-12-20T16:02:33.499Z,12.33
2022-12-20T16:05:02.120Z,11.80
2022-12-20T16:07:30.209Z,11.77
2022-12-20T16:10:08.312Z,13.57
2022-12-20T16:12:39.025Z,12.07
2022-12-20T16:15:08.479Z,11.07
2022-12-20T16:17:38.521Z,12.30
2022-12-20T16:20:08.959Z,12.80
2022-12-20T16:22:37.351Z,13.00
2022-12-20T16:25:06.501Z,12.87
2022-12-20T16:27:34.665Z,12.50
2022-12-20T16:30:02.857Z,10.80
2022-12-20T16:32:30.940Z,13.30
2022-12-20T16:35:00.572Z,14.30
2022-12-20T16:37:28.561Z,14.03
2022-12-20T16:39:58.953Z,12.40
2022-12-20T16:42:40.407Z,13.27
2022-12-20T16:45:19.838Z,14.17
2022-12-20T16:47:48.721Z,14.40
2022-12-20T16:50:19.504Z,13.50
2022-12-20T16:52:47.552Z,13.83
2022-12-20T16:55:19.310Z,14.30
2022-12-20T16:57:47.432Z,14.10
2022-12-20T17:00:19.332Z,13.97
2022-12-20T17:02:47.426Z,12.90
2022-12-20T17:05:28.499Z,15.10
2022-12-20T17:08:00.453Z,13.13
2022-12-20T17:10:30.600Z,13.63
2022-12-20T17:13:09.218Z,12.10
2022-12-20T17:15:39.191Z,12.30
2022-12-20T17:18:07.403Z,13.80
2022-12-20T17:20:37.265Z,11.50
2022-12-20T17:23:10.327Z,13.80
2022-12-20T17:25:39.143Z,14.03
2022-12-20T17:28:07.338Z,14.47
2022-12-20T17:30:35.839Z,11.40
2022-12-20T17:33:05.623Z,13.50
2022-12-20T17:35:34.588Z,15.27
2022-12-20T17:38:09.948Z,14.07
2022-12-20T17:40:40.605Z,12.63
2022-12-20T17:43:12.554Z,14.30
2022-12-20T17:45:41.349Z,12.00
2022-12-20T17:48:09.520Z,9.30
2022-12-20T17:50:37.590Z,14.33
2022-12-20T17:53:07.017Z,13.07
2022-12-20T17:55:35.050Z,11.30
2022-12-20T17:58:03.384Z,14.27
2022-12-20T18:00:38.935Z,12.87
2022-12-20T18:03:19.976Z,13.00
2022-12-20T18:06:07.948Z,13.53
2022-12-20T18:08:37.754Z,13.73
2022-12-20T18:11:06.094Z,13.67
2022-12-20T18:13:34.145Z,13.93
2022-12-20T18:16:06.715Z,13.40
2022-12-20T18:18:37.221Z,12.40
2022-12-20T18:21:06.442Z,13.93
2022-12-20T18:23:35.113Z,14.40
2022-12-20T18:26:13.012Z,14.30
2022-12-20T18:28:42.702Z,13.20
2022-12-20T18:31:13.068Z,13.40
2022-12-20T18:33:45.090Z,13.47
2022-12-20T18:36:15.776Z,13.77
2022-12-20T18:38:46.525Z,12.73
2022-12-20T18:41:19.522Z,13.93
2022-12-20T18:43:47.832Z,13.20
2022-12-20T18:46:17.783Z,13.23
2022-12-20T18:48:46.367Z,13.87
2022-12-20T18:51:16.292Z,13.40
2022-12-20T18:53:45.685Z,13.47
2022-12-20T18:56:17.140Z,12.90
2022-12-20T18:58:45.780Z,12.80
2022-12-20T19:01:16.299Z,14.33
2022-12-20T19:03:44.964Z,14.30
2022-12-20T19:06:13.669Z,14.07
2022-12-20T19:08:42.534Z,13.30
2022-12-20T19:11:13.024Z,13.87
2022-12-20T19:13:43.309Z,13.90
2022-12-20T19:16:14.006Z,13.77
2022-12-20T19:18:42.850Z,14.20
2022-12-20T19:21:13.614Z,13.40
2022-12-20T19:23:43.549Z,13.60
2022-12-20T19:26:18.903Z,14.50
2022-12-20T19:28:51.504Z,15.80
2022-12-20T19:31:23.788Z,13.50
2022-12-20T19:33:54.215Z,12.53
2022-12-20T19:36:25.144Z,12.23
2022-12-20T19:38:55.951Z,13.00
2022-12-20T19:41:25.725Z,12.73
2022-12-20T19:43:55.772Z,14.43
2022-12-20T19:46:29.145Z,12.40
2022-12-20T19:48:59.802Z,13.00
2022-12-20T19:51:29.294Z,13.30
2022-12-20T19:53:58.584Z,11.50
2022-12-20T19:56:28.886Z,12.77
2022-12-20T19:58:58.525Z,13.20
2022-12-20T20:01:27.786Z,13.67
2022-12-20T20:04:13.015Z,13.50
2022-12-20T20:06:41.071Z,12.13
2022-12-20T20:09:09.370Z,12.90
2022-12-20T20:11:37.402Z,12.77
2022-12-20T20:14:09.431Z,13.03
2022-12-20T20:16:37.700Z,13.70
2022-12-20T20:19:06.107Z,13.40
2022-12-20T20:21:36.325Z,13.67
2022-12-20T20:24:05.247Z,13.53
2022-12-20T20:26:33.587Z,13.17
2022-12-20T20:29:02.588Z,12.10
2022-12-20T20:31:32.316Z,14.53
2022-12-20T20:34:00.818Z,14.00
2022-12-20T20:36:30.056Z,13.07
2022-12-20T20:38:58.207Z,12.17
2022-12-20T20:41:26.417Z,13.10
2022-12-20T20:43:54.456Z,10.40
2022-12-20T20:46:22.915Z,10.50
2022-12-20T20:48:52.362Z,13.40
2022-12-20T20:51:20.403Z,13.83
2022-12-20T20:53:48.681Z,13.07
2022-12-20T20:56:17.108Z,13.67
2022-12-20T20:58:45.185Z,14.17
2022-12-20T21:01:13.726Z,14.80
2022-12-20T21:03:43.425Z,13.60
2022-12-20T21:09:04.790Z,14.00
2022-12-20T21:11:37.092Z,14.03
2022-12-20T21:14:05.603Z,15.40
2022-12-20T21:16:37.126Z,14.33
2022-12-20T21:19:10.926Z,12.90
2022-12-20T21:21:40.404Z,13.73
2022-12-20T21:24:08.833Z,13.53
2022-12-20T21:26:36.712Z,14.50
2022-12-20T21:29:04.946Z,14.83
2022-12-20T21:31:32.867Z,14.13
2022-12-20T21:34:00.806Z,13.37
2022-12-20T21:36:28.843Z,14.50
2022-12-20T21:38:59.919Z,11.87
2022-12-20T21:41:30.570Z,13.90
2022-12-20T21:43:59.441Z,13.67
2022-12-20T21:46:29.306Z,14.23
2022-12-20T21:52:45.315Z,13.30
2022-12-20T21:55:15.074Z,13.30
2022-12-20T21:57:44.099Z,13.77
2022-12-20T22:00:13.316Z,11.83
2022-12-20T22:02:41.370Z,13.40
2022-12-20T22:05:10.178Z,14.57
2022-12-20T22:07:38.075Z,14.80
2022-12-20T22:10:06.814Z,13.90
2022-12-20T22:12:36.199Z,13.80
2022-12-20T22:15:04.193Z,13.47
2022-12-20T22:17:32.862Z,13.70
2022-12-20T22:20:00.943Z,13.53
2022-12-20T22:22:28.856Z,13.80
2022-12-20T22:24:56.938Z,13.93
2022-12-20T22:27:24.895Z,13.40
2022-12-20T22:29:54.172Z,14.70
2022-12-20T22:32:22.143Z,14.37
2022-12-20T22:34:59.156Z,14.60
2022-12-20T22:37:28.543Z,14.40
2022-12-20T22:39:56.487Z,15.67
2022-12-20T22:42:26.163Z,13.00
2022-12-20T22:44:55.476Z,14.87
2022-12-20T22:47:23.503Z,14.30
2022-12-20T22:49:51.550Z,13.83
2022-12-20T22:52:21.685Z,14.80
2022-12-20T22:54:49.593Z,14.53
2022-12-20T22:57:17.630Z,13.80
2022-12-20T22:59:45.731Z,14.20
2022-12-20T23:02:15.202Z,14.97
2022-12-20T23:04:43.389Z,14.07
2022-12-20T23:07:11.270Z,13.20
2022-12-20T23:09:39.312Z,13.03
2022-12-20T23:12:25.062Z,15.10
2022-12-20T23:15:06.914Z,13.90
2022-12-20T23:17:36.170Z,14.13
2022-12-20T23:20:22.155Z,14.63
2022-12-20T23:22:50.889Z,14.40
2022-12-20T23:25:21.078Z,14.00
2022-12-20T23:27:50.597Z,14.83
2022-12-20T23:30:20.560Z,16.10
2022-12-20T23:32:50.171Z,13.70
2022-12-20T23:35:20.300Z,15.33
2022-12-20T23:37:48.803Z,13.97
2022-12-20T23:40:18.407Z,14.73
2022-12-20T23:42:46.310Z,15.33
2022-12-20T23:45:17.015Z,15.50
2022-12-20T23:47:44.921Z,15.80
2022-12-20T23:50:14.298Z,14.63
2022-12-20T23:52:42.143Z,14.23
2022-12-20T23:55:10.759Z,13.13
2022-12-20T23:57:38.755Z,15.40
