createdAt,value
2019-02-20T00:01:13.027Z,5.40
2019-02-20T00:03:42.279Z,5.03
2019-02-20T00:06:11.509Z,5.50
2019-02-20T00:08:40.879Z,5.77
2019-02-20T00:11:10.191Z,5.77
2019-02-20T00:13:39.385Z,5.73
2019-02-20T00:16:08.577Z,5.03
2019-02-20T00:18:37.859Z,5.67
2019-02-20T00:21:07.143Z,5.77
2019-02-20T00:23:36.352Z,6.10
2019-02-20T00:26:05.753Z,5.87
2019-02-20T00:28:34.946Z,5.57
2019-02-20T00:31:04.197Z,6.20
2019-02-20T00:33:33.452Z,5.97
2019-02-20T00:36:02.808Z,6.07
2019-02-20T00:38:32.085Z,7.37
2019-02-20T00:41:01.294Z,6.20
2019-02-20T00:43:30.665Z,7.50
2019-02-20T00:46:12.176Z,7.03
2019-02-20T00:49:09.664Z,6.60
2019-02-20T00:52:00.960Z,7.10
2019-02-20T00:54:30.326Z,6.60
2019-02-20T00:56:59.538Z,7.97
2019-02-20T00:59:28.799Z,8.47
2019-02-20T01:01:58.412Z,7.30
2019-02-20T01:04:27.713Z,7.73
2019-02-20T01:06:56.988Z,7.03
2019-02-20T01:09:26.182Z,7.80
2019-02-20T01:11:55.448Z,7.07
2019-02-20T01:14:24.873Z,7.17
2019-02-20T01:16:54.187Z,8.87
2019-02-20T01:19:23.521Z,8.30
2019-02-20T01:21:52.741Z,8.37
2019-02-20T01:24:21.965Z,7.40
2019-02-20T01:26:51.153Z,9.10
2019-02-20T01:29:20.449Z,8.83
2019-02-20T01:31:50.056Z,7.63
2019-02-20T01:34:19.246Z,7.83
2019-02-20T01:36:48.481Z,8.70
2019-02-20T01:39:17.761Z,8.30
2019-02-20T01:41:47.033Z,8.37
2019-02-20T01:44:16.485Z,7.97
2019-02-20T01:46:45.763Z,8.47
2019-02-20T01:49:15.143Z,8.53
2019-02-20T01:51:45.090Z,7.90
2019-02-20T01:54:16.561Z,7.80
2019-02-20T01:56:45.945Z,8.40
2019-02-20T01:59:15.229Z,8.57
2019-02-20T02:01:44.484Z,9.40
2019-02-20T02:04:13.756Z,8.93
2019-02-20T02:06:42.994Z,9.07
2019-02-20T02:09:12.440Z,8.20
2019-02-20T02:11:41.637Z,8.00
2019-02-20T02:14:10.936Z,8.13
2019-02-20T02:16:40.128Z,9.40
2019-02-20T02:19:09.327Z,8.30
2019-02-20T02:21:38.565Z,8.33
2019-02-20T02:24:07.918Z,8.77
2019-02-20T02:26:37.215Z,7.47
2019-02-20T02:29:06.865Z,8.03
2019-02-20T02:31:36.087Z,7.50
2019-02-20T02:34:05.366Z,7.40
2019-02-20T02:36:34.606Z,8.07
2019-02-20T02:39:05.366Z,7.43
2019-02-20T02:41:34.640Z,8.30
2019-02-20T02:44:03.848Z,8.50
2019-02-20T02:46:33.193Z,7.93
2019-02-20T02:49:02.527Z,8.60
2019-02-20T02:51:31.778Z,9.00
2019-02-20T02:54:02.873Z,8.10
2019-02-20T02:56:32.170Z,8.07
2019-02-20T02:59:01.395Z,8.33
2019-02-20T03:01:30.709Z,7.90
2019-02-20T03:03:59.909Z,8.03
2019-02-20T03:06:29.227Z,8.77
2019-02-20T03:08:58.478Z,8.47
2019-02-20T03:11:27.666Z,8.83
2019-02-20T03:13:57.007Z,8.33
2019-02-20T03:16:26.289Z,9.03
2019-02-20T03:18:55.532Z,8.40
2019-02-20T03:21:24.777Z,9.00
2019-02-20T03:23:53.961Z,9.10
2019-02-20T03:26:23.223Z,8.17
2019-02-20T03:28:52.613Z,8.83
2019-02-20T03:31:22.037Z,8.33
2019-02-20T03:33:51.315Z,8.60
2019-02-20T03:36:20.625Z,8.43
2019-02-20T03:38:49.881Z,8.50
2019-02-20T03:41:19.101Z,9.37
2019-02-20T03:43:48.413Z,9.50
2019-02-20T03:46:17.623Z,8.63
2019-02-20T03:48:47.131Z,8.33
2019-02-20T03:51:16.420Z,8.57
2019-02-20T03:53:51.427Z,8.90
2019-02-20T03:56:16.614Z,8.40
2019-02-20T03:58:46.020Z,8.47
2019-02-20T04:01:15.204Z,8.20
2019-02-20T04:03:44.475Z,7.97
2019-02-20T04:06:13.701Z,8.30
2019-02-20T04:08:42.982Z,8.03
2019-02-20T04:11:12.398Z,8.17
2019-02-20T04:13:41.685Z,8.70
2019-02-20T04:16:10.977Z,8.60
2019-02-20T04:18:40.251Z,8.67
2019-02-20T04:21:09.513Z,7.57
2019-02-20T04:23:38.826Z,7.30
2019-02-20T04:26:09.828Z,8.87
2019-02-20T04:28:39.171Z,8.37
2019-02-20T04:31:08.369Z,7.40
2019-02-20T04:33:37.748Z,7.87
2019-02-20T04:36:06.937Z,8.47
2019-02-20T04:38:36.371Z,8.53
2019-02-20T04:41:05.804Z,7.50
2019-02-20T04:43:35.279Z,7.87
2019-02-20T04:46:04.521Z,8.30
2019-02-20T04:48:33.863Z,7.77
2019-02-20T04:51:03.221Z,8.17
2019-02-20T04:53:32.471Z,8.13
2019-02-20T04:56:01.860Z,7.83
2019-02-20T04:58:31.066Z,8.47
2019-02-20T05:01:00.282Z,8.00
2019-02-20T05:03:29.590Z,8.23
2019-02-20T05:05:58.782Z,8.73
2019-02-20T05:08:27.990Z,8.03
2019-02-20T05:10:57.266Z,7.67
2019-02-20T05:13:26.483Z,7.93
2019-02-20T05:15:55.744Z,7.77
2019-02-20T05:18:25.052Z,8.60
2019-02-20T05:20:54.246Z,8.03
2019-02-20T05:23:23.631Z,7.53
2019-02-20T05:25:52.960Z,8.10
2019-02-20T05:28:22.221Z,8.17
2019-02-20T05:30:51.646Z,7.70
2019-02-20T05:33:20.908Z,8.20
2019-02-20T05:35:50.096Z,7.23
2019-02-20T05:38:19.327Z,7.47
2019-02-20T05:40:48.572Z,8.80
2019-02-20T05:43:17.787Z,6.70
2019-02-20T05:45:46.992Z,7.70
2019-02-20T05:48:16.303Z,7.30
2019-02-20T05:50:45.706Z,7.40
2019-02-20T05:53:15.008Z,7.20
2019-02-20T05:55:44.293Z,7.60
2019-02-20T05:58:13.550Z,7.70
2019-02-20T06:00:43.058Z,7.67
2019-02-20T06:03:12.398Z,7.33
2019-02-20T06:05:41.596Z,7.80
2019-02-20T06:08:12.808Z,7.67
2019-02-20T06:10:42.018Z,8.20
2019-02-20T06:13:11.217Z,7.53
2019-02-20T06:15:40.413Z,8.20
2019-02-20T06:18:09.714Z,8.23
2019-02-20T06:20:38.911Z,8.00
2019-02-20T06:23:08.249Z,7.13
2019-02-20T06:25:37.582Z,7.07
2019-02-20T06:28:06.854Z,7.63
2019-02-20T06:30:36.129Z,6.83
2019-02-20T06:33:05.410Z,8.47
2019-02-20T06:35:34.695Z,8.13
2019-02-20T06:38:03.983Z,8.53
2019-02-20T06:40:33.242Z,7.63
2019-02-20T06:43:02.811Z,7.20
2019-02-20T06:45:32.224Z,8.57
2019-02-20T06:48:01.606Z,7.60
2019-02-20T06:50:30.886Z,7.83
2019-02-20T06:53:00.130Z,8.20
2019-02-20T06:55:29.404Z,7.43
2019-02-20T06:57:58.580Z,8.23
2019-02-20T07:00:27.842Z,7.77
2019-02-20T07:02:57.236Z,8.07
2019-02-20T07:05:37.501Z,7.50
2019-02-20T07:08:32.100Z,7.50
2019-02-20T07:11:26.650Z,8.33
2019-02-20T07:14:08.714Z,6.60
2019-02-20T07:17:14.932Z,7.40
2019-02-20T07:20:09.583Z,6.37
2019-02-20T07:23:02.545Z,7.37
2019-02-20T07:25:38.379Z,8.10
2019-02-20T07:28:48.240Z,7.60
2019-02-20T07:31:17.489Z,7.93
2019-02-20T07:33:46.749Z,7.27
2019-02-20T07:36:16.001Z,7.13
2019-02-20T07:38:45.294Z,7.00
2019-02-20T07:41:14.601Z,7.53
2019-02-20T07:43:43.907Z,7.20
2019-02-20T07:46:13.177Z,8.27
2019-02-20T07:48:42.447Z,6.67
2019-02-20T07:51:11.657Z,7.57
2019-02-20T07:53:40.869Z,7.43
2019-02-20T07:56:10.257Z,8.60
2019-02-20T07:58:39.565Z,7.43
2019-02-20T08:01:08.933Z,8.67
2019-02-20T08:03:38.216Z,7.33
2019-02-20T08:06:07.629Z,7.97
2019-02-20T08:08:36.838Z,6.90
2019-02-20T08:11:06.114Z,8.00
2019-02-20T08:13:39.352Z,7.93
2019-02-20T08:16:06.338Z,7.40
2019-02-20T08:18:35.589Z,7.73
2019-02-20T08:21:04.780Z,8.13
2019-02-20T08:23:34.005Z,6.57
2019-02-20T08:26:03.210Z,8.33
2019-02-20T08:28:32.479Z,8.50
2019-02-20T08:31:01.843Z,7.80
2019-02-20T08:33:31.148Z,7.90
2019-02-20T08:36:00.529Z,7.77
2019-02-20T08:38:29.741Z,7.47
2019-02-20T08:40:59.255Z,8.70
2019-02-20T08:43:28.665Z,7.80
2019-02-20T08:45:57.878Z,8.97
2019-02-20T08:48:27.081Z,8.27
2019-02-20T08:50:56.462Z,8.63
2019-02-20T08:53:25.709Z,8.30
2019-02-20T08:55:54.920Z,9.10
2019-02-20T08:58:43.201Z,8.37
2019-02-20T09:01:12.592Z,8.50
2019-02-20T09:03:41.937Z,8.63
2019-02-20T09:06:11.296Z,8.33
2019-02-20T09:08:40.491Z,8.67
2019-02-20T09:11:09.805Z,8.00
2019-02-20T09:13:39.129Z,8.50
2019-02-20T09:16:08.351Z,8.87
2019-02-20T09:18:37.621Z,9.73
2019-02-20T09:21:06.925Z,7.93
2019-02-20T09:23:36.225Z,9.20
2019-02-20T09:26:05.499Z,9.43
2019-02-20T09:28:34.797Z,8.97
2019-02-20T09:31:04.004Z,9.57
2019-02-20T09:33:33.306Z,8.70
2019-02-20T09:36:02.527Z,9.10
2019-02-20T09:38:31.893Z,9.57
2019-02-20T09:41:01.119Z,9.20
2019-02-20T09:43:30.444Z,9.53
2019-02-20T09:45:59.804Z,9.87
2019-02-20T09:48:29.098Z,9.20
2019-02-20T09:50:58.422Z,9.03
2019-02-20T09:53:27.652Z,8.93
2019-02-20T09:55:59.910Z,12.47
2019-02-20T09:58:29.315Z,9.80
2019-02-20T10:00:58.717Z,10.53
2019-02-20T10:03:27.996Z,9.60
2019-02-20T10:05:57.311Z,9.67
2019-02-20T10:08:26.587Z,10.50
2019-02-20T10:10:55.902Z,10.00
2019-02-20T10:13:25.253Z,10.17
2019-02-20T10:15:54.450Z,9.63
2019-02-20T10:18:23.682Z,10.37
2019-02-20T10:20:52.951Z,9.03
2019-02-20T10:23:22.275Z,9.73
2019-02-20T10:26:00.333Z,10.20
2019-02-20T10:28:22.952Z,9.90
2019-02-20T10:30:52.205Z,10.10
2019-02-20T10:33:21.531Z,10.37
2019-02-20T10:35:50.921Z,10.60
2019-02-20T10:38:20.203Z,10.10
2019-02-20T10:40:49.470Z,11.00
2019-02-20T10:43:18.855Z,10.27
2019-02-20T10:45:48.199Z,10.17
2019-02-20T10:48:17.560Z,10.50
2019-02-20T10:50:47.136Z,10.57
2019-02-20T10:53:16.400Z,9.20
2019-02-20T10:55:48.703Z,10.17
2019-02-20T10:58:18.311Z,10.53
2019-02-20T11:00:47.619Z,10.00
2019-02-20T11:03:17.086Z,9.73
2019-02-20T11:05:46.404Z,11.23
2019-02-20T11:08:15.751Z,9.77
2019-02-20T11:10:45.530Z,9.33
2019-02-20T11:13:14.848Z,9.20
2019-02-20T11:15:44.056Z,9.07
2019-02-20T11:18:13.330Z,9.13
2019-02-20T11:20:48.256Z,9.63
2019-02-20T11:23:13.569Z,9.30
2019-02-20T11:25:42.784Z,9.43
2019-02-20T11:28:12.056Z,9.87
2019-02-20T11:30:41.560Z,9.40
2019-02-20T11:33:11.015Z,9.77
2019-02-20T11:35:40.492Z,9.37
2019-02-20T11:38:09.775Z,9.60
2019-02-20T11:40:38.987Z,10.17
2019-02-20T11:43:08.275Z,10.27
2019-02-20T11:45:37.485Z,10.43
2019-02-20T11:48:06.752Z,10.83
2019-02-20T11:50:36.008Z,8.23
2019-02-20T11:53:05.346Z,8.77
2019-02-20T11:55:34.547Z,8.27
2019-02-20T11:58:03.859Z,9.37
2019-02-20T12:00:33.158Z,8.40
2019-02-20T12:03:02.483Z,8.17
2019-02-20T12:05:31.740Z,7.97
2019-02-20T12:08:01.019Z,9.17
2019-02-20T12:10:30.238Z,8.93
2019-02-20T12:12:59.569Z,9.20
2019-02-20T12:15:28.785Z,7.60
2019-02-20T12:17:58.133Z,8.97
2019-02-20T12:20:27.493Z,7.27
2019-02-20T12:22:56.769Z,8.43
2019-02-20T12:25:25.967Z,7.77
2019-02-20T12:27:55.247Z,6.70
2019-02-20T12:30:24.507Z,7.57
2019-02-20T12:32:53.793Z,7.03
2019-02-20T12:35:23.167Z,7.87
2019-02-20T12:37:52.370Z,6.90
2019-02-20T12:40:21.558Z,7.17
2019-02-20T12:42:50.764Z,6.80
2019-02-20T12:45:20.344Z,6.93
2019-02-20T12:47:49.712Z,6.80
2019-02-20T12:50:19.952Z,7.23
2019-02-20T12:52:49.178Z,6.67
2019-02-20T12:55:18.470Z,6.57
2019-02-20T12:57:47.708Z,6.23
2019-02-20T13:00:18.816Z,6.67
2019-02-20T13:02:48.008Z,6.20
2019-02-20T13:05:17.312Z,6.20
2019-02-20T13:07:47.109Z,6.30
2019-02-20T13:10:16.515Z,6.03
2019-02-20T13:12:46.845Z,5.87
2019-02-20T13:15:16.356Z,5.80
2019-02-20T13:17:45.671Z,5.83
2019-02-20T13:20:15.054Z,5.27
2019-02-20T13:22:44.558Z,5.40
2019-02-20T13:25:13.958Z,5.27
2019-02-20T13:27:43.300Z,5.33
2019-02-20T13:30:12.689Z,5.57
2019-02-20T13:32:41.905Z,5.37
2019-02-20T13:35:11.230Z,4.47
2019-02-20T13:37:59.576Z,5.17
2019-02-20T13:40:28.818Z,4.93
2019-02-20T13:42:58.103Z,4.17
2019-02-20T13:45:27.543Z,5.17
2019-02-20T13:47:57.057Z,5.20
2019-02-20T13:50:26.629Z,4.73
2019-02-20T13:52:55.910Z,4.70
2019-02-20T13:55:34.013Z,5.80
2019-02-20T13:57:56.235Z,5.03
2019-02-20T14:00:25.533Z,4.80
2019-02-20T14:02:54.903Z,4.60
2019-02-20T14:05:24.540Z,5.03
2019-02-20T14:07:53.823Z,4.90
2019-02-20T14:10:23.199Z,5.53
2019-02-20T14:12:52.470Z,4.80
2019-02-20T14:15:21.778Z,5.47
2019-02-20T14:17:51.119Z,5.27
2019-02-20T14:20:20.917Z,4.83
2019-02-20T14:22:50.204Z,5.63
2019-02-20T14:25:19.725Z,5.43
2019-02-20T14:27:49.924Z,5.27
2019-02-20T14:30:19.203Z,5.20
2019-02-20T14:32:48.597Z,5.47
2019-02-20T14:35:17.868Z,5.90
2019-02-20T14:37:47.202Z,5.20
2019-02-20T14:40:16.830Z,5.07
2019-02-20T14:42:46.132Z,5.63
2019-02-20T14:45:16.536Z,5.73
2019-02-20T14:47:45.912Z,4.20
2019-02-20T14:50:15.199Z,5.70
2019-02-20T14:52:44.649Z,5.53
2019-02-20T14:55:14.035Z,5.77
2019-02-20T14:57:43.388Z,5.67
2019-02-20T15:00:13.347Z,6.03
2019-02-20T15:02:42.679Z,6.37
2019-02-20T15:05:12.206Z,5.97
2019-02-20T15:07:41.559Z,5.47
2019-02-20T15:10:10.889Z,6.57
2019-02-20T15:12:40.484Z,5.07
2019-02-20T15:15:10.790Z,6.07
2019-02-20T15:17:40.391Z,6.07
2019-02-20T15:20:11.102Z,5.50
2019-02-20T15:22:40.591Z,5.47
2019-02-20T15:25:10.331Z,5.20
2019-02-20T15:27:39.637Z,6.03
2019-02-20T15:30:12.280Z,5.40
2019-02-20T15:32:41.859Z,6.07
2019-02-20T15:35:11.224Z,5.77
2019-02-20T15:37:40.482Z,5.23
2019-02-20T15:40:09.840Z,6.30
2019-02-20T15:42:39.224Z,5.27
2019-02-20T15:45:08.741Z,6.63
2019-02-20T15:47:38.028Z,5.77
2019-02-20T15:50:08.876Z,6.00
2019-02-20T15:52:39.699Z,5.77
2019-02-20T15:55:11.444Z,6.27
2019-02-20T15:57:41.012Z,6.13
2019-02-20T16:00:12.152Z,5.30
2019-02-20T16:02:41.601Z,5.63
2019-02-20T16:05:11.072Z,5.73
2019-02-20T16:07:40.705Z,6.60
2019-02-20T16:10:10.454Z,6.20
2019-02-20T16:12:39.800Z,5.43
2019-02-20T16:15:09.289Z,5.50
2019-02-20T16:17:38.761Z,5.50
2019-02-20T16:20:09.431Z,5.20
2019-02-20T16:22:38.633Z,5.73
2019-02-20T16:25:09.983Z,5.63
2019-02-20T16:27:46.807Z,4.83
2019-02-20T16:30:11.451Z,5.70
2019-02-20T16:32:41.255Z,5.50
2019-02-20T16:35:11.239Z,5.90
2019-02-20T16:37:40.573Z,5.60
2019-02-20T16:40:10.991Z,6.07
2019-02-20T16:42:40.443Z,5.07
2019-02-20T16:45:16.923Z,5.90
2019-02-20T16:47:46.286Z,5.70
2019-02-20T16:50:15.975Z,6.37
2019-02-20T16:52:45.413Z,5.80
2019-02-20T16:55:19.135Z,5.13
2019-02-20T16:57:45.725Z,6.17
2019-02-20T17:00:15.551Z,6.03
2019-02-20T17:02:44.951Z,6.03
2019-02-20T17:05:15.954Z,5.90
2019-02-20T17:07:45.446Z,6.10
2019-02-20T17:10:15.195Z,7.03
2019-02-20T17:12:45.003Z,6.70
2019-02-20T17:15:14.874Z,6.70
2019-02-20T17:17:44.263Z,6.37
2019-02-20T17:20:14.307Z,6.40
2019-02-20T17:22:43.747Z,6.40
2019-02-20T17:25:13.434Z,6.13
2019-02-20T17:27:42.820Z,6.87
2019-02-20T17:30:13.225Z,6.43
2019-02-20T17:32:42.680Z,7.23
2019-02-20T17:35:12.082Z,6.70
2019-02-20T17:37:41.564Z,6.93
2019-02-20T17:40:11.345Z,6.80
2019-02-20T17:42:40.677Z,6.73
2019-02-20T17:45:11.153Z,7.37
2019-02-20T17:47:40.545Z,9.07
2019-02-20T17:50:12.429Z,10.37
2019-02-20T17:52:41.809Z,9.43
2019-02-20T17:55:11.473Z,9.40
2019-02-20T17:57:40.929Z,8.70
2019-02-20T18:00:15.704Z,8.93
2019-02-20T18:02:45.097Z,8.27
2019-02-20T18:05:14.575Z,8.47
2019-02-20T18:07:49.747Z,7.57
2019-02-20T18:10:14.979Z,8.07
2019-02-20T18:12:44.375Z,7.97
2019-02-20T18:15:14.020Z,9.47
2019-02-20T18:17:43.319Z,8.40
2019-02-20T18:20:12.558Z,9.20
2019-02-20T18:22:43.725Z,9.17
2019-02-20T18:25:13.123Z,8.30
2019-02-20T18:27:42.462Z,8.33
2019-02-20T18:30:12.135Z,9.47
2019-02-20T18:32:41.784Z,9.00
2019-02-20T18:35:30.347Z,9.13
2019-02-20T18:37:59.872Z,9.10
2019-02-20T18:40:29.214Z,9.70
2019-02-20T18:42:58.470Z,9.33
2019-02-20T18:45:27.756Z,9.10
2019-02-20T18:47:56.969Z,9.50
2019-02-20T18:50:27.774Z,9.40
2019-02-20T18:52:57.357Z,9.40
2019-02-20T18:55:26.635Z,8.50
2019-02-20T18:57:55.931Z,9.90
2019-02-20T19:00:44.386Z,9.00
2019-02-20T19:03:13.784Z,9.40
2019-02-20T19:05:43.147Z,9.37
2019-02-20T19:08:38.126Z,8.93
2019-02-20T19:11:12.379Z,8.40
2019-02-20T19:14:18.135Z,8.50
2019-02-20T19:17:21.845Z,9.40
2019-02-20T19:20:26.100Z,8.77
2019-02-20T19:23:22.917Z,10.00
2019-02-20T19:26:36.396Z,9.17
2019-02-20T19:29:44.922Z,8.97
2019-02-20T19:32:42.434Z,9.00
2019-02-20T19:35:58.470Z,8.63
2019-02-20T19:39:02.646Z,8.80
2019-02-20T19:42:18.544Z,8.93
2019-02-20T19:45:43.800Z,10.10
2019-02-20T19:49:00.357Z,9.93
2019-02-20T19:52:32.541Z,9.00
2019-02-20T19:55:36.762Z,9.37
2019-02-20T19:58:22.932Z,10.17
2019-02-20T20:01:45.582Z,9.83
2019-02-20T20:04:56.607Z,9.70
2019-02-20T20:08:03.068Z,9.60
2019-02-20T20:11:16.811Z,10.43
2019-02-20T20:14:25.988Z,10.33
2019-02-20T20:17:32.470Z,10.30
2019-02-20T20:20:20.487Z,10.73
2019-02-20T20:23:33.481Z,9.87
2019-02-20T20:26:24.922Z,10.03
2019-02-20T20:29:25.618Z,8.97
2019-02-20T20:32:14.613Z,8.90
2019-02-20T20:35:40.057Z,9.60
2019-02-20T20:38:30.716Z,8.83
2019-02-20T20:41:35.528Z,9.20
2019-02-20T20:44:46.078Z,9.60
2019-02-20T20:47:25.302Z,9.30
2019-02-20T20:50:09.380Z,8.97
2019-02-20T20:53:15.930Z,8.63
2019-02-20T20:56:17.072Z,8.60
2019-02-20T20:59:30.309Z,9.40
2019-02-20T21:02:16.981Z,8.83
2019-02-20T21:05:28.525Z,9.33
2019-02-20T21:08:52.695Z,9.40
2019-02-20T21:12:01.000Z,8.37
2019-02-20T21:15:04.800Z,9.20
2019-02-20T21:18:05.302Z,8.33
2019-02-20T21:21:04.939Z,8.37
2019-02-20T21:24:11.101Z,9.67
2019-02-20T21:27:05.551Z,8.57
2019-02-20T21:29:52.133Z,8.63
2019-02-20T21:32:57.617Z,9.10
2019-02-20T21:35:54.202Z,9.40
2019-02-20T21:39:22.809Z,8.83
2019-02-20T21:42:04.742Z,8.70
2019-02-20T21:45:08.195Z,8.83
2019-02-20T21:48:03.842Z,9.23
2019-02-20T21:50:57.091Z,8.23
2019-02-20T21:53:51.650Z,8.00
2019-02-20T21:56:51.772Z,8.30
2019-02-20T21:59:57.985Z,9.07
2019-02-20T22:03:05.175Z,8.53
2019-02-20T22:05:58.529Z,8.63
2019-02-20T22:09:14.970Z,8.80
2019-02-20T22:12:09.751Z,8.20
2019-02-20T22:14:58.023Z,9.30
2019-02-20T22:18:01.050Z,8.60
2019-02-20T22:21:22.640Z,9.70
2019-02-20T22:24:17.151Z,8.33
2019-02-20T22:27:08.045Z,9.57
2019-02-20T22:30:13.467Z,8.57
2019-02-20T22:33:13.391Z,9.50
2019-02-20T22:36:29.323Z,9.23
2019-02-20T22:39:36.815Z,9.47
2019-02-20T22:43:06.349Z,10.80
2019-02-20T22:46:18.729Z,9.70
2019-02-20T22:49:23.305Z,9.63
2019-02-20T22:52:36.721Z,10.10
2019-02-20T22:55:38.251Z,10.07
2019-02-20T22:58:31.631Z,9.27
2019-02-20T23:01:37.916Z,10.53
2019-02-20T23:04:14.183Z,9.73
2019-02-20T23:07:27.547Z,9.70
2019-02-20T23:10:13.037Z,10.40
2019-02-20T23:13:26.141Z,11.50
2019-02-20T23:15:55.426Z,11.67
2019-02-20T23:18:24.728Z,11.57
2019-02-20T23:20:54.022Z,10.53
2019-02-20T23:23:23.222Z,11.43
2019-02-20T23:25:52.472Z,10.80
2019-02-20T23:28:21.776Z,11.37
2019-02-20T23:30:51.000Z,11.07
2019-02-20T23:33:20.826Z,10.67
2019-02-20T23:35:50.124Z,11.50
2019-02-20T23:38:19.411Z,12.73
2019-02-20T23:40:48.705Z,11.57
2019-02-20T23:43:18.029Z,12.03
2019-02-20T23:45:47.359Z,11.37
2019-02-20T23:48:16.618Z,10.80
2019-02-20T23:50:45.895Z,12.60
2019-02-20T23:53:15.275Z,11.37
2019-02-20T23:55:44.568Z,11.50
2019-02-20T23:58:13.871Z,12.07
