createdAt,value
2019-01-04T00:00:21.792Z,0.00
2019-01-04T00:01:21.784Z,0.00
2019-01-04T00:02:21.772Z,0.00
2019-01-04T00:03:21.764Z,0.00
2019-01-04T00:04:21.764Z,0.00
2019-01-04T00:05:21.769Z,0.00
2019-01-04T00:06:21.724Z,0.00
2019-01-04T00:07:21.717Z,0.00
2019-01-04T00:08:21.708Z,0.00
2019-01-04T00:09:21.697Z,0.00
2019-01-04T00:10:21.680Z,0.00
2019-01-04T00:11:21.684Z,0.00
2019-01-04T00:12:21.656Z,0.00
2019-01-04T00:13:21.648Z,0.00
2019-01-04T00:14:21.636Z,0.00
2019-01-04T00:15:21.648Z,0.00
2019-01-04T00:16:21.664Z,0.00
2019-01-04T00:17:21.612Z,0.00
2019-01-04T00:18:21.592Z,0.00
2019-01-04T00:19:21.592Z,0.00
2019-01-04T00:20:21.583Z,0.00
2019-01-04T00:21:21.556Z,0.00
2019-01-04T00:22:21.564Z,0.00
2019-01-04T00:23:21.544Z,0.00
2019-01-04T00:24:21.532Z,0.00
2019-01-04T00:25:21.512Z,0.00
2019-01-04T00:26:21.504Z,0.00
2019-01-04T00:27:21.508Z,0.00
2019-01-04T00:28:21.497Z,0.00
2019-01-04T00:29:21.476Z,0.00
2019-01-04T00:30:22.677Z,0.00
2019-01-04T00:31:21.460Z,0.00
2019-01-04T00:32:21.448Z,0.00
2019-01-04T00:33:21.456Z,0.00
2019-01-04T00:34:21.420Z,0.00
2019-01-04T00:35:21.404Z,0.00
2019-01-04T00:36:21.400Z,0.00
2019-01-04T00:37:21.393Z,0.00
2019-01-04T00:38:21.374Z,0.00
2019-01-04T00:39:21.376Z,0.00
2019-01-04T00:40:21.348Z,0.00
2019-01-04T00:41:21.368Z,0.00
2019-01-04T00:42:21.329Z,0.00
2019-01-04T00:43:21.317Z,0.00
2019-01-04T00:44:21.319Z,0.00
2019-01-04T00:45:21.304Z,0.00
2019-01-04T00:46:21.284Z,0.00
2019-01-04T00:47:21.276Z,0.00
2019-01-04T00:48:21.278Z,0.00
2019-01-04T00:49:21.252Z,0.00
2019-01-04T00:50:21.249Z,0.00
2019-01-04T00:51:21.229Z,0.00
2019-01-04T00:52:21.228Z,0.00
2019-01-04T00:53:21.204Z,0.00
2019-01-04T00:54:21.219Z,0.00
2019-01-04T00:55:21.188Z,0.00
2019-01-04T00:56:21.168Z,0.00
2019-01-04T00:57:21.161Z,0.00
2019-01-04T00:58:21.156Z,0.00
2019-01-04T00:59:21.140Z,0.00
2019-01-04T01:00:21.148Z,0.00
2019-01-04T01:01:21.116Z,0.00
2019-01-04T01:02:21.114Z,0.00
2019-01-04T01:03:21.091Z,0.00
2019-01-04T01:04:21.080Z,0.00
2019-01-04T01:05:21.067Z,0.00
2019-01-04T01:06:21.072Z,0.00
2019-01-04T01:07:21.057Z,0.00
2019-01-04T01:08:21.032Z,0.00
2019-01-04T01:09:21.027Z,0.00
2019-01-04T01:10:21.016Z,0.00
2019-01-04T01:11:21.024Z,0.00
2019-01-04T01:12:20.988Z,0.00
2019-01-04T01:13:20.980Z,0.00
2019-01-04T01:14:20.972Z,0.00
2019-01-04T01:15:20.956Z,0.00
2019-01-04T01:16:20.944Z,0.00
2019-01-04T01:17:20.971Z,0.00
2019-01-04T01:18:20.929Z,0.00
2019-01-04T01:19:20.916Z,0.00
2019-01-04T01:20:20.908Z,0.00
2019-01-04T01:21:20.889Z,0.00
2019-01-04T01:22:20.879Z,0.00
2019-01-04T01:23:20.883Z,0.00
2019-01-04T01:24:20.856Z,0.00
2019-01-04T01:25:20.848Z,0.00
2019-01-04T01:26:20.840Z,0.00
2019-01-04T01:27:20.828Z,0.00
2019-01-04T01:28:20.815Z,0.00
2019-01-04T01:29:20.824Z,0.00
2019-01-04T01:30:20.801Z,0.00
2019-01-04T01:31:20.784Z,0.00
2019-01-04T01:32:20.775Z,0.00
2019-01-04T01:33:20.761Z,0.00
2019-01-04T01:34:20.757Z,0.00
2019-01-04T01:35:20.760Z,0.00
2019-01-04T01:36:20.728Z,0.00
2019-01-04T01:37:20.719Z,0.00
2019-01-04T01:38:20.708Z,0.00
2019-01-04T01:39:20.692Z,0.00
2019-01-04T01:40:20.725Z,0.00
2019-01-04T01:41:20.692Z,0.00
2019-01-04T01:42:20.672Z,0.00
2019-01-04T01:43:20.656Z,0.00
2019-01-04T01:44:20.639Z,0.00
2019-01-04T01:45:20.628Z,0.00
2019-01-04T01:46:20.637Z,0.00
2019-01-04T01:47:20.615Z,0.00
2019-01-04T01:48:20.623Z,0.00
2019-01-04T01:49:20.580Z,0.00
2019-01-04T01:50:20.576Z,0.00
2019-01-04T01:51:20.562Z,0.00
2019-01-04T01:52:20.576Z,0.00
2019-01-04T01:53:20.540Z,0.00
2019-01-04T01:54:20.532Z,0.00
2019-01-04T01:55:20.520Z,0.00
2019-01-04T01:56:20.520Z,0.00
2019-01-04T01:57:20.495Z,0.00
2019-01-04T01:58:20.532Z,0.00
2019-01-04T01:59:20.484Z,0.00
2019-01-04T02:00:20.464Z,0.00
2019-01-04T02:01:20.452Z,0.00
2019-01-04T02:02:20.444Z,0.00
2019-01-04T02:03:20.432Z,0.00
2019-01-04T02:04:20.455Z,0.00
2019-01-04T02:05:20.413Z,0.00
2019-01-04T02:06:20.400Z,0.00
2019-01-04T02:07:20.391Z,0.00
2019-01-04T02:08:20.411Z,0.00
2019-01-04T02:09:20.370Z,0.00
2019-01-04T02:10:20.376Z,0.00
2019-01-04T02:11:20.347Z,0.00
2019-01-04T02:12:20.348Z,0.00
2019-01-04T02:13:20.324Z,0.00
2019-01-04T02:14:20.317Z,0.00
2019-01-04T02:15:20.332Z,0.00
2019-01-04T02:16:20.292Z,0.00
2019-01-04T02:17:20.284Z,0.00
2019-01-04T02:18:20.268Z,0.00
2019-01-04T02:19:20.287Z,0.00
2019-01-04T02:20:20.252Z,0.00
2019-01-04T02:21:20.260Z,0.00
2019-01-04T02:22:20.231Z,0.00
2019-01-04T02:23:20.215Z,0.00
2019-01-04T02:24:20.239Z,0.00
2019-01-04T02:25:20.191Z,0.00
2019-01-04T02:26:20.193Z,0.00
2019-01-04T02:27:20.188Z,0.00
2019-01-04T02:28:20.163Z,0.00
2019-01-04T02:29:20.154Z,0.00
2019-01-04T02:30:20.141Z,0.00
2019-01-04T02:31:20.132Z,0.00
2019-01-04T02:32:20.121Z,0.00
2019-01-04T02:33:20.136Z,0.00
2019-01-04T02:34:20.108Z,0.00
2019-01-04T02:35:20.088Z,0.00
2019-01-04T02:36:20.081Z,0.00
2019-01-04T02:37:20.059Z,0.00
2019-01-04T02:38:20.067Z,0.00
2019-01-04T02:39:20.050Z,0.00
2019-01-04T02:40:20.033Z,0.00
2019-01-04T02:41:20.019Z,0.00
2019-01-04T02:42:20.009Z,0.00
2019-01-04T02:43:19.997Z,0.00
2019-01-04T02:44:19.999Z,0.00
2019-01-04T02:45:19.979Z,0.00
2019-01-04T02:46:19.967Z,0.00
2019-01-04T02:47:19.963Z,0.00
2019-01-04T02:48:19.954Z,0.00
2019-01-04T02:49:19.960Z,0.00
2019-01-04T02:50:19.919Z,0.00
2019-01-04T02:51:19.911Z,0.00
2019-01-04T02:52:19.904Z,0.00
2019-01-04T02:53:19.889Z,0.00
2019-01-04T02:54:19.877Z,0.00
2019-01-04T02:55:19.883Z,0.00
2019-01-04T02:56:19.864Z,0.00
2019-01-04T02:57:19.851Z,0.00
2019-01-04T02:58:19.835Z,0.00
2019-01-04T02:59:19.829Z,0.00
2019-01-04T03:00:19.815Z,0.00
2019-01-04T03:01:19.819Z,0.00
2019-01-04T03:02:19.796Z,0.00
2019-01-04T03:03:19.779Z,0.00
2019-01-04T03:04:19.796Z,0.00
2019-01-04T03:05:19.791Z,0.00
2019-01-04T03:06:19.748Z,0.00
2019-01-04T03:07:19.751Z,0.00
2019-01-04T03:08:19.732Z,0.00
2019-01-04T03:09:19.714Z,0.00
2019-01-04T03:10:19.700Z,0.00
2019-01-04T03:11:19.691Z,0.00
2019-01-04T03:12:19.684Z,0.00
2019-01-04T03:13:19.680Z,0.00
2019-01-04T03:14:19.663Z,0.00
2019-01-04T03:15:19.643Z,0.00
2019-01-04T03:16:19.636Z,0.00
2019-01-04T03:17:19.623Z,0.00
2019-01-04T03:18:19.627Z,0.00
2019-01-04T03:19:19.607Z,0.00
2019-01-04T03:20:19.616Z,0.00
2019-01-04T03:21:19.579Z,0.00
2019-01-04T03:22:19.567Z,0.00
2019-01-04T03:23:19.555Z,0.00
2019-01-04T03:24:19.555Z,0.00
2019-01-04T03:25:19.537Z,0.00
2019-01-04T03:26:19.524Z,0.00
2019-01-04T03:27:19.512Z,0.00
2019-01-04T03:28:19.503Z,0.00
2019-01-04T03:29:19.500Z,0.00
2019-01-04T03:30:19.480Z,0.00
2019-01-04T03:31:19.485Z,0.00
2019-01-04T03:32:19.460Z,0.00
2019-01-04T03:33:19.448Z,0.00
2019-01-04T03:34:19.443Z,0.00
2019-01-04T03:35:19.440Z,0.00
2019-01-04T03:36:19.423Z,0.00
2019-01-04T03:37:19.425Z,0.00
2019-01-04T03:38:19.392Z,0.00
2019-01-04T03:39:19.383Z,0.00
2019-01-04T03:40:19.384Z,0.00
2019-01-04T03:41:19.387Z,0.00
2019-01-04T03:42:19.363Z,0.00
2019-01-04T03:43:19.359Z,0.00
2019-01-04T03:44:19.329Z,0.00
2019-01-04T03:45:19.319Z,0.00
2019-01-04T03:46:19.309Z,0.00
2019-01-04T03:47:19.298Z,0.00
2019-01-04T03:48:19.281Z,0.00
2019-01-04T03:49:19.291Z,0.00
2019-01-04T03:50:19.271Z,0.00
2019-01-04T03:51:19.251Z,0.00
2019-01-04T03:52:19.239Z,0.00
2019-01-04T03:53:19.223Z,0.00
2019-01-04T03:54:19.215Z,0.00
2019-01-04T03:55:19.215Z,0.00
2019-01-04T03:56:19.191Z,0.00
2019-01-04T03:57:19.183Z,0.00
2019-01-04T03:58:19.167Z,0.00
2019-01-04T03:59:19.171Z,0.00
2019-01-04T04:00:19.175Z,0.00
2019-01-04T04:01:19.143Z,0.00
2019-01-04T04:02:19.247Z,0.00
2019-01-04T04:03:19.136Z,0.00
2019-01-04T04:04:19.107Z,0.00
2019-01-04T04:05:19.091Z,0.00
2019-01-04T04:06:19.095Z,0.00
2019-01-04T04:07:19.079Z,0.00
2019-01-04T04:08:19.067Z,0.00
2019-01-04T04:09:19.087Z,0.00
2019-01-04T04:10:19.045Z,0.00
2019-01-04T04:11:19.040Z,0.00
2019-01-04T04:12:19.019Z,0.00
2019-01-04T04:13:19.003Z,0.00
2019-01-04T04:14:18.995Z,0.00
2019-01-04T04:15:19.006Z,0.00
2019-01-04T04:16:18.976Z,0.00
2019-01-04T04:17:18.968Z,0.00
2019-01-04T04:18:18.947Z,0.00
2019-01-04T04:19:18.949Z,0.00
2019-01-04T04:20:18.951Z,0.00
2019-01-04T04:21:18.955Z,0.00
2019-01-04T04:22:18.905Z,0.00
2019-01-04T04:23:18.898Z,0.00
2019-01-04T04:24:18.887Z,0.00
2019-01-04T04:25:18.891Z,0.00
2019-01-04T04:26:18.865Z,0.00
2019-01-04T04:27:18.863Z,0.00
2019-01-04T04:28:18.839Z,0.00
2019-01-04T04:29:18.835Z,0.00
2019-01-04T04:30:18.822Z,0.00
2019-01-04T04:31:18.804Z,0.00
2019-01-04T04:32:18.848Z,0.00
2019-01-04T04:33:18.787Z,0.00
2019-01-04T04:34:18.771Z,0.00
2019-01-04T04:35:18.780Z,0.00
2019-01-04T04:36:18.752Z,0.00
2019-01-04T04:37:18.739Z,0.00
2019-01-04T04:38:18.739Z,0.00
2019-01-04T04:39:18.768Z,0.00
2019-01-04T04:40:18.703Z,0.00
2019-01-04T04:41:18.696Z,0.00
2019-01-04T04:42:18.687Z,0.00
2019-01-04T04:43:18.676Z,0.00
2019-01-04T04:44:18.660Z,0.00
2019-01-04T04:45:18.675Z,0.00
2019-01-04T04:46:18.646Z,0.00
2019-01-04T04:47:18.647Z,0.00
2019-01-04T04:48:18.616Z,0.00
2019-01-04T04:49:18.606Z,0.00
2019-01-04T04:50:18.605Z,0.00
2019-01-04T04:51:18.599Z,0.00
2019-01-04T04:52:18.576Z,0.00
2019-01-04T04:53:18.559Z,0.00
2019-01-04T04:54:18.551Z,0.00
2019-01-04T04:55:18.567Z,0.00
2019-01-04T04:56:18.543Z,0.00
2019-01-04T04:57:18.520Z,0.00
2019-01-04T04:58:18.503Z,0.00
2019-01-04T04:59:18.491Z,0.00
2019-01-04T05:00:18.479Z,0.00
2019-01-04T05:01:18.472Z,0.00
2019-01-04T05:02:18.474Z,0.00
2019-01-04T05:03:18.456Z,0.00
2019-01-04T05:04:18.439Z,0.00
2019-01-04T05:05:18.442Z,0.00
2019-01-04T05:06:18.426Z,0.00
2019-01-04T05:07:18.415Z,0.00
2019-01-04T05:08:18.432Z,0.00
2019-01-04T05:09:18.383Z,0.00
2019-01-04T05:10:18.371Z,0.00
2019-01-04T05:11:18.359Z,0.00
2019-01-04T05:12:18.351Z,0.00
2019-01-04T05:13:18.347Z,0.00
2019-01-04T05:14:18.384Z,0.00
2019-01-04T05:15:18.323Z,0.00
2019-01-04T05:16:18.308Z,0.00
2019-01-04T05:17:18.301Z,0.00
2019-01-04T05:18:18.285Z,0.00
2019-01-04T05:19:18.270Z,0.00
2019-01-04T05:20:18.356Z,0.00
2019-01-04T05:21:18.253Z,0.00
2019-01-04T05:22:18.252Z,0.00
2019-01-04T05:23:18.232Z,0.00
2019-01-04T05:24:18.236Z,0.00
2019-01-04T05:25:18.206Z,0.00
2019-01-04T05:26:18.220Z,0.00
2019-01-04T05:27:18.190Z,0.00
2019-01-04T05:28:18.176Z,0.00
2019-01-04T05:29:18.165Z,0.00
2019-01-04T05:30:18.152Z,0.00
2019-01-04T05:31:18.164Z,0.00
2019-01-04T05:32:18.148Z,0.00
2019-01-04T05:33:18.128Z,0.00
2019-01-04T05:34:19.211Z,0.00
2019-01-04T05:35:18.096Z,0.00
2019-01-04T05:36:18.084Z,0.00
2019-01-04T05:37:18.080Z,0.00
2019-01-04T05:38:18.083Z,0.00
2019-01-04T05:39:18.048Z,0.00
2019-01-04T05:40:18.050Z,0.00
2019-01-04T05:41:18.033Z,0.00
2019-01-04T05:42:18.019Z,0.00
2019-01-04T05:43:18.005Z,0.00
2019-01-04T05:44:18.013Z,0.00
2019-01-04T05:45:17.982Z,0.00
2019-01-04T05:46:17.972Z,0.00
2019-01-04T05:47:17.964Z,0.00
2019-01-04T05:48:17.955Z,0.00
2019-01-04T05:49:17.944Z,0.00
2019-01-04T05:50:17.949Z,0.00
2019-01-04T05:51:17.920Z,0.00
2019-01-04T05:52:17.906Z,0.00
2019-01-04T05:53:17.908Z,0.00
2019-01-04T05:54:17.886Z,0.00
2019-01-04T05:55:17.870Z,0.00
2019-01-04T05:56:17.883Z,0.00
2019-01-04T05:57:17.852Z,0.00
2019-01-04T05:58:17.844Z,0.00
2019-01-04T05:59:17.834Z,0.00
2019-01-04T06:00:17.821Z,0.00
2019-01-04T06:01:17.806Z,0.00
2019-01-04T06:02:17.814Z,0.00
2019-01-04T06:03:17.790Z,0.00
2019-01-04T06:04:17.777Z,0.00
2019-01-04T06:05:17.760Z,0.00
2019-01-04T06:06:17.756Z,0.00
2019-01-04T06:07:17.741Z,0.00
2019-01-04T06:08:17.744Z,0.00
2019-01-04T06:09:17.717Z,0.00
2019-01-04T06:10:17.711Z,0.00
2019-01-04T06:11:17.694Z,0.00
2019-01-04T06:12:17.689Z,0.00
2019-01-04T06:13:17.695Z,0.00
2019-01-04T06:14:17.676Z,0.00
2019-01-04T06:15:17.648Z,0.00
2019-01-04T06:16:17.642Z,0.00
2019-01-04T06:17:17.630Z,0.00
2019-01-04T06:18:17.618Z,0.00
2019-01-04T06:19:17.629Z,0.00
2019-01-04T06:20:17.606Z,0.00
2019-01-04T06:21:17.605Z,0.00
2019-01-04T06:22:17.576Z,0.00
2019-01-04T06:23:17.567Z,0.00
2019-01-04T06:24:17.556Z,0.00
2019-01-04T06:25:17.575Z,0.00
2019-01-04T06:26:17.532Z,0.00
2019-01-04T06:27:17.557Z,0.00
2019-01-04T06:28:17.509Z,0.00
2019-01-04T06:29:17.501Z,0.00
2019-01-04T06:30:17.494Z,0.00
2019-01-04T06:31:17.494Z,0.00
2019-01-04T06:32:17.466Z,0.00
2019-01-04T06:33:17.461Z,0.00
2019-01-04T06:34:17.459Z,0.00
2019-01-04T06:35:17.454Z,0.00
2019-01-04T06:36:17.445Z,0.00
2019-01-04T06:37:17.415Z,0.00
2019-01-04T06:38:17.400Z,0.00
2019-01-04T06:39:17.393Z,0.00
2019-01-04T06:40:17.390Z,0.00
2019-01-04T06:41:17.388Z,0.00
2019-01-04T06:42:17.374Z,0.00
2019-01-04T06:43:17.350Z,0.00
2019-01-04T06:44:17.331Z,0.00
2019-01-04T06:45:17.324Z,0.00
2019-01-04T06:46:17.318Z,0.00
2019-01-04T06:47:17.299Z,0.00
2019-01-04T06:48:17.303Z,0.00
2019-01-04T06:49:17.281Z,0.00
2019-01-04T06:50:17.264Z,0.00
2019-01-04T06:51:17.276Z,0.00
2019-01-04T06:52:17.246Z,0.00
2019-01-04T06:53:17.250Z,0.00
2019-01-04T06:54:17.221Z,0.00
2019-01-04T06:55:17.214Z,0.00
2019-01-04T06:56:17.205Z,0.00
2019-01-04T06:57:17.199Z,0.00
2019-01-04T06:58:17.220Z,0.00
2019-01-04T06:59:17.186Z,0.00
2019-01-04T07:00:17.168Z,0.00
2019-01-04T07:01:17.156Z,0.00
2019-01-04T07:02:17.139Z,0.00
2019-01-04T07:03:17.132Z,0.00
2019-01-04T07:04:17.133Z,0.00
2019-01-04T07:05:17.105Z,0.00
2019-01-04T07:06:17.090Z,0.00
2019-01-04T07:07:17.076Z,0.00
2019-01-04T07:08:17.071Z,0.00
2019-01-04T07:09:17.056Z,0.00
2019-01-04T07:10:17.072Z,0.00
2019-01-04T07:11:17.039Z,0.00
2019-01-04T07:12:17.027Z,0.00
2019-01-04T07:13:17.015Z,4.00
2019-01-04T07:14:17.011Z,4.00
2019-01-04T07:15:16.992Z,4.00
2019-01-04T07:16:17.004Z,4.00
2019-01-04T07:17:16.979Z,4.00
2019-01-04T07:18:16.960Z,4.00
2019-01-04T07:19:16.971Z,8.00
2019-01-04T07:20:16.940Z,4.00
2019-01-04T07:21:16.947Z,8.00
2019-01-04T07:22:16.935Z,8.00
2019-01-04T07:23:16.931Z,8.00
2019-01-04T07:24:16.888Z,8.00
2019-01-04T07:25:16.895Z,8.00
2019-01-04T07:26:16.871Z,8.00
2019-01-04T07:27:16.871Z,12.00
2019-01-04T07:28:16.869Z,8.00
2019-01-04T07:29:16.855Z,12.00
2019-01-04T07:30:16.831Z,12.00
2019-01-04T07:31:16.812Z,12.00
2019-01-04T07:32:16.803Z,16.00
2019-01-04T07:33:16.807Z,16.00
2019-01-04T07:34:16.783Z,16.00
2019-01-04T07:35:16.779Z,16.00
2019-01-04T07:36:16.765Z,16.00
2019-01-04T07:37:16.751Z,16.00
2019-01-04T07:38:16.747Z,20.00
2019-01-04T07:39:16.723Z,20.00
2019-01-04T07:40:16.716Z,20.00
2019-01-04T07:41:16.703Z,24.00
2019-01-04T07:42:16.695Z,28.00
2019-01-04T07:43:16.776Z,28.00
2019-01-04T07:44:16.692Z,24.00
2019-01-04T07:45:16.659Z,28.00
2019-01-04T07:46:16.643Z,28.00
2019-01-04T07:47:16.632Z,36.00
2019-01-04T07:48:16.623Z,36.00
2019-01-04T07:49:16.628Z,44.00
2019-01-04T07:50:16.619Z,40.00
2019-01-04T07:51:16.591Z,36.00
2019-01-04T07:52:16.587Z,40.00
2019-01-04T07:53:16.568Z,32.00
2019-01-04T07:54:16.556Z,36.00
2019-01-04T07:55:16.544Z,48.00
2019-01-04T07:56:16.555Z,52.00
2019-01-04T07:57:16.543Z,56.00
2019-01-04T07:58:16.511Z,56.00
2019-01-04T07:59:16.511Z,56.00
2019-01-04T08:00:16.492Z,56.00
2019-01-04T08:01:16.495Z,60.00
2019-01-04T08:02:16.472Z,68.00
2019-01-04T08:03:16.455Z,68.00
2019-01-04T08:04:16.447Z,80.00
2019-01-04T08:05:16.454Z,96.00
2019-01-04T08:06:16.423Z,116.00
2019-01-04T08:07:16.427Z,108.00
2019-01-04T08:08:16.399Z,112.00
2019-01-04T08:09:16.388Z,128.00
2019-01-04T08:10:16.376Z,124.00
2019-01-04T08:11:16.375Z,140.00
2019-01-04T08:12:16.371Z,152.00
2019-01-04T08:13:16.347Z,184.00
2019-01-04T08:14:16.335Z,212.00
2019-01-04T08:15:16.319Z,228.00
2019-01-04T08:16:16.311Z,256.00
2019-01-04T08:17:16.313Z,256.00
2019-01-04T08:18:16.295Z,284.00
2019-01-04T08:19:16.276Z,324.00
2019-01-04T08:20:16.271Z,344.00
2019-01-04T08:21:16.263Z,348.00
2019-01-04T08:22:16.242Z,372.00
2019-01-04T08:23:16.247Z,360.00
2019-01-04T08:24:16.228Z,416.00
2019-01-04T08:25:16.215Z,452.00
2019-01-04T08:26:16.207Z,472.00
2019-01-04T08:27:16.198Z,432.00
2019-01-04T08:28:16.187Z,364.00
2019-01-04T08:29:16.167Z,364.00
2019-01-04T08:30:16.164Z,376.00
2019-01-04T08:31:16.155Z,348.00
2019-01-04T08:32:16.135Z,324.00
2019-01-04T08:33:16.135Z,332.00
2019-01-04T08:34:16.115Z,340.00
2019-01-04T08:35:16.107Z,320.00
2019-01-04T08:36:16.107Z,340.00
2019-01-04T08:37:16.083Z,368.00
2019-01-04T08:38:16.085Z,328.00
2019-01-04T08:39:16.056Z,376.00
2019-01-04T08:40:16.048Z,436.00
2019-01-04T08:41:16.043Z,404.00
2019-01-04T08:42:16.031Z,404.00
2019-01-04T08:43:16.020Z,392.00
2019-01-04T08:44:16.029Z,424.00
2019-01-04T08:45:15.995Z,456.00
2019-01-04T08:46:16.003Z,548.00
2019-01-04T08:47:15.971Z,564.00
2019-01-04T08:48:16.006Z,556.00
2019-01-04T08:49:15.947Z,420.00
2019-01-04T08:50:15.936Z,392.00
2019-01-04T08:51:15.928Z,400.00
2019-01-04T08:52:15.919Z,428.00
2019-01-04T08:53:15.906Z,496.00
2019-01-04T08:54:15.907Z,472.00
2019-01-04T08:55:15.887Z,412.00
2019-01-04T08:56:15.866Z,452.00
2019-01-04T08:57:15.866Z,456.00
2019-01-04T08:58:15.850Z,472.00
2019-01-04T08:59:15.836Z,520.00
2019-01-04T09:00:15.839Z,576.00
2019-01-04T09:01:15.818Z,600.00
2019-01-04T09:02:16.062Z,672.00
2019-01-04T09:03:15.790Z,676.00
2019-01-04T09:04:15.778Z,692.00
2019-01-04T09:05:15.808Z,724.00
2019-01-04T09:06:15.766Z,844.00
2019-01-04T09:07:15.747Z,924.00
2019-01-04T09:08:15.741Z,900.00
2019-01-04T09:09:15.875Z,1036.00
2019-01-04T09:10:15.722Z,1004.00
2019-01-04T09:11:15.734Z,1024.00
2019-01-04T09:12:15.698Z,980.00
2019-01-04T09:13:15.738Z,916.00
2019-01-04T09:14:15.670Z,916.00
2019-01-04T09:15:15.662Z,996.00
2019-01-04T09:16:15.664Z,948.00
2019-01-04T09:17:15.650Z,1016.00
2019-01-04T09:18:15.630Z,988.00
2019-01-04T09:19:15.614Z,928.00
2019-01-04T09:20:15.602Z,1044.00
2019-01-04T09:21:15.609Z,980.00
2019-01-04T09:22:15.824Z,944.00
2019-01-04T09:23:15.574Z,1104.00
2019-01-04T09:24:15.567Z,1040.00
2019-01-04T09:25:15.551Z,1080.00
2019-01-04T09:26:15.538Z,1120.00
2019-01-04T09:27:15.534Z,1116.00
2019-01-04T09:28:18.124Z,1156.00
2019-01-04T09:29:15.515Z,1212.00
2019-01-04T09:30:15.499Z,1236.00
2019-01-04T09:31:15.490Z,1220.00
2019-01-04T09:32:15.474Z,1284.00
2019-01-04T09:33:15.478Z,1312.00
2019-01-04T09:34:15.446Z,1312.00
2019-01-04T09:35:15.438Z,1240.00
2019-01-04T09:36:15.438Z,1256.00
2019-01-04T09:37:15.418Z,1168.00
2019-01-04T09:38:15.402Z,1228.00
2019-01-04T09:39:15.419Z,1208.00
2019-01-04T09:40:15.390Z,1180.00
2019-01-04T09:41:15.374Z,1300.00
2019-01-04T09:42:15.362Z,1428.00
2019-01-04T09:43:15.358Z,1460.00
2019-01-04T09:44:15.342Z,1420.00
2019-01-04T09:45:15.349Z,1528.00
2019-01-04T09:46:15.318Z,1672.00
2019-01-04T09:47:15.301Z,1724.00
2019-01-04T09:48:15.306Z,1724.00
2019-01-04T09:49:15.291Z,1764.00
2019-01-04T09:50:15.282Z,1864.00
2019-01-04T09:51:15.275Z,1724.00
2019-01-04T09:52:15.250Z,1816.00
2019-01-04T09:53:15.238Z,1776.00
2019-01-04T09:54:15.226Z,1760.00
2019-01-04T09:55:15.222Z,1732.00
2019-01-04T09:56:15.206Z,1688.00
2019-01-04T09:57:15.210Z,1640.00
2019-01-04T09:58:15.194Z,1604.00
2019-01-04T09:59:15.170Z,1552.00
2019-01-04T10:00:15.166Z,1508.00
2019-01-04T10:01:15.161Z,1472.00
2019-01-04T10:02:15.158Z,1492.00
2019-01-04T10:03:15.134Z,1424.00
2019-01-04T10:04:15.118Z,1392.00
2019-01-04T10:05:15.116Z,1400.00
2019-01-04T10:06:15.098Z,1368.00
2019-01-04T10:07:15.094Z,1264.00
2019-01-04T10:08:15.087Z,1268.00
2019-01-04T10:09:15.062Z,1312.00
2019-01-04T10:10:15.053Z,1240.00
2019-01-04T10:11:15.043Z,1076.00
2019-01-04T10:12:15.034Z,1196.00
2019-01-04T10:13:15.042Z,1180.00
2019-01-04T10:14:15.010Z,1172.00
2019-01-04T10:15:14.998Z,1132.00
2019-01-04T10:16:14.986Z,1060.00
2019-01-04T10:17:14.974Z,916.00
2019-01-04T10:18:14.967Z,744.00
2019-01-04T10:19:14.970Z,636.00
2019-01-04T10:20:14.951Z,636.00
2019-01-04T10:21:15.002Z,520.00
2019-01-04T10:22:14.923Z,556.00
2019-01-04T10:23:14.921Z,580.00
2019-01-04T10:24:14.902Z,596.00
2019-01-04T10:25:14.902Z,512.00
2019-01-04T10:26:14.874Z,496.00
2019-01-04T10:27:14.866Z,512.00
2019-01-04T10:28:14.851Z,444.00
2019-01-04T10:29:14.854Z,600.00
2019-01-04T10:30:14.855Z,556.00
2019-01-04T10:31:14.822Z,712.00
2019-01-04T10:32:14.814Z,664.00
2019-01-04T10:33:14.798Z,548.00
2019-01-04T10:34:14.786Z,624.00
2019-01-04T10:35:14.790Z,580.00
2019-01-04T10:36:14.802Z,532.00
2019-01-04T10:37:14.750Z,500.00
2019-01-04T10:38:14.746Z,416.00
2019-01-04T10:39:14.737Z,396.00
2019-01-04T10:40:14.722Z,368.00
2019-01-04T10:41:14.706Z,508.00
2019-01-04T10:42:14.710Z,552.00
2019-01-04T10:43:14.690Z,468.00
2019-01-04T10:44:14.682Z,432.00
2019-01-04T10:45:14.665Z,436.00
2019-01-04T10:46:14.661Z,460.00
2019-01-04T10:47:14.657Z,412.00
2019-01-04T10:48:14.638Z,404.00
2019-01-04T10:49:14.637Z,396.00
2019-01-04T10:50:14.613Z,388.00
2019-01-04T10:51:14.594Z,408.00
2019-01-04T10:52:14.597Z,456.00
2019-01-04T10:53:14.602Z,592.00
2019-01-04T10:54:14.566Z,564.00
2019-01-04T10:55:14.556Z,508.00
2019-01-04T10:56:14.541Z,612.00
2019-01-04T10:57:14.530Z,668.00
2019-01-04T10:58:14.518Z,920.00
2019-01-04T10:59:14.522Z,892.00
2019-01-04T11:00:14.501Z,740.00
2019-01-04T11:01:14.494Z,740.00
2019-01-04T11:02:14.477Z,720.00
2019-01-04T11:03:14.465Z,688.00
2019-01-04T11:04:14.482Z,644.00
2019-01-04T11:05:14.442Z,612.00
2019-01-04T11:06:14.433Z,752.00
2019-01-04T11:07:14.421Z,820.00
2019-01-04T11:08:14.405Z,704.00
2019-01-04T11:09:14.394Z,708.00
2019-01-04T11:10:14.424Z,712.00
2019-01-04T11:11:14.377Z,828.00
2019-01-04T11:12:14.373Z,928.00
2019-01-04T11:13:14.354Z,876.00
2019-01-04T11:14:14.341Z,784.00
2019-01-04T11:15:14.334Z,680.00
2019-01-04T11:16:14.343Z,824.00
2019-01-04T11:17:14.310Z,844.00
2019-01-04T11:18:14.299Z,900.00
2019-01-04T11:19:14.289Z,796.00
2019-01-04T11:20:14.277Z,656.00
2019-01-04T11:21:14.295Z,584.00
2019-01-04T11:22:14.261Z,572.00
2019-01-04T11:23:14.245Z,532.00
2019-01-04T11:24:14.234Z,496.00
2019-01-04T11:25:14.222Z,488.00
2019-01-04T11:26:14.217Z,420.00
2019-01-04T11:27:14.220Z,416.00
2019-01-04T11:28:14.185Z,600.00
2019-01-04T11:29:14.178Z,528.00
2019-01-04T11:30:14.166Z,608.00
2019-01-04T11:31:14.163Z,624.00
2019-01-04T11:32:14.153Z,676.00
2019-01-04T11:33:14.146Z,816.00
2019-01-04T11:34:14.125Z,916.00
2019-01-04T11:35:14.105Z,696.00
2019-01-04T11:36:14.109Z,640.00
2019-01-04T11:37:14.089Z,672.00
2019-01-04T11:38:14.089Z,656.00
2019-01-04T11:39:14.061Z,760.00
2019-01-04T11:40:14.061Z,804.00
2019-01-04T11:41:14.046Z,848.00
2019-01-04T11:42:14.038Z,980.00
2019-01-04T11:43:14.034Z,1248.00
2019-01-04T11:44:14.023Z,1268.00
2019-01-04T11:45:14.009Z,1152.00
2019-01-04T11:46:13.995Z,968.00
2019-01-04T11:47:13.998Z,1060.00
2019-01-04T11:48:13.966Z,1064.00
2019-01-04T11:49:13.962Z,1024.00
2019-01-04T11:50:13.969Z,776.00
2019-01-04T11:51:13.929Z,600.00
2019-01-04T11:52:13.938Z,528.00
2019-01-04T11:53:13.937Z,476.00
2019-01-04T11:54:13.917Z,424.00
2019-01-04T11:55:13.886Z,484.00
2019-01-04T11:56:13.878Z,480.00
2019-01-04T11:57:13.873Z,368.00
2019-01-04T11:58:13.860Z,360.00
2019-01-04T11:59:13.845Z,392.00
2019-01-04T12:00:13.845Z,452.00
2019-01-04T12:01:13.821Z,436.00
2019-01-04T12:02:13.813Z,436.00
2019-01-04T12:03:13.801Z,444.00
2019-01-04T12:04:13.794Z,416.00
2019-01-04T12:05:13.781Z,384.00
2019-01-04T12:06:13.777Z,448.00
2019-01-04T12:07:13.757Z,428.00
2019-01-04T12:08:13.746Z,444.00
2019-01-04T12:09:13.735Z,472.00
2019-01-04T12:10:13.721Z,448.00
2019-01-04T12:11:13.737Z,464.00
2019-01-04T12:12:13.715Z,496.00
2019-01-04T12:13:13.701Z,484.00
2019-01-04T12:14:13.718Z,440.00
2019-01-04T12:15:13.662Z,464.00
2019-01-04T12:16:13.654Z,516.00
2019-01-04T12:17:13.658Z,544.00
2019-01-04T12:18:13.633Z,616.00
2019-01-04T12:19:13.630Z,564.00
2019-01-04T12:20:13.610Z,620.00
2019-01-04T12:21:13.622Z,532.00
2019-01-04T12:22:13.591Z,660.00
2019-01-04T12:23:13.589Z,584.00
2019-01-04T12:24:13.569Z,584.00
2019-01-04T12:25:13.558Z,580.00
2019-01-04T12:26:13.557Z,600.00
2019-01-04T12:27:13.549Z,588.00
2019-01-04T12:28:13.545Z,576.00
2019-01-04T12:29:13.519Z,560.00
2019-01-04T12:30:13.507Z,452.00
2019-01-04T12:31:13.495Z,456.00
2019-01-04T12:32:13.494Z,428.00
2019-01-04T12:33:13.483Z,440.00
2019-01-04T12:34:16.655Z,396.00
2019-01-04T12:35:13.453Z,420.00
2019-01-04T12:36:13.433Z,412.00
2019-01-04T12:37:13.425Z,400.00
2019-01-04T12:38:13.409Z,352.00
2019-01-04T12:39:13.412Z,336.00
2019-01-04T12:40:13.422Z,436.00
2019-01-04T12:41:13.387Z,408.00
2019-01-04T12:42:13.370Z,412.00
2019-01-04T12:43:13.365Z,400.00
2019-01-04T12:44:13.350Z,356.00
2019-01-04T12:45:13.336Z,324.00
2019-01-04T12:46:13.368Z,352.00
2019-01-04T12:47:13.312Z,372.00
2019-01-04T12:48:13.301Z,432.00
2019-01-04T12:49:13.290Z,388.00
2019-01-04T12:50:13.279Z,344.00
2019-01-04T12:51:13.266Z,416.00
2019-01-04T12:52:13.276Z,556.00
2019-01-04T12:53:13.243Z,540.00
2019-01-04T12:54:13.231Z,612.00
2019-01-04T12:55:13.226Z,528.00