createdAt,value
2023-05-22T00:00:46.612Z,1.00
2023-05-22T00:03:18.177Z,0.90
2023-05-22T00:05:49.655Z,1.10
2023-05-22T00:08:21.773Z,1.40
2023-05-22T00:10:52.742Z,1.23
2023-05-22T00:13:28.178Z,1.13
2023-05-22T00:15:59.554Z,1.20
2023-05-22T00:18:31.121Z,1.10
2023-05-22T00:21:01.953Z,0.90
2023-05-22T00:23:32.960Z,1.10
2023-05-22T00:26:04.373Z,1.20
2023-05-22T00:28:38.227Z,1.10
2023-05-22T00:31:08.988Z,1.00
2023-05-22T00:33:40.425Z,0.90
2023-05-22T00:36:12.199Z,1.30
2023-05-22T00:38:43.639Z,1.00
2023-05-22T00:41:15.257Z,0.97
2023-05-22T00:43:49.034Z,1.40
2023-05-22T00:46:23.861Z,1.30
2023-05-22T00:48:55.656Z,1.13
2023-05-22T00:51:28.279Z,1.03
2023-05-22T00:54:00.339Z,1.37
2023-05-22T00:56:33.348Z,1.50
2023-05-22T00:59:06.215Z,1.33
2023-05-22T01:01:37.937Z,1.27
2023-05-22T01:04:11.533Z,1.40
2023-05-22T01:06:43.484Z,1.60
2023-05-22T01:09:14.247Z,1.67
2023-05-22T01:11:54.759Z,1.70
2023-05-22T01:14:37.402Z,1.50
2023-05-22T01:17:23.700Z,1.90
2023-05-22T01:20:10.508Z,1.90
2023-05-22T01:23:14.610Z,3.23
2023-05-22T01:26:31.046Z,4.07
2023-05-22T01:29:32.215Z,4.10
2023-05-22T01:32:09.256Z,4.13
2023-05-22T01:34:43.218Z,3.87
2023-05-22T01:37:15.975Z,4.23
2023-05-22T01:39:49.315Z,4.00
2023-05-22T01:42:21.983Z,4.37
2023-05-22T01:44:53.372Z,4.90
2023-05-22T01:47:26.567Z,4.43
2023-05-22T01:49:58.549Z,4.47
2023-05-22T01:52:37.416Z,4.67
2023-05-22T01:55:14.503Z,5.10
2023-05-22T01:57:52.732Z,4.63
2023-05-22T02:00:28.485Z,4.80
2023-05-22T02:03:10.018Z,5.20
2023-05-22T02:05:42.692Z,5.43
2023-05-22T02:08:15.250Z,4.47
2023-05-22T02:10:49.120Z,5.77
2023-05-22T02:13:20.783Z,5.53
2023-05-22T02:15:52.060Z,5.83
2023-05-22T02:18:32.081Z,6.13
2023-05-22T02:21:03.938Z,6.37
2023-05-22T02:23:35.844Z,6.10
2023-05-22T02:26:07.380Z,5.33
2023-05-22T02:28:39.048Z,5.93
2023-05-22T02:31:11.248Z,6.37
2023-05-22T02:36:24.258Z,7.10
2023-05-22T02:38:56.476Z,5.57
2023-05-22T02:41:28.504Z,5.97
2023-05-22T02:43:59.527Z,7.43
2023-05-22T02:46:31.433Z,6.40
2023-05-22T02:49:05.567Z,6.83
2023-05-22T02:51:37.844Z,5.93
2023-05-22T02:54:09.883Z,6.60
2023-05-22T02:56:42.308Z,6.63
2023-05-22T02:59:14.799Z,7.40
2023-05-22T03:01:49.324Z,6.57
2023-05-22T03:04:24.235Z,6.37
2023-05-22T03:06:56.561Z,6.87
2023-05-22T03:09:29.888Z,6.03
2023-05-22T03:12:01.855Z,7.00
2023-05-22T03:14:34.611Z,6.97
2023-05-22T03:17:07.256Z,6.30
2023-05-22T03:19:42.376Z,7.90
2023-05-22T03:22:15.386Z,6.60
2023-05-22T03:24:47.877Z,6.67
2023-05-22T03:27:23.703Z,6.10
2023-05-22T03:32:40.809Z,6.37
2023-05-22T03:35:20.629Z,7.03
2023-05-22T03:37:53.900Z,6.60
2023-05-22T03:48:33.102Z,6.50
2023-05-22T03:51:11.216Z,6.70
2023-05-22T03:53:43.705Z,6.63
2023-05-22T03:56:16.122Z,7.13
2023-05-22T03:58:48.422Z,6.80
2023-05-22T04:01:20.915Z,5.43
2023-05-22T04:03:52.360Z,5.57
2023-05-22T04:06:27.205Z,4.90
2023-05-22T04:08:58.840Z,5.20
2023-05-22T04:11:31.456Z,5.07
2023-05-22T04:14:07.380Z,4.93
2023-05-22T04:16:40.004Z,5.20
2023-05-22T04:19:12.812Z,5.43
2023-05-22T04:21:47.162Z,5.37
2023-05-22T04:24:21.266Z,4.63
2023-05-22T04:26:53.223Z,5.07
2023-05-22T04:29:26.030Z,5.47
2023-05-22T04:31:58.311Z,4.90
2023-05-22T04:34:32.274Z,4.97
2023-05-22T04:37:07.796Z,5.83
2023-05-22T04:39:39.425Z,5.80
2023-05-22T04:42:11.115Z,5.27
2023-05-22T04:44:43.478Z,5.57
2023-05-22T04:47:16.435Z,5.70
2023-05-22T04:49:49.074Z,5.57
2023-05-22T04:52:23.588Z,5.37
2023-05-22T04:54:58.231Z,5.47
2023-05-22T04:57:34.420Z,6.13
2023-05-22T05:00:06.448Z,5.67
2023-05-22T05:02:37.926Z,5.83
2023-05-22T05:05:09.868Z,5.50
2023-05-22T05:07:49.819Z,5.67
2023-05-22T05:10:22.353Z,5.80
2023-05-22T05:12:53.808Z,5.90
2023-05-22T05:15:26.039Z,5.07
2023-05-22T05:17:59.798Z,5.37
2023-05-22T05:20:31.928Z,4.50
2023-05-22T05:23:06.302Z,5.60
2023-05-22T05:25:40.173Z,5.20
2023-05-22T05:28:12.650Z,5.33
2023-05-22T05:52:22.656Z,4.90
2023-05-22T05:54:55.363Z,5.57
2023-05-22T05:57:27.850Z,5.47
2023-05-22T06:00:00.190Z,5.27
2023-05-22T06:02:33.219Z,5.37
2023-05-22T06:05:06.927Z,5.23
2023-05-22T06:07:41.145Z,6.00
2023-05-22T06:10:14.785Z,5.67
2023-05-22T06:12:47.257Z,5.50
2023-05-22T06:15:20.404Z,5.90
2023-05-22T06:17:51.966Z,5.10
2023-05-22T06:20:24.430Z,4.93
2023-05-22T06:22:58.008Z,5.43
2023-05-22T06:25:31.058Z,5.10
2023-05-22T06:28:02.958Z,5.70
2023-05-22T06:30:40.202Z,5.23
2023-05-22T06:33:13.267Z,5.10
2023-05-22T06:35:45.082Z,5.70
2023-05-22T06:38:19.329Z,6.23
2023-05-22T06:40:51.222Z,5.40
2023-05-22T06:43:23.197Z,5.60
2023-05-22T06:45:55.197Z,5.93
2023-05-22T06:48:27.358Z,5.90
2023-05-22T06:50:59.110Z,5.10
2023-05-22T06:53:32.951Z,6.17
2023-05-22T06:56:04.349Z,5.83
2023-05-22T06:58:36.203Z,5.57
2023-05-22T07:01:09.303Z,5.17
2023-05-22T07:03:40.739Z,4.90
2023-05-22T07:06:13.190Z,6.10
2023-05-22T07:08:47.368Z,4.83
2023-05-22T07:11:18.375Z,5.03
2023-05-22T07:13:49.810Z,5.10
2023-05-22T07:16:21.258Z,4.53
2023-05-22T07:18:53.235Z,4.90
2023-05-22T07:21:25.616Z,4.63
2023-05-22T07:23:59.279Z,4.83
2023-05-22T07:26:31.037Z,4.97
2023-05-22T07:29:02.529Z,5.07
2023-05-22T07:31:35.318Z,5.30
2023-05-22T07:34:07.290Z,4.70
2023-05-22T07:36:38.412Z,4.37
2023-05-22T07:39:12.405Z,5.20
2023-05-22T07:41:44.320Z,5.33
2023-05-22T07:44:16.100Z,4.70
2023-05-22T07:46:47.628Z,5.00
2023-05-22T07:49:21.872Z,5.00
2023-05-22T07:51:54.041Z,4.60
2023-05-22T07:54:27.887Z,5.60
2023-05-22T07:56:59.268Z,5.43
2023-05-22T07:59:30.538Z,4.87
2023-05-22T08:02:02.202Z,4.70
2023-05-22T08:04:34.797Z,4.87
2023-05-22T08:07:06.491Z,4.63
2023-05-22T08:09:39.892Z,4.63
2023-05-22T08:12:11.661Z,5.03
2023-05-22T08:14:43.802Z,5.30
2023-05-22T08:17:15.197Z,5.30
2023-05-22T08:19:47.098Z,4.40
2023-05-22T08:22:18.755Z,4.20
2023-05-22T08:24:52.289Z,5.10
2023-05-22T08:27:23.464Z,4.50
2023-05-22T08:29:55.771Z,4.40
2023-05-22T08:32:28.694Z,4.93
2023-05-22T08:35:01.175Z,4.73
2023-05-22T08:37:32.821Z,4.47
2023-05-22T08:40:06.799Z,3.77
2023-05-22T08:42:39.089Z,4.03
2023-05-22T08:45:11.472Z,4.10
2023-05-22T08:47:45.249Z,4.13
2023-05-22T08:50:17.631Z,4.43
2023-05-22T08:52:54.408Z,4.50
2023-05-22T08:55:28.299Z,3.97
2023-05-22T08:58:01.191Z,4.40
2023-05-22T09:00:32.530Z,3.70
2023-05-22T09:03:04.015Z,3.87
2023-05-22T09:05:35.563Z,4.57
2023-05-22T09:08:19.605Z,4.30
2023-05-22T09:10:56.113Z,4.30
2023-05-22T09:13:31.650Z,4.13
2023-05-22T09:16:11.239Z,4.10
2023-05-22T09:18:43.186Z,4.07
2023-05-22T09:21:28.964Z,4.10
2023-05-22T09:24:04.405Z,4.17
2023-05-22T09:26:38.682Z,4.07
2023-05-22T09:29:11.963Z,3.97
2023-05-22T09:31:46.829Z,3.90
2023-05-22T09:34:18.491Z,4.10
2023-05-22T09:36:51.169Z,4.00
2023-05-22T09:39:22.639Z,4.10
2023-05-22T09:41:56.234Z,4.07
2023-05-22T09:44:28.660Z,3.83
2023-05-22T09:47:00.489Z,3.80
2023-05-22T09:49:32.462Z,4.13
2023-05-22T09:52:05.056Z,3.23
2023-05-22T09:54:38.891Z,3.73
2023-05-22T09:57:16.826Z,3.80
2023-05-22T09:59:55.124Z,3.83
2023-05-22T10:02:28.245Z,3.57
2023-05-22T10:05:00.662Z,3.27
2023-05-22T10:07:39.619Z,3.50
2023-05-22T10:10:14.605Z,3.10
2023-05-22T10:12:54.411Z,3.77
2023-05-22T10:15:26.452Z,3.07
2023-05-22T10:17:59.131Z,4.00
2023-05-22T10:20:31.702Z,4.00
2023-05-22T10:23:06.437Z,3.53
2023-05-22T10:25:41.257Z,4.03
2023-05-22T10:28:18.184Z,4.00
2023-05-22T10:30:55.014Z,3.53
2023-05-22T10:33:27.875Z,3.70
2023-05-22T10:36:02.520Z,4.13
2023-05-22T10:38:50.574Z,4.03
2023-05-22T10:41:22.443Z,3.93
2023-05-22T10:43:59.935Z,3.80
2023-05-22T10:46:36.812Z,4.60
2023-05-22T10:49:08.171Z,4.70
2023-05-22T10:51:39.702Z,5.37
2023-05-22T10:54:11.621Z,4.70
2023-05-22T10:56:43.120Z,4.47
2023-05-22T10:59:16.422Z,4.23
2023-05-22T11:01:47.932Z,4.73
2023-05-22T11:04:20.375Z,4.60
2023-05-22T11:06:53.522Z,4.83
2023-05-22T11:09:32.299Z,4.37
2023-05-22T11:12:23.785Z,4.13
2023-05-22T11:14:58.912Z,4.83
2023-05-22T11:17:32.362Z,4.47
2023-05-22T11:20:06.259Z,4.97
2023-05-22T11:22:42.812Z,4.17
2023-05-22T11:25:18.674Z,4.27
2023-05-22T11:27:52.452Z,4.63
2023-05-22T11:30:31.737Z,4.33
2023-05-22T11:33:04.738Z,4.80
2023-05-22T11:35:36.798Z,4.80
2023-05-22T11:38:09.541Z,4.97
2023-05-22T11:40:42.620Z,4.90
2023-05-22T11:43:14.211Z,4.40
2023-05-22T11:45:48.168Z,4.90
2023-05-22T11:48:23.415Z,5.40
2023-05-22T11:50:55.431Z,4.87
2023-05-22T11:53:27.407Z,5.30
2023-05-22T11:56:00.062Z,5.27
2023-05-22T11:58:32.035Z,4.80
2023-05-22T12:01:06.390Z,4.87
2023-05-22T12:03:37.850Z,4.70
2023-05-22T12:06:09.803Z,4.57
2023-05-22T12:08:41.019Z,4.93
2023-05-22T12:11:15.054Z,4.67
2023-05-22T12:13:46.602Z,4.50
2023-05-22T12:16:28.189Z,4.50
2023-05-22T12:18:59.713Z,4.80
2023-05-22T12:21:31.445Z,4.50
2023-05-22T12:24:06.265Z,4.50
2023-05-22T12:26:38.224Z,4.50
2023-05-22T12:29:09.397Z,4.40
2023-05-22T12:31:42.820Z,4.70
2023-05-22T12:34:14.185Z,4.50
2023-05-22T12:36:46.840Z,4.73
2023-05-22T12:39:21.170Z,3.53
2023-05-22T12:41:53.231Z,4.67
2023-05-22T12:44:25.004Z,4.10
2023-05-22T12:46:58.901Z,3.80
2023-05-22T12:49:30.180Z,3.40
2023-05-22T12:52:01.620Z,3.27
2023-05-22T12:54:33.492Z,3.33
2023-05-22T12:57:04.806Z,3.10
2023-05-22T12:59:37.999Z,3.07
2023-05-22T13:02:11.839Z,2.93
2023-05-22T13:04:43.227Z,3.00
2023-05-22T13:07:14.695Z,2.50
2023-05-22T13:09:46.082Z,2.60
2023-05-22T13:12:17.971Z,2.50
2023-05-22T13:14:49.564Z,2.10
2023-05-22T13:17:23.648Z,2.00
2023-05-22T13:20:09.942Z,2.20
2023-05-22T13:22:42.029Z,2.37
2023-05-22T13:25:14.884Z,2.50
2023-05-22T13:27:47.427Z,2.67
2023-05-22T13:30:19.532Z,2.63
2023-05-22T13:32:53.252Z,3.00
2023-05-22T13:35:24.927Z,2.50
2023-05-22T13:37:56.673Z,3.07
2023-05-22T13:40:28.943Z,2.90
2023-05-22T13:43:01.344Z,2.63
2023-05-22T13:45:32.711Z,2.53
2023-05-22T13:48:06.283Z,2.60
2023-05-22T13:50:38.105Z,3.17
2023-05-22T13:53:10.487Z,2.70
2023-05-22T13:55:41.731Z,2.57
2023-05-22T13:58:13.673Z,2.90
2023-05-22T14:00:44.594Z,2.93
2023-05-22T14:03:18.455Z,2.40
2023-05-22T14:05:49.843Z,3.00
2023-05-22T14:08:20.832Z,3.00
2023-05-22T14:10:51.566Z,2.70
2023-05-22T14:13:23.415Z,2.70
2023-05-22T14:15:56.103Z,3.10
2023-05-22T14:18:29.852Z,3.27
2023-05-22T14:21:01.606Z,3.50
2023-05-22T14:23:34.591Z,3.43
2023-05-22T14:26:05.304Z,3.10
2023-05-22T14:28:37.352Z,3.10
2023-05-22T14:31:09.553Z,3.30
2023-05-22T14:33:43.471Z,3.00
2023-05-22T14:36:15.495Z,3.53
2023-05-22T14:38:47.655Z,3.63
2023-05-22T14:41:19.432Z,3.10
2023-05-22T14:43:50.921Z,3.47
2023-05-22T14:46:22.480Z,3.97
2023-05-22T14:48:56.063Z,3.53
2023-05-22T14:51:27.593Z,3.50
2023-05-22T14:53:59.175Z,3.80
2023-05-22T14:56:30.675Z,4.00
2023-05-22T14:59:02.601Z,4.80
2023-05-22T15:01:34.184Z,5.90
2023-05-22T15:04:08.016Z,4.80
2023-05-22T15:06:39.894Z,5.07
2023-05-22T15:09:11.142Z,5.70
2023-05-22T15:11:47.093Z,4.97
2023-05-22T15:17:06.660Z,6.27
2023-05-22T15:19:40.519Z,5.93
2023-05-22T15:22:19.533Z,5.33
2023-05-22T15:24:52.435Z,5.77
2023-05-22T15:27:23.846Z,5.83
2023-05-22T15:29:55.550Z,6.37
2023-05-22T15:32:27.064Z,6.07
2023-05-22T15:35:01.480Z,6.20
2023-05-22T15:37:34.824Z,6.10
2023-05-22T15:40:07.634Z,5.73
2023-05-22T15:42:39.040Z,5.73
2023-05-22T15:45:11.511Z,5.53
2023-05-22T15:47:43.540Z,5.37
2023-05-22T15:50:17.359Z,5.47
2023-05-22T15:52:48.103Z,5.63
2023-05-22T15:55:19.637Z,5.90
2023-05-22T15:57:50.601Z,4.93
2023-05-22T16:00:23.340Z,4.90
2023-05-22T16:02:54.888Z,5.30
2023-05-22T16:05:28.591Z,5.73
2023-05-22T16:08:00.001Z,5.30
2023-05-22T16:10:32.030Z,4.90
2023-05-22T16:13:05.895Z,4.53
2023-05-22T16:15:38.841Z,4.67
2023-05-22T16:18:12.311Z,4.60
2023-05-22T16:20:45.874Z,4.00
2023-05-22T16:23:17.304Z,4.73
2023-05-22T16:25:50.732Z,4.40
2023-05-22T16:28:22.530Z,3.97
2023-05-22T16:30:53.563Z,4.87
2023-05-22T16:33:24.424Z,5.43
2023-05-22T16:35:57.084Z,4.33
2023-05-22T16:38:27.843Z,4.33
2023-05-22T16:40:58.899Z,3.80
2023-05-22T16:43:29.611Z,4.50
2023-05-22T16:46:00.880Z,4.03
2023-05-22T16:48:31.642Z,4.20
2023-05-22T16:51:05.096Z,3.97
2023-05-22T16:53:38.153Z,4.33
2023-05-22T16:56:10.405Z,4.13
2023-05-22T16:58:41.522Z,4.40
2023-05-22T17:01:12.622Z,4.57
2023-05-22T17:03:43.620Z,4.73
2023-05-22T17:06:17.835Z,4.43
2023-05-22T17:08:49.662Z,4.37
2023-05-22T17:11:21.220Z,3.93
2023-05-22T17:13:52.364Z,4.40
2023-05-22T17:16:23.209Z,4.57
2023-05-22T17:18:55.085Z,3.90
2023-05-22T17:21:29.051Z,4.07
2023-05-22T17:24:00.295Z,3.20
2023-05-22T17:26:31.979Z,4.17
2023-05-22T17:29:03.351Z,3.80
2023-05-22T17:31:34.202Z,3.87
2023-05-22T17:34:06.561Z,3.30
2023-05-22T17:36:41.503Z,3.67
2023-05-22T17:39:14.012Z,3.50
2023-05-22T17:41:45.431Z,3.80
2023-05-22T17:44:16.420Z,3.77
2023-05-22T17:46:47.132Z,3.60
2023-05-22T17:49:18.445Z,3.80
2023-05-22T17:51:51.887Z,3.27
2023-05-22T17:54:22.823Z,2.80
2023-05-22T17:56:53.560Z,3.20
2023-05-22T17:59:24.972Z,3.20
2023-05-22T18:01:56.200Z,2.50
2023-05-22T18:04:27.114Z,3.27
2023-05-22T18:07:00.368Z,2.80
2023-05-22T18:09:31.940Z,2.60
2023-05-22T18:12:04.437Z,2.67
2023-05-22T18:14:35.913Z,2.43
2023-05-22T18:17:08.794Z,2.90
2023-05-22T18:19:40.203Z,2.73
2023-05-22T18:22:13.518Z,2.60
2023-05-22T18:24:44.926Z,2.60
2023-05-22T18:27:16.386Z,3.10
2023-05-22T18:29:48.066Z,3.37
2023-05-22T18:32:19.093Z,2.70
2023-05-22T18:34:50.706Z,2.63
2023-05-22T18:37:24.191Z,2.53
2023-05-22T18:39:57.436Z,2.67
2023-05-22T18:42:28.931Z,2.90
2023-05-22T18:45:00.393Z,2.73
2023-05-22T18:47:32.897Z,2.80
2023-05-22T18:50:04.858Z,2.23
2023-05-22T18:52:39.507Z,2.33
2023-05-22T18:55:11.678Z,2.67
2023-05-22T18:57:42.802Z,1.90
2023-05-22T19:00:14.814Z,2.17
2023-05-22T19:02:46.140Z,2.40
2023-05-22T19:05:17.892Z,2.63
2023-05-22T19:07:51.839Z,5.40
2023-05-22T19:10:23.281Z,3.33
2023-05-22T19:12:55.213Z,1.80
2023-05-22T19:15:28.799Z,2.23
2023-05-22T19:28:49.440Z,2.10
2023-05-22T19:31:20.876Z,1.87
2023-05-22T19:33:52.687Z,1.80
2023-05-22T19:36:24.457Z,1.80
2023-05-22T19:38:56.479Z,2.50
2023-05-22T19:41:27.795Z,1.90
2023-05-22T19:44:01.405Z,2.30
2023-05-22T19:46:32.985Z,2.13
2023-05-22T19:49:05.770Z,2.37
2023-05-22T19:51:37.743Z,2.17
2023-05-22T19:54:09.280Z,3.07
2023-05-22T19:56:41.025Z,2.27
2023-05-22T19:59:14.589Z,2.23
2023-05-22T20:01:46.017Z,1.80
2023-05-22T20:04:17.959Z,1.90
2023-05-22T20:06:49.776Z,1.97
2023-05-22T20:09:21.491Z,1.90
2023-05-22T20:11:52.987Z,2.17
2023-05-22T20:14:27.373Z,2.47
2023-05-22T20:17:00.047Z,2.27
2023-05-22T20:19:33.556Z,2.33
2023-05-22T20:22:06.408Z,2.37
2023-05-22T20:24:38.509Z,2.17
2023-05-22T20:27:10.940Z,2.30
2023-05-22T20:29:43.686Z,2.13
2023-05-22T20:32:15.419Z,2.00
2023-05-22T20:34:47.299Z,2.53
2023-05-22T20:37:20.091Z,2.20
2023-05-22T20:39:50.986Z,1.83
2023-05-22T20:42:24.089Z,2.63
2023-05-22T20:44:57.239Z,2.07
2023-05-22T20:47:28.682Z,1.90
2023-05-22T20:50:00.265Z,2.10
2023-05-22T20:52:32.684Z,2.33
2023-05-22T20:55:04.403Z,1.93
2023-05-22T20:57:36.829Z,2.60
2023-05-22T21:00:14.830Z,2.10
2023-05-22T21:02:46.377Z,2.30
2023-05-22T21:05:17.786Z,1.80
2023-05-22T21:07:48.889Z,2.07
2023-05-22T21:10:21.064Z,2.53
2023-05-22T21:12:52.123Z,2.90
2023-05-22T21:15:25.768Z,4.13
2023-05-22T21:17:57.553Z,2.33
2023-05-22T21:20:29.466Z,2.20
2023-05-22T21:23:00.504Z,1.93
2023-05-22T21:25:31.815Z,1.97
2023-05-22T21:28:03.438Z,3.40
2023-05-22T21:30:37.531Z,4.47
2023-05-22T21:33:09.195Z,3.70
2023-05-22T21:35:40.770Z,2.57
2023-05-22T21:38:12.136Z,2.37
2023-05-22T21:40:43.794Z,2.40
2023-05-22T21:43:15.506Z,2.60
2023-05-22T21:45:49.169Z,2.33
2023-05-22T21:48:21.181Z,1.97
2023-05-22T22:26:05.564Z,2.40
2023-05-22T22:28:37.592Z,1.93
2023-05-22T22:31:09.120Z,2.13
2023-05-22T22:33:41.238Z,2.33
2023-05-22T22:36:13.302Z,2.17
2023-05-22T22:38:44.700Z,2.37
2023-05-22T22:41:17.847Z,2.70
2023-05-22T22:43:49.769Z,2.10
2023-05-22T22:56:57.421Z,2.60
2023-05-22T22:59:28.835Z,2.20
