createdAt,value
2022-12-03T00:12:40.766Z,2.23
2022-12-03T00:32:40.739Z,2.28
2022-12-03T00:52:40.759Z,2.26
2022-12-03T01:12:40.798Z,2.21
2022-12-03T01:32:40.688Z,1.91
2022-12-03T01:52:40.721Z,1.74
2022-12-03T02:12:40.717Z,1.62
2022-12-03T02:32:40.732Z,1.58
2022-12-03T02:52:40.754Z,1.56
2022-12-03T03:12:40.756Z,1.72
2022-12-03T03:32:40.777Z,1.94
2022-12-03T03:52:40.787Z,1.86
2022-12-03T04:12:40.709Z,1.79
2022-12-03T04:32:40.719Z,1.72
2022-12-03T04:52:40.729Z,1.64
2022-12-03T05:12:40.776Z,1.58
2022-12-03T05:32:40.756Z,1.69
2022-12-03T05:52:40.807Z,1.99
2022-12-03T06:12:40.784Z,2.15
2022-12-03T06:32:40.800Z,2.33
2022-12-03T06:52:40.798Z,2.12
2022-12-03T07:12:40.798Z,1.90
2022-12-03T07:32:40.739Z,1.92
2022-12-03T07:52:40.829Z,1.74
2022-12-03T08:12:40.857Z,1.85
2022-12-03T08:32:40.793Z,1.79
2022-12-03T08:52:40.853Z,1.84
2022-12-03T09:12:40.864Z,1.77
2022-12-03T09:32:40.807Z,1.91
2022-12-03T09:52:40.731Z,2.06
2022-12-03T10:12:40.757Z,1.93
2022-12-03T10:32:40.772Z,2.21
2022-12-03T10:52:40.797Z,2.23
2022-12-03T11:12:40.801Z,2.34
2022-12-03T11:32:40.814Z,2.30
2022-12-03T11:52:40.730Z,2.34
2022-12-03T12:12:40.748Z,2.33
2022-12-03T12:32:40.761Z,2.14
2022-12-03T12:52:40.780Z,2.23
2022-12-03T13:12:40.801Z,2.05
2022-12-03T13:32:40.970Z,2.02
2022-12-03T13:52:40.929Z,1.75
2022-12-03T14:12:40.745Z,1.73
2022-12-03T14:32:40.781Z,1.55
2022-12-03T14:52:40.885Z,1.75
2022-12-03T15:12:40.849Z,1.53
2022-12-03T15:32:40.987Z,1.49
2022-12-03T15:52:40.930Z,1.31
2022-12-03T16:12:40.851Z,1.19
2022-12-03T16:32:40.804Z,1.42
2022-12-03T16:52:40.820Z,1.26
2022-12-03T17:12:40.872Z,1.52
2022-12-03T17:32:40.863Z,1.49
2022-12-03T17:52:40.879Z,1.52
2022-12-03T18:12:40.990Z,1.48
2022-12-03T18:32:40.907Z,1.38
2022-12-03T18:52:40.904Z,1.34
2022-12-03T19:12:40.930Z,1.45
2022-12-03T19:32:40.907Z,1.40
2022-12-03T19:52:40.943Z,1.45
2022-12-03T20:12:40.848Z,1.53
2022-12-03T20:32:40.909Z,1.60
2022-12-03T20:52:40.884Z,1.80
2022-12-03T21:12:40.859Z,1.88
2022-12-03T21:32:40.960Z,1.86
2022-12-03T21:52:40.801Z,1.71
2022-12-03T22:12:40.902Z,1.74
2022-12-03T22:52:40.946Z,1.87
2022-12-03T23:12:40.960Z,1.89
2022-12-03T23:32:40.896Z,1.88
2022-12-03T23:52:40.878Z,1.88
