createdAt,value
2019-01-03T00:00:52.159Z,99.99
2019-01-03T00:02:00.212Z,99.99
2019-01-03T00:03:08.250Z,99.99
2019-01-03T00:04:16.316Z,99.99
2019-01-03T00:05:24.367Z,99.99
2019-01-03T00:06:32.424Z,99.99
2019-01-03T00:07:40.464Z,99.99
2019-01-03T00:08:48.516Z,99.99
2019-01-03T00:09:56.584Z,99.99
2019-01-03T00:11:04.655Z,99.99
2019-01-03T00:12:12.684Z,99.99
2019-01-03T00:13:20.722Z,99.99
2019-01-03T00:14:28.779Z,99.99
2019-01-03T00:15:36.841Z,99.99
2019-01-03T00:16:44.912Z,99.99
2019-01-03T00:17:52.953Z,99.99
2019-01-03T00:19:00.973Z,99.99
2019-01-03T00:20:09.045Z,99.99
2019-01-03T00:21:17.101Z,99.99
2019-01-03T00:22:25.150Z,99.99
2019-01-03T00:23:33.218Z,99.99
2019-01-03T00:24:41.256Z,99.99
2019-01-03T00:25:49.336Z,99.99
2019-01-03T00:26:57.371Z,99.99
2019-01-03T00:28:05.448Z,99.99
2019-01-03T00:29:13.473Z,99.99
2019-01-03T00:30:21.517Z,99.99
2019-01-03T00:31:29.583Z,99.99
2019-01-03T00:32:37.644Z,99.99
2019-01-03T00:33:45.699Z,99.99
2019-01-03T00:34:53.749Z,99.99
2019-01-03T00:36:01.799Z,99.99
2019-01-03T00:37:09.847Z,99.99
2019-01-03T00:38:17.898Z,99.99
2019-01-03T00:39:25.962Z,99.99
2019-01-03T00:40:34.007Z,99.99
2019-01-03T00:41:42.081Z,99.74
2019-01-03T00:42:50.116Z,99.51
2019-01-03T00:43:58.181Z,98.84
2019-01-03T00:45:06.220Z,98.84
2019-01-03T00:46:14.279Z,98.47
2019-01-03T00:47:22.328Z,98.37
2019-01-03T00:48:30.379Z,98.37
2019-01-03T00:49:38.432Z,98.37
2019-01-03T00:50:46.491Z,97.61
2019-01-03T00:51:54.534Z,97.76
2019-01-03T00:53:02.589Z,97.99
2019-01-03T00:54:10.632Z,98.47
2019-01-03T00:55:18.713Z,98.47
2019-01-03T00:56:26.744Z,98.47
2019-01-03T00:57:34.810Z,98.94
2019-01-03T00:58:42.867Z,99.03
2019-01-03T00:59:50.915Z,98.56
2019-01-03T01:00:58.956Z,98.18
2019-01-03T01:02:07.019Z,97.61
2019-01-03T01:03:15.080Z,97.33
2019-01-03T01:04:23.136Z,96.39
2019-01-03T01:05:31.161Z,97.33
2019-01-03T01:06:39.234Z,97.24
2019-01-03T01:07:47.272Z,96.86
2019-01-03T01:08:55.339Z,97.05
2019-01-03T01:10:03.417Z,97.33
2019-01-03T01:11:11.420Z,97.52
2019-01-03T01:12:19.495Z,97.43
2019-01-03T01:13:27.545Z,97.61
2019-01-03T01:14:35.611Z,97.52
2019-01-03T01:15:43.659Z,97.14
2019-01-03T01:16:51.724Z,97.61
2019-01-03T01:17:59.790Z,98.18
2019-01-03T01:19:07.813Z,97.33
2019-01-03T01:20:15.865Z,97.05
2019-01-03T01:21:23.925Z,97.14
2019-01-03T01:22:31.970Z,97.05
2019-01-03T01:23:40.047Z,96.77
2019-01-03T01:27:35.562Z,97.05
2019-01-03T01:28:43.598Z,97.05
2019-01-03T01:29:51.638Z,97.43
2019-01-03T01:30:59.698Z,97.90
2019-01-03T01:32:07.744Z,97.99
2019-01-03T01:33:15.820Z,97.61
2019-01-03T01:34:23.852Z,97.80
2019-01-03T01:35:31.909Z,97.33
2019-01-03T01:36:39.951Z,96.30
2019-01-03T01:37:48.004Z,96.77
2019-01-03T01:38:56.079Z,97.05
2019-01-03T01:40:04.107Z,97.14
2019-01-03T01:41:12.171Z,97.33
2019-01-03T01:42:20.228Z,97.52
2019-01-03T01:43:28.356Z,97.14
2019-01-03T01:44:36.334Z,96.30
2019-01-03T01:45:44.429Z,96.01
2019-01-03T01:46:52.422Z,96.01
2019-01-03T01:48:00.476Z,96.30
2019-01-03T01:49:08.536Z,96.95
2019-01-03T01:50:16.596Z,97.24
2019-01-03T01:51:24.650Z,97.05
2019-01-03T01:52:32.697Z,97.71
2019-01-03T01:53:40.721Z,98.09
2019-01-03T01:54:48.801Z,98.18
2019-01-03T01:55:56.850Z,97.80
2019-01-03T01:57:04.899Z,97.14
2019-01-03T01:58:12.977Z,97.99
2019-01-03T01:59:20.989Z,96.95
2019-01-03T02:00:29.068Z,96.20
2019-01-03T02:01:37.114Z,97.24
2019-01-03T02:02:45.171Z,97.24
2019-01-03T02:03:53.206Z,97.24
2019-01-03T02:05:01.245Z,97.24
2019-01-03T02:06:09.330Z,97.05
2019-01-03T02:07:17.382Z,97.14
2019-01-03T02:08:25.428Z,97.33
2019-01-03T02:09:33.483Z,97.43
2019-01-03T02:10:41.532Z,97.43
2019-01-03T02:11:49.599Z,97.05
2019-01-03T02:12:57.645Z,97.43
2019-01-03T02:14:05.694Z,96.77
2019-01-03T02:15:13.746Z,97.24
2019-01-03T02:16:21.794Z,97.14
2019-01-03T02:17:29.863Z,97.99
2019-01-03T02:18:37.905Z,98.37
2019-01-03T02:19:45.951Z,98.28
2019-01-03T02:20:54.007Z,98.47
2019-01-03T02:22:02.061Z,97.52
2019-01-03T02:23:10.136Z,97.33
2019-01-03T02:24:18.160Z,96.01
2019-01-03T02:25:26.215Z,95.17
2019-01-03T02:26:34.281Z,95.73
2019-01-03T02:27:42.315Z,96.67
2019-01-03T02:28:50.367Z,96.39
2019-01-03T02:29:58.432Z,96.48
2019-01-03T02:31:06.489Z,95.26
2019-01-03T02:32:14.538Z,95.36
2019-01-03T02:33:22.593Z,95.92
2019-01-03T02:34:30.635Z,95.26
2019-01-03T02:35:38.689Z,95.26
2019-01-03T02:36:46.748Z,94.69
2019-01-03T02:37:54.789Z,94.79
2019-01-03T02:39:02.852Z,93.56
2019-01-03T02:40:10.870Z,92.61
2019-01-03T02:41:18.941Z,93.56
2019-01-03T02:42:26.994Z,93.56
2019-01-03T02:43:35.049Z,93.65
2019-01-03T02:44:43.122Z,94.13
2019-01-03T02:45:51.170Z,94.69
2019-01-03T02:46:59.214Z,94.41
2019-01-03T02:48:07.279Z,94.79
2019-01-03T02:49:15.326Z,94.69
2019-01-03T02:50:23.373Z,95.17
2019-01-03T02:51:31.408Z,95.54
2019-01-03T02:52:39.470Z,96.30
2019-01-03T02:53:47.527Z,97.14
2019-01-03T02:54:55.584Z,97.80
2019-01-03T02:56:03.637Z,98.18
2019-01-03T02:57:11.688Z,98.65
2019-01-03T02:58:19.729Z,98.56
2019-01-03T02:59:27.786Z,99.69
2019-01-03T03:00:35.830Z,99.99
2019-01-03T03:01:43.935Z,99.99
2019-01-03T03:02:51.954Z,99.99
2019-01-03T03:03:59.990Z,99.99
2019-01-03T03:05:08.045Z,99.32
2019-01-03T03:06:16.117Z,98.56
2019-01-03T03:07:24.163Z,98.18
2019-01-03T03:08:32.211Z,98.56
2019-01-03T03:09:40.272Z,98.47
2019-01-03T03:10:48.323Z,98.56
2019-01-03T03:11:56.381Z,98.75
2019-01-03T03:13:04.406Z,98.65
2019-01-03T03:14:12.457Z,97.61
2019-01-03T03:15:20.498Z,96.39
2019-01-03T03:16:28.575Z,94.88
2019-01-03T03:17:36.631Z,94.88
2019-01-03T03:18:44.677Z,94.51
2019-01-03T03:19:52.730Z,93.65
2019-01-03T03:21:00.763Z,92.80
2019-01-03T03:22:08.842Z,92.71
2019-01-03T03:23:16.878Z,92.99
2019-01-03T03:24:24.915Z,94.22
2019-01-03T03:25:32.991Z,94.79
2019-01-03T03:26:41.011Z,94.88
2019-01-03T03:27:49.112Z,92.33
2019-01-03T03:28:57.133Z,91.20
2019-01-03T03:30:05.237Z,91.30
2019-01-03T03:31:13.251Z,90.73
2019-01-03T03:32:21.284Z,90.73
2019-01-03T03:33:29.351Z,89.51
2019-01-03T03:34:37.399Z,88.37
2019-01-03T03:35:45.458Z,88.18
2019-01-03T03:36:53.512Z,87.99
2019-01-03T03:38:01.549Z,87.43
2019-01-03T03:39:09.613Z,88.18
2019-01-03T03:40:17.664Z,87.99
2019-01-03T03:41:25.708Z,87.81
2019-01-03T03:42:33.784Z,87.43
2019-01-03T03:43:41.831Z,88.09
2019-01-03T03:44:49.880Z,88.37
2019-01-03T03:45:57.923Z,88.56
2019-01-03T03:47:05.972Z,88.75
2019-01-03T03:48:14.032Z,88.47
2019-01-03T03:49:22.099Z,88.65
2019-01-03T03:50:30.141Z,88.37
2019-01-03T03:51:38.190Z,89.22
2019-01-03T03:52:46.241Z,88.75
2019-01-03T03:53:54.302Z,89.32
2019-01-03T03:55:02.340Z,89.88
2019-01-03T03:56:10.397Z,90.73
2019-01-03T03:57:18.432Z,92.05
2019-01-03T03:58:26.494Z,91.86
2019-01-03T03:59:34.564Z,92.71
2019-01-03T04:00:42.613Z,93.75
2019-01-03T04:01:50.637Z,93.94
2019-01-03T04:02:58.711Z,94.22
2019-01-03T04:04:06.746Z,94.51
2019-01-03T04:05:14.820Z,94.32
2019-01-03T04:06:22.869Z,95.21
2019-01-03T04:07:30.886Z,95.21
2019-01-03T04:08:38.974Z,95.02
2019-01-03T04:09:47.024Z,95.87
2019-01-03T04:10:55.080Z,95.02
2019-01-03T04:12:03.139Z,95.40
2019-01-03T04:13:11.170Z,95.50
2019-01-03T04:14:19.231Z,95.87
2019-01-03T04:15:27.278Z,95.68
2019-01-03T04:16:35.340Z,95.78
2019-01-03T04:17:43.377Z,95.21
2019-01-03T04:18:51.433Z,93.70
2019-01-03T04:19:59.499Z,92.85
2019-01-03T04:21:07.546Z,93.13
2019-01-03T04:22:15.601Z,93.13
2019-01-03T04:23:23.646Z,92.10
2019-01-03T04:24:31.692Z,91.25
2019-01-03T04:25:39.786Z,90.97
2019-01-03T04:26:47.799Z,92.00
2019-01-03T04:27:55.853Z,92.19
2019-01-03T04:29:03.901Z,91.63
2019-01-03T04:30:11.948Z,91.86
2019-01-03T04:31:20.012Z,92.57
2019-01-03T04:32:28.059Z,92.95
2019-01-03T04:33:36.124Z,94.65
2019-01-03T04:34:44.185Z,95.87
2019-01-03T04:35:52.216Z,95.78
2019-01-03T04:37:00.275Z,95.87
2019-01-03T04:38:08.325Z,96.25
2019-01-03T04:39:16.372Z,96.25
2019-01-03T04:40:24.442Z,96.44
2019-01-03T04:41:32.487Z,97.38
2019-01-03T04:42:40.521Z,96.34
2019-01-03T04:43:48.573Z,95.87
2019-01-03T04:44:56.633Z,95.59
2019-01-03T04:46:04.695Z,94.46
2019-01-03T04:47:12.737Z,93.70
2019-01-03T04:48:20.770Z,93.98
2019-01-03T04:49:28.830Z,93.89
2019-01-03T04:50:36.891Z,93.70
2019-01-03T04:51:44.952Z,94.36
2019-01-03T04:52:52.995Z,94.93
2019-01-03T04:54:01.030Z,95.31
2019-01-03T04:55:09.092Z,95.59
2019-01-03T04:56:17.141Z,95.78
2019-01-03T04:57:25.208Z,96.25
2019-01-03T04:58:33.260Z,97.28
2019-01-03T04:59:41.300Z,96.91
2019-01-03T05:00:49.371Z,95.50
2019-01-03T05:01:57.410Z,95.59
2019-01-03T05:03:05.466Z,95.97
2019-01-03T05:04:13.515Z,96.06
2019-01-03T05:05:21.578Z,96.53
2019-01-03T05:06:29.618Z,96.62
2019-01-03T05:07:37.681Z,97.28
2019-01-03T05:08:45.724Z,97.38
2019-01-03T05:09:53.802Z,98.04
2019-01-03T05:11:01.838Z,98.13
2019-01-03T05:12:09.881Z,98.23
2019-01-03T05:13:17.946Z,95.68
2019-01-03T05:14:25.988Z,94.55
2019-01-03T05:15:34.034Z,95.40
2019-01-03T05:16:42.103Z,96.44
2019-01-03T05:17:50.144Z,96.06
2019-01-03T05:18:58.201Z,97.56
2019-01-03T05:20:06.240Z,98.60
2019-01-03T05:21:14.293Z,99.08
2019-01-03T05:22:22.356Z,99.55
2019-01-03T05:23:30.396Z,99.17
2019-01-03T05:24:38.454Z,98.60
2019-01-03T05:25:46.501Z,98.41
2019-01-03T05:26:54.542Z,98.51
2019-01-03T05:28:02.597Z,97.09
2019-01-03T05:29:10.624Z,95.50
2019-01-03T05:30:18.751Z,95.21
2019-01-03T05:31:27.264Z,95.21
2019-01-03T05:32:34.814Z,95.40
2019-01-03T05:33:42.872Z,94.83
2019-01-03T05:34:50.999Z,94.65
2019-01-03T05:35:59.489Z,95.31
2019-01-03T05:37:07.000Z,94.55
2019-01-03T05:38:15.121Z,94.08
2019-01-03T05:39:23.120Z,93.89
2019-01-03T05:40:31.148Z,92.57
2019-01-03T05:41:39.218Z,93.04
2019-01-03T05:42:47.275Z,92.85
2019-01-03T05:43:55.313Z,92.85
2019-01-03T05:45:03.378Z,93.04
2019-01-03T05:46:11.428Z,92.76
2019-01-03T05:47:19.479Z,92.19
2019-01-03T05:48:27.525Z,92.19
2019-01-03T05:49:35.610Z,92.76
2019-01-03T05:50:43.667Z,94.83
2019-01-03T05:51:51.881Z,95.40
2019-01-03T05:52:59.737Z,96.25
2019-01-03T05:54:08.413Z,97.09
2019-01-03T05:55:16.336Z,98.13
2019-01-03T05:56:23.911Z,98.32
2019-01-03T05:57:31.937Z,98.32
2019-01-03T05:58:40.039Z,98.23
2019-01-03T05:59:48.038Z,98.23
2019-01-03T06:00:56.107Z,97.47
2019-01-03T06:02:04.156Z,95.97
2019-01-03T06:03:12.214Z,95.59
2019-01-03T06:04:20.249Z,95.40
2019-01-03T06:05:28.305Z,95.12
2019-01-03T06:06:36.362Z,95.59
2019-01-03T06:07:44.413Z,94.46
2019-01-03T06:08:52.458Z,93.70
2019-01-03T06:10:01.206Z,91.82
2019-01-03T06:11:08.562Z,92.66
2019-01-03T06:12:16.662Z,93.04
2019-01-03T06:13:24.664Z,91.82
2019-01-03T06:14:32.699Z,92.10
2019-01-03T06:15:40.733Z,92.85
2019-01-03T06:16:49.220Z,94.27
2019-01-03T06:17:56.859Z,95.50
2019-01-03T06:19:05.902Z,95.59
2019-01-03T06:20:13.612Z,96.25
2019-01-03T06:21:21.355Z,97.85
2019-01-03T06:22:29.175Z,98.89
2019-01-03T06:23:37.115Z,99.17
2019-01-03T06:24:45.170Z,98.23
2019-01-03T06:25:53.211Z,98.70
2019-01-03T06:27:01.327Z,98.70
2019-01-03T06:28:09.333Z,99.26
2019-01-03T06:29:17.385Z,99.99
2019-01-03T06:30:25.423Z,99.99
2019-01-03T06:31:33.481Z,99.36
2019-01-03T06:32:41.533Z,98.13
2019-01-03T06:33:49.595Z,97.28
2019-01-03T06:34:57.631Z,94.65
2019-01-03T06:36:05.673Z,93.98
2019-01-03T06:37:13.731Z,93.70
2019-01-03T06:38:21.850Z,93.80
2019-01-03T06:39:29.848Z,95.31
2019-01-03T06:40:37.883Z,95.87
2019-01-03T06:41:45.960Z,95.68
2019-01-03T06:42:53.988Z,95.40
2019-01-03T06:44:02.055Z,94.65
2019-01-03T06:45:10.099Z,95.40
2019-01-03T06:46:18.141Z,95.02
2019-01-03T06:47:26.213Z,94.74
2019-01-03T06:48:34.256Z,93.61
2019-01-03T06:49:42.316Z,94.08
2019-01-03T06:50:50.341Z,94.74
2019-01-03T06:51:58.399Z,94.55
2019-01-03T06:53:06.479Z,95.31
2019-01-03T06:54:14.508Z,96.06
2019-01-03T06:55:22.604Z,96.53
2019-01-03T06:56:30.603Z,97.94
2019-01-03T06:57:38.658Z,98.41
2019-01-03T06:58:46.717Z,98.23
2019-01-03T06:59:54.768Z,98.13
2019-01-03T07:01:02.812Z,96.15
2019-01-03T07:02:10.868Z,96.06
2019-01-03T07:03:18.925Z,95.68
2019-01-03T07:04:26.976Z,95.87
2019-01-03T07:05:35.027Z,95.59
2019-01-03T07:06:43.080Z,95.78
2019-01-03T07:07:51.104Z,95.97
2019-01-03T07:08:59.196Z,95.21
2019-01-03T07:10:07.228Z,94.93
2019-01-03T07:11:15.283Z,95.31
2019-01-03T07:12:23.342Z,95.59
2019-01-03T07:13:31.363Z,95.21
2019-01-03T07:14:39.436Z,94.27
2019-01-03T07:15:47.497Z,93.51
2019-01-03T07:16:55.536Z,93.61
2019-01-03T07:18:03.594Z,93.32
2019-01-03T07:19:11.642Z,92.85
2019-01-03T07:20:19.694Z,92.38
2019-01-03T07:21:27.743Z,91.82
2019-01-03T07:22:35.789Z,92.19
2019-01-03T07:23:43.852Z,92.19
2019-01-03T07:24:51.901Z,92.95
2019-01-03T07:25:59.943Z,94.36
2019-01-03T07:27:08.011Z,95.12
2019-01-03T07:28:16.047Z,94.17
2019-01-03T07:29:24.126Z,93.98
2019-01-03T07:30:32.178Z,94.65
2019-01-03T07:31:40.215Z,95.40
2019-01-03T07:32:48.267Z,95.50
2019-01-03T07:33:56.313Z,95.40
2019-01-03T07:35:04.373Z,95.50
2019-01-03T07:36:12.413Z,95.21
2019-01-03T07:37:20.463Z,95.21
2019-01-03T07:38:28.508Z,95.02
2019-01-03T07:39:36.574Z,95.02
2019-01-03T07:40:44.633Z,95.50
2019-01-03T07:41:52.685Z,96.06
2019-01-03T07:43:00.705Z,96.15
2019-01-03T07:44:08.768Z,97.00
2019-01-03T07:45:16.839Z,97.09
2019-01-03T07:46:24.886Z,96.30
2019-01-03T07:47:32.921Z,96.77
2019-01-03T07:48:40.955Z,96.77
2019-01-03T07:49:49.028Z,95.92
2019-01-03T07:50:57.116Z,95.54
2019-01-03T07:52:05.186Z,96.01
2019-01-03T07:53:13.201Z,95.26
2019-01-03T07:54:21.229Z,95.73
2019-01-03T07:55:29.299Z,95.26
2019-01-03T07:56:37.361Z,95.92
2019-01-03T07:57:45.404Z,96.48
2019-01-03T07:58:53.462Z,96.01
2019-01-03T08:00:01.971Z,96.39
2019-01-03T08:01:09.573Z,96.39
2019-01-03T08:02:17.622Z,95.73
2019-01-03T08:03:25.665Z,96.01
2019-01-03T08:04:33.717Z,96.48
2019-01-03T08:05:41.765Z,96.01
2019-01-03T08:06:49.812Z,95.36
2019-01-03T08:07:57.871Z,96.30
2019-01-03T08:09:05.923Z,96.77
2019-01-03T08:10:13.974Z,96.01
2019-01-03T08:11:22.020Z,95.73
2019-01-03T08:12:30.096Z,96.01
2019-01-03T08:13:38.132Z,96.11
2019-01-03T08:14:46.226Z,97.61
2019-01-03T08:15:54.227Z,98.56
2019-01-03T08:17:02.297Z,97.99
2019-01-03T08:18:10.337Z,98.37
2019-01-03T08:19:18.384Z,98.28
2019-01-03T08:20:26.454Z,98.47
2019-01-03T08:21:34.478Z,98.94
2019-01-03T08:22:42.559Z,98.71
2019-01-03T08:23:50.592Z,98.37
2019-01-03T08:24:58.653Z,97.38
2019-01-03T08:26:06.704Z,96.06
2019-01-03T08:27:14.759Z,96.34
2019-01-03T08:28:22.814Z,96.15
2019-01-03T08:29:30.885Z,97.85
2019-01-03T08:30:38.926Z,98.23
2019-01-03T08:31:46.970Z,98.33
2019-01-03T08:32:55.035Z,99.55
2019-01-03T08:34:03.074Z,99.37
2019-01-03T08:35:11.112Z,98.90
2019-01-03T08:36:19.187Z,98.61
2019-01-03T08:37:27.243Z,97.95
2019-01-03T08:38:35.289Z,97.38
2019-01-03T08:39:43.347Z,97.38
2019-01-03T08:40:51.378Z,97.57
2019-01-03T08:41:59.487Z,97.38
2019-01-03T08:43:07.505Z,97.10
2019-01-03T08:44:15.550Z,98.23
2019-01-03T08:45:23.619Z,99.99
2019-01-03T08:46:31.657Z,99.99
2019-01-03T08:47:39.728Z,99.99
2019-01-03T08:48:47.775Z,99.99
2019-01-03T08:49:55.832Z,99.99
2019-01-03T08:51:03.879Z,99.99
2019-01-03T08:52:11.936Z,99.99
2019-01-03T08:53:19.987Z,99.99
2019-01-03T08:54:28.084Z,99.99
2019-01-03T08:55:36.093Z,99.99
2019-01-03T08:56:44.150Z,99.99
2019-01-03T08:57:52.209Z,99.99
2019-01-03T08:59:00.254Z,99.99
2019-01-03T09:00:08.313Z,99.99
2019-01-03T09:01:16.385Z,99.99
2019-01-03T09:02:24.418Z,99.99
2019-01-03T09:03:32.484Z,99.99
2019-01-03T09:04:40.513Z,99.99
2019-01-03T09:05:48.584Z,99.99
2019-01-03T09:06:56.638Z,99.99
2019-01-03T09:08:04.695Z,99.99
2019-01-03T09:09:12.744Z,99.99
2019-01-03T09:10:20.773Z,99.99
2019-01-03T09:11:28.865Z,99.99
2019-01-03T09:12:36.930Z,99.99
2019-01-03T09:13:44.967Z,99.99
2019-01-03T09:14:53.020Z,99.99
2019-01-03T09:16:01.046Z,99.99
2019-01-03T09:17:09.119Z,99.99
2019-01-03T09:18:17.185Z,99.99
2019-01-03T09:19:25.244Z,99.99
2019-01-03T09:20:33.289Z,99.99
2019-01-03T09:21:41.320Z,99.99
2019-01-03T09:24:47.904Z,99.99
2019-01-03T09:24:47.991Z,99.99
2019-01-03T09:25:05.517Z,99.99
2019-01-03T09:26:13.560Z,99.99
2019-01-03T09:27:21.625Z,99.99
2019-01-03T09:28:29.686Z,99.99
2019-01-03T09:29:37.735Z,99.99
2019-01-03T09:30:45.815Z,99.99
2019-01-03T09:31:53.837Z,99.99
2019-01-03T09:33:01.888Z,99.99
2019-01-03T09:34:09.957Z,99.99
2019-01-03T09:35:18.017Z,99.99
2019-01-03T09:36:26.069Z,99.99
2019-01-03T09:37:34.126Z,99.99
2019-01-03T09:38:42.225Z,99.99
2019-01-03T09:39:50.241Z,99.99
2019-01-03T09:40:59.398Z,99.99
2019-01-03T09:42:06.348Z,99.99
2019-01-03T09:43:14.389Z,99.99
2019-01-03T09:44:22.457Z,99.99
2019-01-03T09:45:30.492Z,99.99
2019-01-03T09:46:38.565Z,99.99
2019-01-03T09:47:46.619Z,99.99
2019-01-03T09:48:54.680Z,99.99
2019-01-03T09:50:02.738Z,99.99
2019-01-03T09:51:10.763Z,99.99
2019-01-03T09:52:18.837Z,99.99
2019-01-03T09:53:26.895Z,99.99
2019-01-03T09:54:34.956Z,99.99
2019-01-03T09:55:43.002Z,99.99
2019-01-03T09:56:51.036Z,99.99
2019-01-03T09:57:59.134Z,99.99
2019-01-03T09:59:07.183Z,99.99
2019-01-03T10:00:15.237Z,99.99
2019-01-03T10:01:23.303Z,99.99
2019-01-03T10:02:31.318Z,99.99
2019-01-03T10:03:39.401Z,99.99
2019-01-03T10:04:47.454Z,99.99
2019-01-03T10:05:55.497Z,99.99
2019-01-03T10:07:03.565Z,99.99
2019-01-03T10:08:19.238Z,99.99
2019-01-03T10:09:19.693Z,99.99
2019-01-03T10:10:27.742Z,99.99
2019-01-03T10:11:35.791Z,99.99
2019-01-03T10:12:43.846Z,99.99
2019-01-03T10:13:51.890Z,99.99
2019-01-03T10:14:59.975Z,99.99
2019-01-03T10:16:08.037Z,99.99
2019-01-03T10:17:16.074Z,99.99
2019-01-03T10:18:24.134Z,99.99
2019-01-03T10:19:32.187Z,99.99
2019-01-03T10:20:40.255Z,99.99
2019-01-03T10:21:48.308Z,99.99
2019-01-03T10:22:56.354Z,99.99
2019-01-03T10:24:04.403Z,99.99
2019-01-03T10:25:12.478Z,99.99
2019-01-03T10:26:20.515Z,99.99
2019-01-03T10:27:28.670Z,99.99
2019-01-03T10:28:36.638Z,99.99
2019-01-03T10:29:44.693Z,99.99
2019-01-03T10:30:52.747Z,99.99
2019-01-03T10:32:00.783Z,99.99
2019-01-03T10:33:08.870Z,99.99
2019-01-03T10:34:16.931Z,99.99
2019-01-03T10:35:24.988Z,99.99
2019-01-03T10:36:33.046Z,99.99
2019-01-03T10:37:41.064Z,99.99
2019-01-03T10:38:49.169Z,99.99
2019-01-03T10:39:57.208Z,99.99
2019-01-03T10:41:05.274Z,99.99
2019-01-03T10:42:13.325Z,99.99
2019-01-03T10:43:21.347Z,99.99
2019-01-03T10:44:29.446Z,99.99
2019-01-03T10:45:37.493Z,99.99
2019-01-03T10:46:45.561Z,99.99
2019-01-03T10:47:53.606Z,99.99
2019-01-03T10:49:01.660Z,99.99
2019-01-03T10:50:09.728Z,99.99
2019-01-03T10:51:17.772Z,99.99
2019-01-03T10:52:25.830Z,99.99
2019-01-03T10:53:33.898Z,99.99
2019-01-03T10:54:41.953Z,99.99
2019-01-03T10:55:49.998Z,99.99
2019-01-03T10:56:58.069Z,99.99
2019-01-03T10:58:06.132Z,99.99
2019-01-03T10:59:14.196Z,97.06
2019-01-03T11:00:22.231Z,99.80
2019-01-03T11:01:30.296Z,99.71
2019-01-03T11:02:38.365Z,97.72
2019-01-03T11:03:46.411Z,99.99
2019-01-03T11:04:54.470Z,99.99
2019-01-03T11:06:02.528Z,96.40
2019-01-03T11:07:10.602Z,97.34
2019-01-03T11:08:18.685Z,99.62
2019-01-03T11:09:26.699Z,99.99
2019-01-03T11:10:34.757Z,96.31
2019-01-03T11:11:42.809Z,98.20
2019-01-03T11:12:50.868Z,93.66
2019-01-03T11:13:58.948Z,94.60
2019-01-03T11:15:06.992Z,99.99
2019-01-03T11:16:15.031Z,96.59
2019-01-03T11:17:23.095Z,99.52
2019-01-03T11:18:31.163Z,99.99
2019-01-03T11:19:39.240Z,99.99
2019-01-03T11:20:47.268Z,99.99
2019-01-03T11:21:55.337Z,99.99
2019-01-03T11:23:03.397Z,99.99
2019-01-03T11:24:11.472Z,98.77
2019-01-03T11:25:19.512Z,97.72
2019-01-03T11:26:27.562Z,95.55
2019-01-03T11:27:35.609Z,95.36
2019-01-03T11:28:43.699Z,99.99
2019-01-03T11:29:51.729Z,99.99
2019-01-03T11:30:59.805Z,99.99
2019-01-03T11:32:07.843Z,99.43
2019-01-03T11:33:15.924Z,99.99
2019-01-03T11:34:23.972Z,99.99
2019-01-03T11:35:32.033Z,99.99
2019-01-03T11:36:40.084Z,99.99
2019-01-03T11:37:48.144Z,99.99
2019-01-03T11:38:56.204Z,99.99
2019-01-03T11:40:04.257Z,99.99
2019-01-03T11:41:12.305Z,99.99
2019-01-03T11:42:20.370Z,99.99
2019-01-03T11:43:28.426Z,99.99
2019-01-03T11:44:36.518Z,99.99
2019-01-03T11:45:44.547Z,99.99
2019-01-03T11:46:52.598Z,99.99
2019-01-03T11:48:00.619Z,99.99
2019-01-03T11:49:08.718Z,99.43
2019-01-03T11:50:16.786Z,99.99
2019-01-03T11:51:24.820Z,99.99
2019-01-03T11:52:32.919Z,99.99
2019-01-03T11:53:40.909Z,99.99
2019-01-03T11:54:48.998Z,99.99
2019-01-03T11:55:57.060Z,99.99
2019-01-03T11:57:05.116Z,99.99
2019-01-03T11:58:13.168Z,99.99
2019-01-03T11:59:21.218Z,99.99
2019-01-03T12:00:29.300Z,99.99
2019-01-03T12:01:37.352Z,99.99
2019-01-03T12:02:45.401Z,98.86
2019-01-03T12:03:53.467Z,99.99
2019-01-03T12:05:01.525Z,99.99
2019-01-03T12:06:09.578Z,99.99
2019-01-03T12:07:17.619Z,99.99
2019-01-03T12:08:25.689Z,99.99
2019-01-03T12:09:33.749Z,99.90
2019-01-03T12:10:41.799Z,99.99
2019-01-03T12:11:49.887Z,99.99
2019-01-03T12:12:57.915Z,99.99
2019-01-03T12:14:05.976Z,99.99
2019-01-03T12:15:14.045Z,98.01
2019-01-03T12:16:22.101Z,95.36
2019-01-03T12:17:30.154Z,99.99
2019-01-03T12:18:38.204Z,99.99
2019-01-03T12:19:46.269Z,95.55
2019-01-03T12:20:54.379Z,99.99
2019-01-03T12:22:02.381Z,93.18
2019-01-03T12:23:10.468Z,92.80
2019-01-03T12:24:18.505Z,99.99
2019-01-03T12:25:26.555Z,99.99
2019-01-03T12:26:34.599Z,99.99
2019-01-03T12:27:42.664Z,99.43
2019-01-03T12:28:50.720Z,94.79
2019-01-03T12:29:58.783Z,89.31
2019-01-03T12:31:06.839Z,87.32
2019-01-03T12:32:14.912Z,86.18
2019-01-03T12:33:22.964Z,88.45
2019-01-03T12:34:31.009Z,94.23
2019-01-03T12:35:39.071Z,94.04
2019-01-03T12:36:47.138Z,90.44
2019-01-03T12:37:55.188Z,90.53
2019-01-03T12:39:03.250Z,91.67
2019-01-03T12:40:11.286Z,85.75
2019-01-03T12:41:19.364Z,83.67
2019-01-03T12:42:27.429Z,80.64
2019-01-03T12:43:35.523Z,77.80
2019-01-03T12:44:43.552Z,77.99
2019-01-03T12:45:51.600Z,75.43
2019-01-03T12:46:59.656Z,74.21
2019-01-03T12:48:07.703Z,77.70
2019-01-03T12:49:15.760Z,81.26
2019-01-03T12:50:23.822Z,82.31
2019-01-03T12:51:31.935Z,82.34
2019-01-03T12:52:39.941Z,84.71
2019-01-03T12:53:47.998Z,90.16
2019-01-03T12:54:56.068Z,96.97
2019-01-03T12:56:04.122Z,99.99
2019-01-03T12:57:12.169Z,99.99
2019-01-03T12:58:20.224Z,96.54
2019-01-03T12:59:28.298Z,97.58
2019-01-03T13:00:36.349Z,95.21
2019-01-03T13:01:44.394Z,91.72
2019-01-03T13:02:52.471Z,95.78
2019-01-03T13:04:00.511Z,94.51
2019-01-03T13:05:08.587Z,98.39
2019-01-03T13:06:20.920Z,99.99
2019-01-03T13:07:24.682Z,99.99
2019-01-03T13:08:32.938Z,97.02
2019-01-03T13:09:40.786Z,96.73
2019-01-03T13:10:48.880Z,93.51
2019-01-03T13:11:56.923Z,96.97
2019-01-03T13:13:04.975Z,94.56
2019-01-03T13:14:13.033Z,98.34
2019-01-03T13:15:21.066Z,89.87
2019-01-03T13:16:29.156Z,94.32
2019-01-03T13:17:37.224Z,96.83
2019-01-03T13:18:45.291Z,95.40
2019-01-03T13:19:53.342Z,99.48
2019-01-03T13:21:01.371Z,99.99
2019-01-03T13:22:09.450Z,94.18
2019-01-03T13:23:17.514Z,99.19
2019-01-03T13:24:25.575Z,89.92
2019-01-03T13:25:33.619Z,92.00
2019-01-03T13:26:41.659Z,90.48
2019-01-03T13:27:49.757Z,92.00
2019-01-03T13:28:57.799Z,99.99
2019-01-03T13:30:05.852Z,92.90
2019-01-03T13:31:13.905Z,93.18
2019-01-03T13:32:21.961Z,98.10
2019-01-03T13:33:30.018Z,99.99
2019-01-03T13:34:38.095Z,99.24
2019-01-03T13:35:46.141Z,92.43
2019-01-03T13:36:54.205Z,90.34
2019-01-03T13:38:02.252Z,92.05
2019-01-03T13:39:10.315Z,96.50
2019-01-03T13:40:18.386Z,99.99
2019-01-03T13:41:26.422Z,97.63
2019-01-03T13:42:34.485Z,95.17
2019-01-03T13:43:42.564Z,95.45
2019-01-03T13:44:50.627Z,96.50
2019-01-03T13:45:58.665Z,98.86
2019-01-03T13:47:06.712Z,97.16
2019-01-03T13:48:14.763Z,96.50
2019-01-03T13:49:22.817Z,99.99
2019-01-03T13:50:30.868Z,99.99
2019-01-03T13:51:38.941Z,93.47
2019-01-03T13:52:47.002Z,94.98
2019-01-03T13:53:55.038Z,93.85
2019-01-03T13:55:03.129Z,95.17
2019-01-03T13:56:11.166Z,93.94
2019-01-03T13:57:19.236Z,91.67
2019-01-03T13:58:27.297Z,91.77
2019-01-03T13:59:35.396Z,93.94
2019-01-03T14:00:43.403Z,93.09
2019-01-03T14:01:51.444Z,98.01
2019-01-03T14:02:59.531Z,95.45
2019-01-03T14:04:07.571Z,93.85
2019-01-03T14:05:15.609Z,93.18
2019-01-03T14:06:23.673Z,90.53
2019-01-03T14:07:31.741Z,94.51
2019-01-03T14:08:39.814Z,93.94
2019-01-03T14:09:47.860Z,96.31
2019-01-03T14:10:55.913Z,95.40
2019-01-03T14:12:03.976Z,97.91
2019-01-03T14:13:12.018Z,97.16
2019-01-03T14:14:20.095Z,96.69
2019-01-03T14:15:28.137Z,99.19
2019-01-03T14:16:36.211Z,99.99
2019-01-03T14:17:44.258Z,98.81
2019-01-03T14:18:52.319Z,96.83
2019-01-03T14:20:00.408Z,97.86
2019-01-03T14:21:08.425Z,97.20
2019-01-03T14:22:16.492Z,99.99
2019-01-03T14:23:24.541Z,99.99
2019-01-03T14:24:32.597Z,99.99
2019-01-03T14:25:40.622Z,99.99
2019-01-03T14:26:48.706Z,99.99
2019-01-03T14:27:56.761Z,99.99
2019-01-03T14:29:04.826Z,99.99
2019-01-03T14:30:12.872Z,99.99
2019-01-03T14:31:20.898Z,99.99
2019-01-03T14:32:28.987Z,99.99
2019-01-03T14:33:37.034Z,99.99
2019-01-03T14:34:45.102Z,99.99
2019-01-03T14:35:53.158Z,99.99
2019-01-03T14:37:01.195Z,99.99
2019-01-03T14:38:09.265Z,99.99
2019-01-03T14:39:17.323Z,99.99