createdAt,value
2023-05-11T00:00:11.718Z,6.93
2023-05-11T00:03:16.984Z,7.78
2023-05-11T00:06:20.652Z,7.15
2023-05-11T00:09:24.119Z,7.45
2023-05-11T00:12:27.561Z,6.53
2023-05-11T00:15:31.149Z,6.03
2023-05-11T00:18:36.155Z,5.88
2023-05-11T00:21:40.918Z,6.22
2023-05-11T00:24:44.198Z,6.90
2023-05-11T00:27:47.712Z,8.02
2023-05-11T00:30:51.149Z,6.55
2023-05-11T00:33:56.346Z,6.50
2023-05-11T00:36:59.946Z,6.35
2023-05-11T00:40:03.431Z,6.55
2023-05-11T00:43:06.849Z,6.63
2023-05-11T00:46:10.621Z,6.55
2023-05-11T00:49:17.168Z,5.13
2023-05-11T00:52:20.532Z,5.28
2023-05-11T00:55:24.121Z,5.32
2023-05-11T00:58:27.570Z,5.40
2023-05-11T01:01:30.969Z,6.47
2023-05-11T01:04:35.824Z,5.82
2023-05-11T01:07:42.694Z,4.55
2023-05-11T01:10:47.797Z,4.65
2023-05-11T01:13:53.981Z,5.78
2023-05-11T01:16:59.382Z,6.57
2023-05-11T01:20:07.323Z,5.80
2023-05-11T01:23:14.377Z,5.55
2023-05-11T01:26:38.935Z,5.63
2023-05-11T01:30:00.014Z,4.78
2023-05-11T01:33:08.398Z,4.38
2023-05-11T01:36:12.657Z,4.65
2023-05-11T01:39:16.635Z,4.45
2023-05-11T01:42:21.936Z,5.93
2023-05-11T01:45:27.751Z,5.50
2023-05-11T01:48:35.594Z,4.85
2023-05-11T01:51:40.059Z,5.18
2023-05-11T01:54:43.798Z,4.50
2023-05-11T01:57:47.764Z,5.38
2023-05-11T02:00:51.443Z,5.40
2023-05-11T02:03:56.764Z,4.50
2023-05-11T02:07:01.941Z,4.90
2023-05-11T02:10:06.408Z,4.25
2023-05-11T02:13:10.841Z,4.07
2023-05-11T02:16:14.729Z,4.32
2023-05-11T02:19:19.863Z,4.25
2023-05-11T02:22:25.038Z,4.18
2023-05-11T02:25:30.239Z,3.67
2023-05-11T02:28:33.849Z,4.10
2023-05-11T02:31:42.103Z,3.90
2023-05-11T02:34:51.772Z,3.53
2023-05-11T02:37:58.422Z,3.55
2023-05-11T02:41:08.108Z,3.38
2023-05-11T02:44:14.108Z,3.72
2023-05-11T02:47:19.244Z,3.17
2023-05-11T02:50:28.159Z,3.67
2023-05-11T02:53:33.507Z,4.05
2023-05-11T02:56:37.805Z,3.63
2023-05-11T02:59:42.134Z,3.13
2023-05-11T03:02:45.686Z,3.13
2023-05-11T03:05:51.203Z,3.45
2023-05-11T03:08:54.582Z,3.55
2023-05-11T03:11:58.869Z,2.85
2023-05-11T03:15:04.297Z,3.00
2023-05-11T03:18:10.211Z,3.25
2023-05-11T03:21:17.714Z,3.20
2023-05-11T03:24:22.573Z,3.85
2023-05-11T03:27:27.115Z,3.55
2023-05-11T03:30:31.070Z,3.05
2023-05-11T03:33:37.633Z,3.45
2023-05-11T03:36:46.825Z,3.15
2023-05-11T03:39:53.392Z,3.35
2023-05-11T03:43:00.223Z,3.83
2023-05-11T03:46:04.810Z,4.20
2023-05-11T03:49:12.205Z,4.13
2023-05-11T03:52:18.548Z,4.63
2023-05-11T03:55:22.831Z,4.15
2023-05-11T03:58:26.535Z,3.90
2023-05-11T04:01:30.357Z,4.10
2023-05-11T04:04:33.850Z,4.93
2023-05-11T04:07:39.850Z,4.75
2023-05-11T04:10:45.047Z,4.80
2023-05-11T04:13:49.117Z,4.80
2023-05-11T04:16:52.570Z,4.70
2023-05-11T04:19:56.693Z,5.00
2023-05-11T04:23:01.550Z,5.57
2023-05-11T04:26:08.090Z,5.65
2023-05-11T04:29:11.588Z,4.72
2023-05-11T04:32:15.536Z,4.90
2023-05-11T04:35:19.680Z,5.90
2023-05-11T04:38:25.127Z,5.53
2023-05-11T04:41:30.072Z,5.45
2023-05-11T04:44:35.254Z,6.25
2023-05-11T04:47:39.254Z,6.13
2023-05-11T04:50:44.223Z,7.32
2023-05-11T04:53:50.484Z,7.25
2023-05-11T04:56:55.649Z,7.80
2023-05-11T04:59:59.196Z,7.97
2023-05-11T05:03:02.667Z,7.63
2023-05-11T05:06:06.156Z,7.38
2023-05-11T05:09:11.143Z,7.80
2023-05-11T05:12:14.919Z,7.07
2023-05-11T05:15:18.320Z,9.40
2023-05-11T05:18:21.995Z,7.32
2023-05-11T05:21:26.283Z,7.43
2023-05-11T05:24:32.086Z,8.68
2023-05-11T05:27:35.435Z,6.68
2023-05-11T05:30:42.603Z,7.60
2023-05-11T05:33:47.541Z,8.95
2023-05-11T05:36:50.938Z,8.27
2023-05-11T05:39:55.654Z,7.03
2023-05-11T05:42:59.359Z,6.57
2023-05-11T05:46:02.962Z,7.47
2023-05-11T05:49:08.899Z,8.35
2023-05-11T05:52:13.731Z,7.40
2023-05-11T05:55:19.517Z,8.23
2023-05-11T05:58:25.911Z,7.03
2023-05-11T06:01:29.363Z,8.10
2023-05-11T06:04:32.925Z,7.15
2023-05-11T06:07:36.415Z,6.82
2023-05-11T06:10:41.651Z,9.13
2023-05-11T06:13:47.180Z,7.70
2023-05-11T06:16:51.283Z,7.65
2023-05-11T06:19:54.804Z,8.45
2023-05-11T06:23:01.940Z,8.45
2023-05-11T06:26:07.095Z,7.78
2023-05-11T06:29:11.262Z,7.60
2023-05-11T06:32:16.067Z,7.60
2023-05-11T06:35:23.410Z,8.77
2023-05-11T06:38:28.442Z,7.75
2023-05-11T06:41:34.008Z,8.30
2023-05-11T06:44:38.534Z,7.45
2023-05-11T06:47:42.160Z,8.00
2023-05-11T06:50:46.025Z,7.68
2023-05-11T06:53:49.678Z,7.53
2023-05-11T06:56:54.391Z,8.02
2023-05-11T06:59:57.846Z,8.13
2023-05-11T07:03:02.731Z,8.25
2023-05-11T07:06:06.542Z,8.07
2023-05-11T07:09:09.981Z,9.55
2023-05-11T07:12:14.735Z,9.50
2023-05-11T07:15:18.252Z,8.05
2023-05-11T07:18:21.790Z,7.72
2023-05-11T07:21:25.294Z,8.23
2023-05-11T07:24:30.779Z,7.57
2023-05-11T07:27:35.887Z,6.88
2023-05-11T07:30:39.312Z,7.53
2023-05-11T07:33:42.941Z,7.65
2023-05-11T07:36:46.429Z,6.63
2023-05-11T07:39:49.849Z,5.85
2023-05-11T07:42:54.849Z,6.90
2023-05-11T07:45:59.434Z,6.40
2023-05-11T07:49:14.586Z,6.60
2023-05-11T07:52:22.561Z,5.07
2023-05-11T07:55:26.194Z,6.05
2023-05-11T07:58:31.301Z,5.32
2023-05-11T08:01:36.710Z,5.55
2023-05-11T08:04:40.592Z,5.72
2023-05-11T08:07:44.422Z,4.78
2023-05-11T08:10:47.831Z,4.85
2023-05-11T08:13:52.734Z,4.85
2023-05-11T08:16:56.233Z,4.80
2023-05-11T08:20:02.748Z,5.28
2023-05-11T08:23:10.132Z,5.22
2023-05-11T08:26:14.253Z,5.43
2023-05-11T08:29:19.292Z,4.93
2023-05-11T08:32:22.833Z,3.70
2023-05-11T08:35:26.913Z,4.32
2023-05-11T08:38:37.696Z,5.03
2023-05-11T08:41:42.893Z,4.15
2023-05-11T08:44:49.833Z,4.90
2023-05-11T08:47:56.080Z,4.75
2023-05-11T08:51:01.416Z,3.35
2023-05-11T08:54:07.296Z,4.00
2023-05-11T08:57:12.090Z,3.55
2023-05-11T09:00:17.683Z,4.35
2023-05-11T09:03:23.482Z,4.07
2023-05-11T09:06:28.598Z,4.45
2023-05-11T09:09:32.834Z,4.40
2023-05-11T09:12:36.840Z,4.22
2023-05-11T09:15:41.642Z,4.97
2023-05-11T09:18:48.517Z,4.95
2023-05-11T09:21:53.826Z,4.20
2023-05-11T09:24:59.962Z,4.68
2023-05-11T09:28:03.780Z,5.13
2023-05-11T09:31:08.723Z,5.13
2023-05-11T09:34:14.055Z,5.32
2023-05-11T09:37:18.550Z,5.68
2023-05-11T09:40:27.289Z,5.60
2023-05-11T09:43:33.374Z,6.10
2023-05-11T09:46:38.169Z,6.65
2023-05-11T09:49:43.182Z,5.82
2023-05-11T09:52:52.542Z,5.97
2023-05-11T09:55:56.624Z,7.07
2023-05-11T09:59:00.013Z,6.88
2023-05-11T10:02:17.895Z,6.70
2023-05-11T10:05:21.468Z,7.32
2023-05-11T10:08:30.165Z,7.28
2023-05-11T10:11:33.468Z,7.95
2023-05-11T10:14:36.961Z,7.57
2023-05-11T10:17:44.778Z,7.07
2023-05-11T10:20:48.552Z,8.93
2023-05-11T10:23:51.918Z,7.45
2023-05-11T10:26:55.882Z,9.35
2023-05-11T10:30:00.337Z,10.07
2023-05-11T10:33:05.282Z,8.82
2023-05-11T10:36:09.719Z,8.32
2023-05-11T10:39:13.099Z,7.57
2023-05-11T10:42:24.229Z,8.18
2023-05-11T10:45:31.436Z,8.35
2023-05-11T10:48:57.377Z,8.13
2023-05-11T10:52:10.919Z,6.55
2023-05-11T10:55:18.962Z,7.38
2023-05-11T10:58:29.198Z,7.07
2023-05-11T11:01:39.360Z,7.05
2023-05-11T11:04:46.800Z,6.93
2023-05-11T11:08:03.758Z,4.93
2023-05-11T11:11:28.868Z,6.20
2023-05-11T11:14:53.395Z,4.90
2023-05-11T11:18:20.669Z,6.07
2023-05-11T11:21:51.039Z,6.28
2023-05-11T11:24:57.114Z,6.70
2023-05-11T11:28:00.567Z,6.82
2023-05-11T11:31:22.773Z,7.28
2023-05-11T11:34:38.953Z,6.57
2023-05-11T11:37:57.326Z,5.28
2023-05-11T11:41:03.372Z,5.57
2023-05-11T11:44:07.221Z,6.32
2023-05-11T11:47:13.914Z,6.57
2023-05-11T11:50:18.831Z,6.50
2023-05-11T11:53:41.436Z,5.47
2023-05-11T11:56:46.638Z,6.03
2023-05-11T11:59:50.108Z,5.35
2023-05-11T12:02:55.056Z,6.03
2023-05-11T12:06:00.680Z,5.47
2023-05-11T12:09:05.469Z,5.53
2023-05-11T12:12:13.006Z,5.53
2023-05-11T12:15:26.438Z,5.32
2023-05-11T12:18:30.023Z,6.00
2023-05-11T12:21:34.008Z,5.18
2023-05-11T12:24:37.905Z,5.68
2023-05-11T12:27:49.574Z,5.55
2023-05-11T12:30:58.259Z,5.03
2023-05-11T12:34:03.366Z,5.75
2023-05-11T12:37:08.607Z,5.15
2023-05-11T12:40:13.132Z,6.35
2023-05-11T12:43:20.310Z,5.85
2023-05-11T12:46:24.615Z,5.60
2023-05-11T12:49:28.231Z,5.68
2023-05-11T12:52:31.917Z,5.13
2023-05-11T12:55:35.737Z,5.15
2023-05-11T12:58:42.477Z,5.72
2023-05-11T13:01:46.437Z,5.53
2023-05-11T13:04:50.374Z,6.47
2023-05-11T13:07:59.410Z,6.38
2023-05-11T13:11:18.209Z,6.32
2023-05-11T13:14:23.697Z,5.32
2023-05-11T13:17:32.023Z,5.95
2023-05-11T13:20:36.038Z,5.75
2023-05-11T13:23:40.135Z,5.45
2023-05-11T13:26:44.109Z,5.60
2023-05-11T13:29:50.163Z,5.57
2023-05-11T13:32:53.663Z,5.93
2023-05-11T13:35:57.385Z,6.57
2023-05-11T13:39:00.979Z,5.80
2023-05-11T13:42:04.643Z,6.70
2023-05-11T13:45:10.404Z,6.35
2023-05-11T13:48:14.217Z,6.57
2023-05-11T13:51:18.522Z,6.18
2023-05-11T13:54:22.533Z,6.32
2023-05-11T13:57:26.020Z,6.18
2023-05-11T14:00:31.000Z,5.72
2023-05-11T14:03:34.855Z,5.25
2023-05-11T14:06:39.326Z,6.15
2023-05-11T14:09:46.358Z,6.72
2023-05-11T14:12:49.960Z,5.60
2023-05-11T14:15:55.056Z,5.65
2023-05-11T14:18:58.926Z,6.28
2023-05-11T14:22:03.123Z,5.93
2023-05-11T14:25:10.067Z,6.47
2023-05-11T14:28:13.793Z,6.35
2023-05-11T14:31:18.966Z,5.28
2023-05-11T14:34:22.786Z,6.43
2023-05-11T14:37:26.644Z,6.13
2023-05-11T14:40:31.191Z,5.93
2023-05-11T14:43:35.425Z,6.60
2023-05-11T14:46:40.435Z,5.88
2023-05-11T14:49:46.415Z,5.93
2023-05-11T14:52:50.884Z,6.40
2023-05-11T14:55:55.177Z,6.00
2023-05-11T14:58:59.202Z,6.00
2023-05-11T15:02:04.930Z,5.32
2023-05-11T15:05:09.549Z,5.30
2023-05-11T15:08:26.139Z,5.43
2023-05-11T15:11:33.560Z,5.10
2023-05-11T15:14:37.387Z,5.25
2023-05-11T15:17:42.660Z,5.03
2023-05-11T15:20:47.943Z,4.25
2023-05-11T15:23:51.876Z,4.68
2023-05-11T15:26:59.289Z,4.40
2023-05-11T15:30:03.912Z,3.85
2023-05-11T15:33:09.807Z,3.95
2023-05-11T15:36:14.179Z,4.22
2023-05-11T15:39:18.531Z,3.67
2023-05-11T15:42:22.232Z,4.22
2023-05-11T15:45:27.380Z,3.70
2023-05-11T15:48:35.743Z,3.17
2023-05-11T15:51:39.798Z,3.65
2023-05-11T15:54:43.748Z,3.42
2023-05-11T15:57:47.599Z,3.45
2023-05-11T16:00:51.585Z,3.90
2023-05-11T16:03:57.540Z,3.67
2023-05-11T16:07:01.187Z,2.92
2023-05-11T16:10:04.940Z,3.08
2023-05-11T16:13:10.074Z,3.25
2023-05-11T16:16:13.814Z,3.33
2023-05-11T16:19:19.037Z,3.10
2023-05-11T16:22:22.816Z,4.00
2023-05-11T16:25:27.213Z,3.58
2023-05-11T16:28:31.663Z,3.55
2023-05-11T16:31:35.373Z,3.83
2023-05-11T16:34:40.500Z,2.85
2023-05-11T16:37:44.383Z,3.53
2023-05-11T16:40:48.030Z,3.83
2023-05-11T16:43:51.632Z,3.33
2023-05-11T16:46:55.514Z,3.67
2023-05-11T16:50:00.688Z,4.00
2023-05-11T16:53:04.593Z,3.97
2023-05-11T16:56:08.699Z,4.10
2023-05-11T16:59:12.290Z,3.70
2023-05-11T17:02:18.095Z,3.85
2023-05-11T17:05:23.278Z,3.83
2023-05-11T17:08:28.174Z,3.42
2023-05-11T17:11:31.797Z,3.55
2023-05-11T17:14:35.577Z,3.80
2023-05-11T17:17:39.294Z,4.03
2023-05-11T17:20:44.218Z,3.10
2023-05-11T17:23:47.826Z,2.72
2023-05-11T17:26:52.677Z,3.78
2023-05-11T17:30:03.873Z,3.28
2023-05-11T17:33:08.444Z,3.20
2023-05-11T17:36:27.726Z,3.92
2023-05-11T17:39:40.263Z,3.40
2023-05-11T17:42:44.157Z,3.40
2023-05-11T17:45:48.253Z,3.22
2023-05-11T17:48:54.144Z,3.38
2023-05-11T17:52:03.193Z,3.55
2023-05-11T17:55:10.377Z,2.72
2023-05-11T17:58:15.946Z,3.45
2023-05-11T18:02:10.761Z,3.10
2023-05-11T18:05:15.318Z,3.13
2023-05-11T18:08:20.974Z,2.80
2023-05-11T18:11:25.001Z,3.10
2023-05-11T18:14:29.441Z,3.15
2023-05-11T18:17:33.381Z,2.83
2023-05-11T18:20:40.634Z,3.70
2023-05-11T18:23:46.513Z,3.13
2023-05-11T18:26:52.151Z,2.83
2023-05-11T18:29:57.508Z,2.60
2023-05-11T18:33:01.975Z,3.15
2023-05-11T18:36:31.560Z,3.22
2023-05-11T18:39:55.763Z,3.17
2023-05-11T18:43:16.324Z,3.17
2023-05-11T18:46:52.010Z,2.78
2023-05-11T18:55:16.359Z,2.72
2023-05-11T18:58:40.939Z,3.00
2023-05-11T19:02:31.238Z,2.60
2023-05-11T19:06:21.513Z,2.88
2023-05-11T19:11:12.361Z,2.80
2023-05-11T19:14:10.443Z,3.05
2023-05-11T19:17:14.929Z,2.97
2023-05-11T19:20:21.402Z,2.72
2023-05-11T19:23:25.098Z,3.53
2023-05-11T19:26:29.458Z,3.28
2023-05-11T19:29:36.908Z,3.33
2023-05-11T19:32:42.350Z,3.53
2023-05-11T19:35:47.192Z,3.40
2023-05-11T19:38:52.424Z,3.25
2023-05-11T19:41:56.602Z,2.78
2023-05-11T19:45:02.605Z,3.03
2023-05-11T19:48:06.694Z,3.05
2023-05-11T19:51:10.548Z,3.10
2023-05-11T19:54:15.364Z,3.25
2023-05-11T19:57:19.887Z,2.97
2023-05-11T20:00:25.772Z,3.50
2023-05-11T20:03:29.336Z,3.10
2023-05-11T20:06:33.895Z,3.50
2023-05-11T20:09:37.790Z,3.38
2023-05-11T20:12:45.059Z,3.92
2023-05-11T20:15:50.797Z,3.20
2023-05-11T20:18:55.922Z,4.15
2023-05-11T20:21:59.890Z,3.58
2023-05-11T20:25:11.644Z,4.07
2023-05-11T20:28:27.478Z,3.47
2023-05-11T20:31:32.795Z,4.07
2023-05-11T20:34:36.599Z,3.55
2023-05-11T20:37:40.428Z,3.13
2023-05-11T20:40:45.098Z,3.80
2023-05-11T20:43:48.569Z,3.65
2023-05-11T20:46:53.521Z,3.10
2023-05-11T20:49:59.762Z,3.30
2023-05-11T20:53:03.541Z,3.40
2023-05-11T20:56:12.684Z,3.50
2023-05-11T21:02:24.609Z,3.20
2023-05-11T21:05:28.727Z,3.13
2023-05-11T21:08:34.707Z,3.40
2023-05-11T21:11:38.288Z,3.25
2023-05-11T21:14:42.351Z,3.20
2023-05-11T21:17:47.776Z,3.30
2023-05-11T21:20:51.823Z,3.03
2023-05-11T21:23:55.598Z,3.20
2023-05-11T21:26:59.695Z,3.20
2023-05-11T21:30:03.365Z,2.85
2023-05-11T21:33:09.842Z,2.50
2023-05-11T21:36:13.635Z,2.63
2023-05-11T21:39:18.099Z,2.47
2023-05-11T21:42:22.028Z,2.85
2023-05-11T21:45:25.756Z,2.15
2023-05-11T21:48:32.134Z,2.38
2023-05-11T21:51:35.733Z,2.80
2023-05-11T21:54:39.743Z,2.97
2023-05-11T21:57:44.236Z,2.63
2023-05-11T22:00:48.126Z,3.05
2023-05-11T22:03:53.511Z,2.33
2023-05-11T22:07:01.328Z,2.00
2023-05-11T22:10:05.773Z,2.38
2023-05-11T22:13:09.647Z,1.92
2023-05-11T22:16:14.065Z,2.25
2023-05-11T22:19:19.249Z,2.25
2023-05-11T22:22:23.033Z,2.20
2023-05-11T22:25:26.840Z,2.55
2023-05-11T22:28:30.816Z,2.42
2023-05-11T22:31:34.392Z,2.15
2023-05-11T22:34:40.379Z,2.20
2023-05-11T22:37:44.316Z,2.55
2023-05-11T22:40:48.251Z,1.90
2023-05-11T22:43:52.101Z,1.88
2023-05-11T22:46:59.383Z,1.83
2023-05-11T22:50:04.523Z,1.77
2023-05-11T22:53:08.077Z,1.88
2023-05-11T22:56:12.867Z,2.13
2023-05-11T22:59:16.522Z,2.03
2023-05-11T23:02:20.431Z,1.77
2023-05-11T23:05:25.889Z,2.10
2023-05-11T23:08:29.802Z,2.03
2023-05-11T23:11:33.561Z,2.10
2023-05-11T23:14:37.800Z,1.77
2023-05-11T23:17:41.630Z,2.00
2023-05-11T23:20:47.806Z,2.08
2023-05-11T23:23:51.326Z,2.00
2023-05-11T23:26:54.823Z,2.08
2023-05-11T23:30:00.283Z,2.05
2023-05-11T23:33:04.264Z,1.85
2023-05-11T23:36:11.943Z,1.98
2023-05-11T23:39:16.194Z,1.63
2023-05-11T23:42:20.024Z,2.03
2023-05-11T23:45:23.906Z,1.77
2023-05-11T23:48:27.737Z,1.90
2023-05-11T23:51:32.733Z,2.10
2023-05-11T23:54:36.274Z,2.05
2023-05-11T23:57:41.341Z,1.88
