createdAt,value
2022-11-20T00:00:10.211Z,33.20
2022-11-20T00:00:31.926Z,33.33
2022-11-20T00:00:54.139Z,32.33
2022-11-20T00:01:19.029Z,33.58
2022-11-20T00:01:41.265Z,32.55
2022-11-20T00:02:03.508Z,35.38
2022-11-20T00:02:25.769Z,34.33
2022-11-20T00:02:47.883Z,32.10
2022-11-20T00:03:09.597Z,32.80
2022-11-20T00:03:31.704Z,32.63
2022-11-20T00:03:55.480Z,31.80
2022-11-20T00:04:17.589Z,32.63
2022-11-20T00:04:40.436Z,32.50
2022-11-20T00:05:02.134Z,32.08
2022-11-20T00:05:23.831Z,32.45
2022-11-20T00:05:46.321Z,32.45
2022-11-20T00:06:11.580Z,31.17
2022-11-20T00:06:33.856Z,31.88
2022-11-20T00:06:55.959Z,31.15
2022-11-20T00:07:18.224Z,31.10
2022-11-20T00:07:40.478Z,30.58
2022-11-20T00:08:02.706Z,30.35
2022-11-20T00:08:24.454Z,32.42
2022-11-20T00:08:47.479Z,32.10
2022-11-20T00:09:11.561Z,31.55
2022-11-20T00:09:33.679Z,32.58
2022-11-20T00:09:55.841Z,32.53
2022-11-20T00:10:17.653Z,32.15
2022-11-20T00:10:40.616Z,31.95
2022-11-20T00:11:23.003Z,31.75
2022-11-20T00:11:44.934Z,31.88
2022-11-20T00:12:07.114Z,32.28
2022-11-20T00:12:29.229Z,32.47
2022-11-20T00:12:50.902Z,32.70
2022-11-20T00:13:12.621Z,35.17
2022-11-20T00:13:35.416Z,36.25
2022-11-20T00:13:59.043Z,35.83
2022-11-20T00:14:20.750Z,34.83
2022-11-20T00:14:42.516Z,38.55
2022-11-20T00:15:05.428Z,37.17
2022-11-20T00:15:27.555Z,34.35
2022-11-20T00:15:49.740Z,35.45
2022-11-20T00:16:12.673Z,36.03
2022-11-20T00:16:34.998Z,37.95
2022-11-20T00:16:56.707Z,38.58
2022-11-20T00:17:18.456Z,35.63
2022-11-20T00:17:40.665Z,33.20
2022-11-20T00:18:02.412Z,33.53
2022-11-20T00:18:24.554Z,34.08
2022-11-20T00:18:46.747Z,33.95
2022-11-20T00:19:08.815Z,35.58
2022-11-20T00:19:30.839Z,35.55
2022-11-20T00:19:52.916Z,35.28
2022-11-20T00:20:14.984Z,34.58
2022-11-20T00:20:36.761Z,35.10
2022-11-20T00:21:05.765Z,33.08
2022-11-20T00:21:29.330Z,34.80
2022-11-20T00:21:52.455Z,33.95
2022-11-20T00:22:14.872Z,33.85
2022-11-20T00:22:36.618Z,33.90
2022-11-20T00:22:58.786Z,33.78
2022-11-20T00:23:21.054Z,33.92
2022-11-20T00:23:43.600Z,33.70
2022-11-20T00:24:05.732Z,33.28
2022-11-20T00:24:27.530Z,32.50
2022-11-20T00:24:49.221Z,31.73
2022-11-20T00:25:11.362Z,33.10
2022-11-20T00:25:35.609Z,34.30
2022-11-20T00:25:57.566Z,32.83
2022-11-20T00:26:20.411Z,33.33
2022-11-20T00:26:42.509Z,32.97
2022-11-20T00:27:04.650Z,33.00
2022-11-20T00:27:26.330Z,34.28
2022-11-20T00:27:48.458Z,34.42
2022-11-20T00:28:10.579Z,34.65
2022-11-20T00:28:32.725Z,34.08
2022-11-20T00:28:56.433Z,34.33
2022-11-20T00:29:18.665Z,34.75
2022-11-20T00:29:40.453Z,34.40
2022-11-20T00:30:02.222Z,34.92
2022-11-20T00:30:23.936Z,34.75
2022-11-20T00:30:46.097Z,34.63
2022-11-20T00:31:09.621Z,34.42
2022-11-20T00:31:33.960Z,35.13
2022-11-20T00:31:55.645Z,34.80
2022-11-20T00:32:17.851Z,34.10
2022-11-20T00:32:39.571Z,33.72
2022-11-20T00:33:01.388Z,35.03
2022-11-20T00:33:23.088Z,34.42
2022-11-20T00:33:45.608Z,34.08
2022-11-20T00:34:07.740Z,36.05
2022-11-20T00:34:29.840Z,36.53
2022-11-20T00:34:52.196Z,34.63
2022-11-20T00:35:14.495Z,35.50
2022-11-20T00:35:36.646Z,34.63
2022-11-20T00:36:02.426Z,35.53
2022-11-20T00:36:29.091Z,35.65
2022-11-20T00:36:51.208Z,32.72
2022-11-20T00:37:12.950Z,34.70
2022-11-20T00:37:35.124Z,34.25
2022-11-20T00:37:56.842Z,33.58
2022-11-20T00:38:18.569Z,34.13
2022-11-20T00:38:40.793Z,33.00
2022-11-20T00:39:02.956Z,33.38
2022-11-20T00:39:25.056Z,34.60
2022-11-20T00:39:47.144Z,33.75
2022-11-20T00:40:09.535Z,33.03
2022-11-20T00:40:31.851Z,32.10
2022-11-20T00:41:01.297Z,32.05
2022-11-20T00:41:23.875Z,30.83
2022-11-20T00:41:45.973Z,30.58
2022-11-20T00:42:07.816Z,31.40
2022-11-20T00:42:29.755Z,30.75
2022-11-20T00:42:51.883Z,29.48
2022-11-20T00:43:13.951Z,30.35
2022-11-20T00:43:36.229Z,29.30
2022-11-20T00:43:58.727Z,29.20
2022-11-20T00:44:20.404Z,29.30
2022-11-20T00:44:42.557Z,29.25
2022-11-20T00:45:04.925Z,29.38
2022-11-20T00:45:27.076Z,28.65
2022-11-20T00:45:49.204Z,28.92
2022-11-20T00:46:16.445Z,28.33
2022-11-20T00:46:38.250Z,28.33
2022-11-20T00:46:59.974Z,28.02
2022-11-20T00:47:21.680Z,27.67
2022-11-20T00:47:43.489Z,26.45
2022-11-20T00:48:05.693Z,26.95
2022-11-20T00:48:27.983Z,27.80
2022-11-20T00:48:50.407Z,28.05
2022-11-20T00:49:12.162Z,28.48
2022-11-20T00:49:33.945Z,27.63
2022-11-20T00:49:56.057Z,27.88
2022-11-20T00:50:18.183Z,27.42
2022-11-20T00:50:41.044Z,27.20
2022-11-20T00:51:03.426Z,27.33
2022-11-20T00:51:27.108Z,26.60
2022-11-20T00:51:49.237Z,27.35
2022-11-20T00:52:10.993Z,27.58
2022-11-20T00:52:33.056Z,27.15
2022-11-20T00:52:55.146Z,27.83
2022-11-20T00:53:17.224Z,26.58
2022-11-20T00:53:38.948Z,28.08
2022-11-20T00:54:01.202Z,27.17
2022-11-20T00:54:23.462Z,28.70
2022-11-20T00:54:45.606Z,28.25
2022-11-20T00:55:07.852Z,27.60
2022-11-20T00:55:30.017Z,27.95
2022-11-20T00:55:59.593Z,28.65
2022-11-20T00:56:21.419Z,28.05
2022-11-20T00:56:43.585Z,28.80
2022-11-20T00:57:05.630Z,27.70
2022-11-20T00:57:27.373Z,27.33
2022-11-20T00:57:49.505Z,27.60
2022-11-20T00:58:14.439Z,27.95
2022-11-20T00:58:37.879Z,28.52
2022-11-20T00:59:01.810Z,27.98
2022-11-20T00:59:24.030Z,27.88
2022-11-20T00:59:46.206Z,27.45
2022-11-20T01:00:08.488Z,27.58
2022-11-20T01:00:30.646Z,28.70
2022-11-20T01:00:52.609Z,28.60
2022-11-20T01:01:16.425Z,27.02
2022-11-20T01:01:39.079Z,27.02
2022-11-20T01:02:00.887Z,27.27
2022-11-20T01:02:23.027Z,27.60
2022-11-20T01:02:44.809Z,27.00
2022-11-20T01:03:06.545Z,27.92
2022-11-20T01:03:28.600Z,28.88
2022-11-20T01:03:52.220Z,27.92
2022-11-20T01:04:13.935Z,27.92
2022-11-20T01:04:36.115Z,27.83
2022-11-20T01:04:58.246Z,28.35
2022-11-20T01:05:20.365Z,28.40
2022-11-20T01:05:42.487Z,29.52
2022-11-20T01:06:06.406Z,28.73
2022-11-20T01:06:34.481Z,28.10
2022-11-20T01:06:56.655Z,28.80
2022-11-20T01:07:18.884Z,29.33
2022-11-20T01:07:41.120Z,30.17
2022-11-20T01:08:03.373Z,33.00
2022-11-20T01:08:25.143Z,32.03
2022-11-20T01:08:48.317Z,31.63
2022-11-20T01:09:14.080Z,31.48
2022-11-20T01:09:36.270Z,32.42
2022-11-20T01:09:58.484Z,32.65
2022-11-20T01:10:20.599Z,31.70
2022-11-20T01:10:42.767Z,30.80
2022-11-20T01:11:06.491Z,31.50
2022-11-20T01:11:30.864Z,31.25
2022-11-20T01:11:53.023Z,30.65
2022-11-20T01:12:15.123Z,32.25
2022-11-20T01:12:37.290Z,30.90
2022-11-20T01:13:20.302Z,31.70
2022-11-20T01:13:48.624Z,31.17
2022-11-20T01:14:16.176Z,31.08
2022-11-20T01:14:38.387Z,31.55
2022-11-20T01:15:00.477Z,31.77
2022-11-20T01:15:22.634Z,31.45
2022-11-20T01:15:44.340Z,31.90
2022-11-20T01:16:16.837Z,31.65
2022-11-20T01:16:50.518Z,30.83
2022-11-20T01:17:12.472Z,32.45
2022-11-20T01:17:34.269Z,32.03
2022-11-20T01:17:56.371Z,32.55
2022-11-20T01:18:18.568Z,32.05
2022-11-20T01:18:44.107Z,33.80
2022-11-20T01:19:11.580Z,33.13
2022-11-20T01:19:34.593Z,33.05
2022-11-20T01:19:56.782Z,33.20
2022-11-20T01:20:18.890Z,34.22
2022-11-20T01:20:40.983Z,33.42
2022-11-20T01:21:07.152Z,33.63
2022-11-20T01:21:37.307Z,32.85
2022-11-20T01:21:59.584Z,33.00
2022-11-20T01:22:21.262Z,32.83
2022-11-20T01:22:43.398Z,32.63
2022-11-20T01:23:05.367Z,31.95
2022-11-20T01:23:27.103Z,31.80
2022-11-20T01:23:49.758Z,32.13
2022-11-20T01:24:16.390Z,31.20
2022-11-20T01:24:38.180Z,32.45
2022-11-20T01:24:59.866Z,31.70
2022-11-20T01:25:21.643Z,31.17
2022-11-20T01:25:43.768Z,32.45
2022-11-20T01:26:08.356Z,32.63
2022-11-20T01:26:32.416Z,31.98
2022-11-20T01:26:54.613Z,32.78
2022-11-20T01:27:16.293Z,33.35
2022-11-20T01:27:38.437Z,31.08
2022-11-20T01:28:00.507Z,30.20
2022-11-20T01:28:22.610Z,30.48
2022-11-20T01:28:45.052Z,31.15
2022-11-20T01:29:07.858Z,30.55
2022-11-20T01:29:29.662Z,29.85
2022-11-20T01:29:51.379Z,30.45
2022-11-20T01:30:13.650Z,30.25
2022-11-20T01:30:35.356Z,29.38
2022-11-20T01:30:57.674Z,28.85
2022-11-20T01:31:22.977Z,29.83
2022-11-20T01:31:45.410Z,29.73
2022-11-20T01:32:07.220Z,29.08
2022-11-20T01:32:29.027Z,29.42
2022-11-20T01:32:50.821Z,28.80
2022-11-20T01:33:12.910Z,28.25
2022-11-20T01:33:35.010Z,28.27
2022-11-20T01:33:59.456Z,28.13
2022-11-20T01:34:23.143Z,27.50
2022-11-20T01:34:45.284Z,28.13
2022-11-20T01:35:07.578Z,28.40
2022-11-20T01:35:29.765Z,28.05
2022-11-20T01:35:52.119Z,27.15
2022-11-20T01:36:14.679Z,27.23
2022-11-20T01:36:37.947Z,27.05
2022-11-20T01:37:00.106Z,27.70
2022-11-20T01:37:22.206Z,27.30
2022-11-20T01:37:44.227Z,27.38
2022-11-20T01:38:06.538Z,27.73
2022-11-20T01:38:28.224Z,27.48
2022-11-20T01:38:53.783Z,27.63
2022-11-20T01:39:20.611Z,26.15
2022-11-20T01:39:42.666Z,27.33
2022-11-20T01:40:05.000Z,25.70
2022-11-20T01:40:27.083Z,25.58
2022-11-20T01:40:56.717Z,25.15
2022-11-20T01:41:38.822Z,25.77
2022-11-20T01:42:19.517Z,25.40
2022-11-20T01:43:11.075Z,26.17
2022-11-20T01:43:33.297Z,25.15
2022-11-20T01:43:55.034Z,24.98
2022-11-20T01:44:19.323Z,24.65
2022-11-20T01:44:54.821Z,24.45
2022-11-20T01:45:35.387Z,25.00
2022-11-20T01:46:06.383Z,25.45
2022-11-20T01:46:28.883Z,24.70
2022-11-20T01:46:57.063Z,24.80
2022-11-20T01:47:27.927Z,24.33
2022-11-20T01:47:51.250Z,25.20
2022-11-20T01:48:13.291Z,25.02
2022-11-20T01:48:40.762Z,24.15
2022-11-20T01:49:05.592Z,25.00
2022-11-20T01:49:53.952Z,24.38
2022-11-20T01:50:25.340Z,25.35
2022-11-20T01:50:47.480Z,24.80
2022-11-20T01:51:20.018Z,24.10
2022-11-20T01:51:53.637Z,25.13
2022-11-20T01:52:19.349Z,23.77
2022-11-20T01:52:44.295Z,24.63
2022-11-20T01:53:11.400Z,25.08
2022-11-20T01:53:37.520Z,24.15
2022-11-20T01:54:04.325Z,24.80
2022-11-20T01:54:33.656Z,24.38
2022-11-20T01:55:08.066Z,24.52
2022-11-20T01:55:32.873Z,25.38
2022-11-20T01:55:56.420Z,24.23
2022-11-20T01:56:18.580Z,23.55
2022-11-20T01:56:43.607Z,25.33
2022-11-20T01:57:07.420Z,24.70
2022-11-20T01:57:31.542Z,24.55
2022-11-20T01:57:54.028Z,24.17
2022-11-20T01:58:17.228Z,24.65
2022-11-20T01:58:43.742Z,24.63
2022-11-20T01:59:07.708Z,24.95
2022-11-20T01:59:30.601Z,24.40
2022-11-20T01:59:55.479Z,24.27
2022-11-20T02:00:19.751Z,23.77
2022-11-20T02:00:41.784Z,24.63
2022-11-20T02:01:04.756Z,24.73
2022-11-20T02:01:27.025Z,24.90
2022-11-20T02:01:48.837Z,23.90
2022-11-20T02:02:10.635Z,24.45
2022-11-20T02:02:33.056Z,24.38
2022-11-20T02:02:59.111Z,25.70
2022-11-20T02:03:21.585Z,23.90
2022-11-20T02:03:45.263Z,23.90
2022-11-20T02:04:09.214Z,23.60
2022-11-20T02:04:31.526Z,23.42
2022-11-20T02:04:56.378Z,23.48
2022-11-20T02:05:39.407Z,23.08
2022-11-20T02:06:10.963Z,22.92
2022-11-20T02:06:52.125Z,23.35
2022-11-20T02:07:15.209Z,24.88
2022-11-20T02:07:37.930Z,24.90
2022-11-20T02:08:00.787Z,24.17
2022-11-20T02:08:23.507Z,24.52
2022-11-20T02:08:45.329Z,23.90
2022-11-20T02:09:07.501Z,23.92
2022-11-20T02:09:29.850Z,23.10
2022-11-20T02:09:57.393Z,24.08
2022-11-20T02:10:20.763Z,23.95
2022-11-20T02:10:42.930Z,23.75
2022-11-20T02:11:05.224Z,24.17
2022-11-20T02:11:27.354Z,24.17
2022-11-20T02:11:49.452Z,23.83
2022-11-20T02:12:32.292Z,23.67
2022-11-20T02:13:13.730Z,23.20
2022-11-20T02:13:44.550Z,23.40
2022-11-20T02:14:06.726Z,23.52
2022-11-20T02:14:29.060Z,23.92
2022-11-20T02:14:51.194Z,24.05
2022-11-20T02:15:13.405Z,25.10
2022-11-20T02:15:35.320Z,25.00
2022-11-20T02:15:57.311Z,24.70
2022-11-20T02:16:28.698Z,25.20
2022-11-20T02:16:51.383Z,25.98
2022-11-20T02:17:13.226Z,24.67
2022-11-20T02:17:34.967Z,24.70
2022-11-20T02:17:57.131Z,24.92
2022-11-20T02:18:20.664Z,25.75
2022-11-20T02:18:43.777Z,25.38
2022-11-20T02:19:10.673Z,26.42
2022-11-20T02:19:33.299Z,26.30
2022-11-20T02:19:55.569Z,26.90
2022-11-20T02:20:17.546Z,26.45
2022-11-20T02:20:40.520Z,24.98
2022-11-20T02:21:26.580Z,24.70
2022-11-20T02:21:50.795Z,24.88
2022-11-20T02:22:16.173Z,24.92
2022-11-20T02:22:49.854Z,24.40
2022-11-20T02:23:20.436Z,23.67
2022-11-20T02:24:05.256Z,23.63
2022-11-20T02:24:27.540Z,23.95
2022-11-20T02:24:50.587Z,24.67
2022-11-20T02:25:13.172Z,24.50
2022-11-20T02:25:36.861Z,24.08
2022-11-20T02:26:00.022Z,24.77
2022-11-20T02:26:22.771Z,24.73
2022-11-20T02:26:49.993Z,24.25
2022-11-20T02:27:15.627Z,23.00
2022-11-20T02:27:37.847Z,23.88
2022-11-20T02:27:59.900Z,22.83
2022-11-20T02:28:22.126Z,23.00
2022-11-20T02:28:44.012Z,22.55
2022-11-20T02:29:06.192Z,23.33
2022-11-20T02:29:33.528Z,23.83
2022-11-20T02:29:58.300Z,21.75
2022-11-20T02:30:20.698Z,22.98
2022-11-20T02:30:42.395Z,22.48
2022-11-20T02:31:04.210Z,22.95
2022-11-20T02:31:26.463Z,21.90
2022-11-20T02:31:48.962Z,21.83
2022-11-20T02:32:25.266Z,21.85
2022-11-20T02:32:46.981Z,23.90
2022-11-20T02:33:09.093Z,23.23
2022-11-20T02:33:30.828Z,21.88
2022-11-20T02:33:57.644Z,21.95
2022-11-20T02:34:19.789Z,21.48
2022-11-20T02:34:42.957Z,23.10
2022-11-20T02:35:20.924Z,22.17
2022-11-20T02:35:47.755Z,21.75
2022-11-20T02:36:15.433Z,21.45
2022-11-20T02:36:39.783Z,21.60
2022-11-20T02:37:01.984Z,21.98
2022-11-20T02:37:26.657Z,21.58
2022-11-20T02:37:50.025Z,20.73
2022-11-20T02:38:12.349Z,20.58
2022-11-20T02:38:34.578Z,20.80
2022-11-20T02:38:57.117Z,20.15
2022-11-20T02:39:20.561Z,20.05
2022-11-20T02:39:43.321Z,20.42
2022-11-20T02:40:05.676Z,21.10
2022-11-20T02:40:27.664Z,20.95
2022-11-20T02:40:55.099Z,19.55
2022-11-20T02:41:17.384Z,21.00
2022-11-20T02:41:40.226Z,20.95
2022-11-20T02:42:03.104Z,20.85
2022-11-20T02:42:25.231Z,20.98
2022-11-20T02:42:47.305Z,20.17
2022-11-20T02:43:09.455Z,19.75
2022-11-20T02:43:31.629Z,20.02
2022-11-20T02:43:53.327Z,20.23
2022-11-20T02:44:15.800Z,19.40
2022-11-20T02:44:37.656Z,19.05
2022-11-20T02:44:59.385Z,20.02
2022-11-20T02:45:21.274Z,19.60
2022-11-20T02:45:43.287Z,20.27
2022-11-20T02:46:08.152Z,20.20
2022-11-20T02:46:30.369Z,20.38
2022-11-20T02:46:52.067Z,19.77
2022-11-20T02:47:13.813Z,20.48
2022-11-20T02:47:35.979Z,20.10
2022-11-20T02:47:58.141Z,19.95
2022-11-20T02:48:20.375Z,19.05
2022-11-20T02:48:42.157Z,19.35
2022-11-20T02:49:05.051Z,19.80
2022-11-20T02:49:27.235Z,19.08
2022-11-20T02:49:49.378Z,19.58
2022-11-20T02:50:11.672Z,19.48
2022-11-20T02:50:33.760Z,19.38
2022-11-20T02:50:55.871Z,19.55
2022-11-20T02:51:17.957Z,20.15
2022-11-20T02:51:40.069Z,19.48
2022-11-20T02:52:02.471Z,19.10
2022-11-20T02:52:24.739Z,19.45
2022-11-20T02:52:46.962Z,19.30
2022-11-20T02:53:09.143Z,19.55
2022-11-20T02:53:30.882Z,19.17
2022-11-20T02:53:52.708Z,19.27
2022-11-20T02:54:14.549Z,19.65
2022-11-20T02:54:36.725Z,19.85
2022-11-20T02:54:58.456Z,20.95
2022-11-20T02:55:20.589Z,20.88
2022-11-20T02:55:42.753Z,19.67
2022-11-20T02:56:05.056Z,19.58
2022-11-20T02:56:27.293Z,19.88
2022-11-20T02:56:49.476Z,19.45
2022-11-20T02:57:11.205Z,19.48
2022-11-20T02:57:32.928Z,19.73
2022-11-20T02:57:55.062Z,19.42
2022-11-20T02:58:17.178Z,19.65
2022-11-20T02:58:38.966Z,19.95
2022-11-20T02:59:00.681Z,19.65
2022-11-20T02:59:22.822Z,19.38
2022-11-20T02:59:45.121Z,18.77
2022-11-20T03:00:07.832Z,19.20
2022-11-20T03:00:29.693Z,19.73
2022-11-20T03:00:51.888Z,20.00
2022-11-20T03:01:14.109Z,20.92
2022-11-20T03:01:36.478Z,20.90
2022-11-20T03:01:58.661Z,20.90
2022-11-20T03:02:21.455Z,20.65
2022-11-20T03:02:43.615Z,19.77
2022-11-20T03:03:05.370Z,19.92
2022-11-20T03:03:27.214Z,20.58
2022-11-20T03:03:49.617Z,19.75
2022-11-20T03:04:11.429Z,20.48
2022-11-20T03:04:33.581Z,20.60
2022-11-20T03:04:55.698Z,20.88
2022-11-20T03:05:17.451Z,20.75
2022-11-20T03:05:39.195Z,20.45
2022-11-20T03:06:01.518Z,20.45
2022-11-20T03:06:23.641Z,18.95
2022-11-20T03:06:45.402Z,20.58
2022-11-20T03:07:09.064Z,21.05
2022-11-20T03:07:31.327Z,20.48
2022-11-20T03:07:53.173Z,20.08
2022-11-20T03:08:14.916Z,19.75
2022-11-20T03:08:37.239Z,20.38
2022-11-20T03:08:59.070Z,20.92
2022-11-20T03:09:21.141Z,21.25
2022-11-20T03:09:43.542Z,20.75
2022-11-20T03:10:06.236Z,20.60
2022-11-20T03:10:28.438Z,20.73
2022-11-20T03:10:50.542Z,19.88
2022-11-20T03:11:12.853Z,19.58
2022-11-20T03:11:35.118Z,19.80
2022-11-20T03:11:57.315Z,20.17
2022-11-20T03:12:19.447Z,20.05
2022-11-20T03:12:41.587Z,19.05
2022-11-20T03:13:03.728Z,19.98
2022-11-20T03:13:26.878Z,19.50
2022-11-20T03:13:49.044Z,19.30
2022-11-20T03:14:10.882Z,19.73
2022-11-20T03:14:32.602Z,19.85
2022-11-20T03:14:54.347Z,19.98
2022-11-20T03:15:16.152Z,19.98
2022-11-20T03:15:38.333Z,20.58
2022-11-20T03:16:05.374Z,20.40
2022-11-20T03:16:27.074Z,20.20
2022-11-20T03:16:48.816Z,21.92
2022-11-20T03:17:10.951Z,21.58
2022-11-20T03:17:33.088Z,20.30
2022-11-20T03:17:56.448Z,20.13
2022-11-20T03:18:18.159Z,20.15
2022-11-20T03:18:41.711Z,20.25
2022-11-20T03:19:03.448Z,20.52
2022-11-20T03:19:25.448Z,20.50
2022-11-20T03:19:47.598Z,19.65
2022-11-20T03:20:10.040Z,19.80
2022-11-20T03:20:34.365Z,20.67
2022-11-20T03:20:59.973Z,19.75
2022-11-20T03:21:22.171Z,19.80
2022-11-20T03:21:43.944Z,19.70
2022-11-20T03:22:05.710Z,19.70
2022-11-20T03:22:30.349Z,20.13
2022-11-20T03:22:54.444Z,19.50
2022-11-20T03:23:16.198Z,20.92
2022-11-20T03:23:39.388Z,20.38
2022-11-20T03:24:01.914Z,20.08
2022-11-20T03:24:24.283Z,19.50
2022-11-20T03:24:47.142Z,20.58
2022-11-20T03:25:09.303Z,20.23
2022-11-20T03:25:31.381Z,20.13
2022-11-20T03:25:53.228Z,20.00
2022-11-20T03:26:23.344Z,19.70
2022-11-20T03:26:45.073Z,20.15
2022-11-20T03:27:06.816Z,20.17
2022-11-20T03:27:32.327Z,20.33
2022-11-20T03:27:55.267Z,19.48
2022-11-20T03:28:17.101Z,19.98
2022-11-20T03:28:39.018Z,19.85
2022-11-20T03:29:03.976Z,19.58
2022-11-20T03:29:25.884Z,20.33
2022-11-20T03:29:48.409Z,19.85
2022-11-20T03:30:10.628Z,20.10
2022-11-20T03:30:32.738Z,20.35
2022-11-20T03:30:54.960Z,20.50
2022-11-20T03:31:18.862Z,20.23
2022-11-20T03:31:42.350Z,19.63
2022-11-20T03:32:04.213Z,19.48
2022-11-20T03:32:25.938Z,19.60
2022-11-20T03:32:48.063Z,19.98
2022-11-20T03:33:10.218Z,18.98
2022-11-20T03:33:31.950Z,19.50
2022-11-20T03:33:54.153Z,20.15
2022-11-20T03:34:16.315Z,19.42
2022-11-20T03:34:38.150Z,19.27
2022-11-20T03:35:00.327Z,19.48
2022-11-20T03:35:22.470Z,19.50
2022-11-20T03:35:44.199Z,19.85
2022-11-20T03:36:09.102Z,20.05
2022-11-20T03:36:31.837Z,20.33
2022-11-20T03:36:53.936Z,19.67
2022-11-20T03:37:15.702Z,19.58
2022-11-20T03:37:37.481Z,20.35
2022-11-20T03:37:59.716Z,19.92
2022-11-20T03:38:21.874Z,20.77
2022-11-20T03:38:44.111Z,20.83
2022-11-20T03:39:06.342Z,20.42
2022-11-20T03:39:28.009Z,19.75
2022-11-20T03:39:50.137Z,19.58
2022-11-20T03:40:12.139Z,19.85
2022-11-20T03:40:36.102Z,19.52
2022-11-20T03:41:02.367Z,19.55
2022-11-20T03:41:32.108Z,19.75
2022-11-20T03:41:53.904Z,19.80
2022-11-20T03:42:34.514Z,19.85
2022-11-20T03:42:56.718Z,19.85
2022-11-20T03:43:18.521Z,19.77
2022-11-20T03:43:40.527Z,19.77
2022-11-20T03:44:04.619Z,19.42
2022-11-20T03:44:26.422Z,20.05
2022-11-20T03:44:48.145Z,20.65
2022-11-20T03:45:10.049Z,20.70
2022-11-20T03:45:32.209Z,20.95
2022-11-20T03:45:53.929Z,21.13
2022-11-20T03:46:15.636Z,21.00
2022-11-20T03:46:37.815Z,20.60
2022-11-20T03:46:59.965Z,20.45
2022-11-20T03:47:22.097Z,20.42
2022-11-20T03:47:44.485Z,19.63
2022-11-20T03:48:06.448Z,20.15
2022-11-20T03:48:28.618Z,20.13
2022-11-20T03:48:52.110Z,20.48
2022-11-20T03:49:14.429Z,20.50
2022-11-20T03:49:36.667Z,20.50
2022-11-20T03:49:58.826Z,20.25
2022-11-20T03:50:20.532Z,19.65
2022-11-20T03:50:42.204Z,20.05
2022-11-20T03:51:13.196Z,19.98
2022-11-20T03:51:36.712Z,20.50
2022-11-20T03:51:58.395Z,19.60
2022-11-20T03:52:20.534Z,19.45
2022-11-20T03:52:43.366Z,20.15
2022-11-20T03:53:05.126Z,20.45
2022-11-20T03:53:27.254Z,20.40
2022-11-20T03:53:50.152Z,20.13
2022-11-20T03:54:11.891Z,20.23
2022-11-20T03:54:34.029Z,19.35
2022-11-20T03:54:55.768Z,18.95
2022-11-20T03:55:17.576Z,20.02
2022-11-20T03:55:39.251Z,20.33
2022-11-20T03:56:00.995Z,19.13
2022-11-20T03:56:27.398Z,19.58
2022-11-20T03:56:49.570Z,19.52
2022-11-20T03:57:11.677Z,20.13
2022-11-20T03:57:33.490Z,20.17
2022-11-20T03:57:55.221Z,20.17
2022-11-20T03:58:16.915Z,20.25
2022-11-20T03:58:42.875Z,20.23
2022-11-20T03:59:05.228Z,20.33
2022-11-20T03:59:26.996Z,20.77
2022-11-20T03:59:48.777Z,20.40
2022-11-20T04:00:11.153Z,20.15
2022-11-20T04:00:33.305Z,20.33
2022-11-20T04:00:55.006Z,20.10
2022-11-20T04:01:22.626Z,20.42
2022-11-20T04:01:49.293Z,18.95
2022-11-20T04:02:11.404Z,19.70
2022-11-20T04:02:33.230Z,20.60
2022-11-20T04:02:58.514Z,20.63
2022-11-20T04:03:20.843Z,19.73
2022-11-20T04:03:43.372Z,19.33
2022-11-20T04:04:05.717Z,19.88
2022-11-20T04:04:27.447Z,19.60
2022-11-20T04:04:49.258Z,19.13
2022-11-20T04:05:11.053Z,18.77
2022-11-20T04:05:34.930Z,19.40
2022-11-20T04:05:56.691Z,19.40
2022-11-20T04:06:22.917Z,19.40
2022-11-20T04:06:45.002Z,19.35
2022-11-20T04:07:06.865Z,19.75
2022-11-20T04:07:29.023Z,19.80
2022-11-20T04:07:51.222Z,19.70
2022-11-20T04:08:13.343Z,20.10
2022-11-20T04:08:35.334Z,20.40
2022-11-20T04:08:58.522Z,19.60
2022-11-20T04:09:21.104Z,20.10
2022-11-20T04:09:43.517Z,19.15
2022-11-20T04:10:05.725Z,20.30
2022-11-20T04:10:27.879Z,20.27
2022-11-20T04:10:49.574Z,19.73
2022-11-20T04:11:16.736Z,19.52
2022-11-20T04:11:41.142Z,19.50
2022-11-20T04:12:02.865Z,20.80
2022-11-20T04:12:24.574Z,20.25
2022-11-20T04:12:46.349Z,19.77
2022-11-20T04:13:08.432Z,20.17
2022-11-20T04:13:30.178Z,20.25
2022-11-20T04:13:57.115Z,20.42
2022-11-20T04:14:19.325Z,20.55
2022-11-20T04:14:41.501Z,20.17
2022-11-20T04:15:03.700Z,19.45
2022-11-20T04:15:25.460Z,19.50
2022-11-20T04:15:47.598Z,20.08
2022-11-20T04:16:10.483Z,19.80
2022-11-20T04:16:33.774Z,19.63
2022-11-20T04:16:55.925Z,19.77
2022-11-20T04:17:17.999Z,19.70
2022-11-20T04:17:39.731Z,20.50
2022-11-20T04:18:01.494Z,20.67
2022-11-20T04:18:23.639Z,19.85
2022-11-20T04:18:45.812Z,20.52
2022-11-20T04:19:12.538Z,20.55
2022-11-20T04:19:34.654Z,19.83
2022-11-20T04:19:56.360Z,20.33
2022-11-20T04:20:18.491Z,20.92
2022-11-20T04:20:40.223Z,20.85
2022-11-20T04:21:02.635Z,20.55
2022-11-20T04:21:25.581Z,19.95
2022-11-20T04:21:47.778Z,21.05
2022-11-20T04:22:09.783Z,20.17
2022-11-20T04:22:31.913Z,19.75
2022-11-20T04:22:55.718Z,20.55
2022-11-20T04:23:17.480Z,20.50
2022-11-20T04:23:40.107Z,21.00
2022-11-20T04:24:02.137Z,20.48
2022-11-20T04:24:23.865Z,20.23
2022-11-20T04:24:46.097Z,20.48
2022-11-20T04:25:08.495Z,20.85
2022-11-20T04:25:30.258Z,20.48
2022-11-20T04:25:52.376Z,20.55
2022-11-20T04:26:14.093Z,20.85
2022-11-20T04:26:36.140Z,21.33
2022-11-20T04:26:58.314Z,21.45
2022-11-20T04:27:20.474Z,20.65
2022-11-20T04:27:42.395Z,20.98
2022-11-20T04:28:04.696Z,20.73
2022-11-20T04:28:26.403Z,21.30
2022-11-20T04:28:48.119Z,20.58
2022-11-20T04:29:12.582Z,20.05
2022-11-20T04:29:34.707Z,20.38
2022-11-20T04:29:56.444Z,19.85
2022-11-20T04:30:18.328Z,20.45
2022-11-20T04:30:40.105Z,20.73
2022-11-20T04:31:13.206Z,21.05
2022-11-20T04:31:36.189Z,21.65
2022-11-20T04:31:57.884Z,20.95
2022-11-20T04:32:19.599Z,20.13
2022-11-20T04:32:41.280Z,21.00
2022-11-20T04:33:02.983Z,21.13
2022-11-20T04:33:25.832Z,20.85
2022-11-20T04:33:48.932Z,20.85
2022-11-20T04:34:13.760Z,20.83
2022-11-20T04:34:35.916Z,20.90
2022-11-20T04:34:57.669Z,20.77
2022-11-20T04:35:19.850Z,21.40
2022-11-20T04:35:41.627Z,20.60
2022-11-20T04:36:07.793Z,19.77
2022-11-20T04:36:30.581Z,21.45
2022-11-20T04:36:52.364Z,21.33
2022-11-20T04:37:14.103Z,21.15
2022-11-20T04:37:36.204Z,21.10
2022-11-20T04:37:58.012Z,21.13
2022-11-20T04:38:20.125Z,21.17
2022-11-20T04:38:42.556Z,21.08
2022-11-20T04:39:06.535Z,20.42
2022-11-20T04:39:28.671Z,21.08
2022-11-20T04:39:50.926Z,21.30
2022-11-20T04:40:13.204Z,21.40
2022-11-20T04:40:34.928Z,21.63
2022-11-20T04:41:01.282Z,20.80
2022-11-20T04:41:25.099Z,21.48
2022-11-20T04:41:46.910Z,21.05
2022-11-20T04:42:28.694Z,21.70
2022-11-20T04:42:50.384Z,20.30
2022-11-20T04:43:12.456Z,20.98
2022-11-20T04:43:35.083Z,21.40
2022-11-20T04:44:00.726Z,21.48
2022-11-20T04:44:23.008Z,20.23
2022-11-20T04:44:45.123Z,19.67
2022-11-20T04:45:07.600Z,21.52
2022-11-20T04:45:29.331Z,21.58
2022-11-20T04:45:58.294Z,21.05
2022-11-20T04:46:21.611Z,20.77
2022-11-20T04:46:44.410Z,21.23
2022-11-20T04:47:06.393Z,21.27
2022-11-20T04:47:28.572Z,21.15
2022-11-20T04:47:51.134Z,21.27
2022-11-20T04:48:12.819Z,20.90
2022-11-20T04:48:36.135Z,21.25
2022-11-20T04:48:58.519Z,21.08
2022-11-20T04:49:20.893Z,21.90
2022-11-20T04:49:42.899Z,21.38
2022-11-20T04:50:05.349Z,21.40
2022-11-20T04:50:27.280Z,20.75
2022-11-20T04:50:49.442Z,20.42
2022-11-20T04:51:11.602Z,20.77
2022-11-20T04:51:34.271Z,20.95
2022-11-20T04:51:56.017Z,20.85
2022-11-20T04:52:17.814Z,20.85
2022-11-20T04:52:39.906Z,21.00
2022-11-20T04:53:01.665Z,22.10
2022-11-20T04:53:24.033Z,21.90
2022-11-20T04:53:46.298Z,20.98
2022-11-20T04:54:08.088Z,21.35
2022-11-20T04:54:29.935Z,21.35
2022-11-20T04:54:53.849Z,21.17
2022-11-20T04:55:16.058Z,20.95
2022-11-20T04:55:37.820Z,21.35
2022-11-20T04:56:08.337Z,21.25
2022-11-20T04:56:30.296Z,21.23
2022-11-20T04:56:52.368Z,21.35
2022-11-20T04:57:14.912Z,20.67
2022-11-20T04:57:36.709Z,20.83
2022-11-20T04:57:59.801Z,21.30
2022-11-20T04:58:23.277Z,20.80
2022-11-20T04:58:45.351Z,21.45
2022-11-20T04:59:07.554Z,21.17
2022-11-20T04:59:29.558Z,21.38
2022-11-20T04:59:52.196Z,21.80
2022-11-20T05:00:14.863Z,21.88
2022-11-20T05:00:36.590Z,21.38